﻿Дата;Google;Yandex;Bing.com;Yahoo!;Mail.ru;Rambler;Nigma;AOL;Google-Img;Ukr.net
2017-10-05;81;19;4;5;0;0;0;0;0;0
2017-10-04;95;23;6;4;0;0;0;0;0;0
2017-10-03;91;13;5;5;0;0;0;0;0;0
2017-10-02;81;5;8;2;0;0;0;0;0;0
2017-10-01;112;17;11;4;0;0;0;0;0;0
2017-09-30;83;18;6;4;0;0;0;0;0;0
2017-09-29;78;24;7;3;1;0;0;0;0;0
2017-09-28;64;19;7;0;0;0;0;0;0;0
2017-09-27;69;16;8;1;1;0;0;0;0;0
2017-09-26;97;19;7;1;0;0;0;0;0;0
2017-09-25;89;21;4;6;0;0;0;0;0;0
2017-09-24;109;14;12;4;0;0;0;0;0;0
2017-09-23;99;17;6;4;0;1;0;0;0;0
2017-09-22;83;17;9;3;0;0;0;0;0;0
2017-09-21;90;18;4;2;0;0;0;0;0;0
2017-09-20;103;18;4;1;0;0;0;0;0;0
2017-09-19;154;10;5;5;0;0;0;0;0;0
2017-09-18;119;18;7;1;0;0;0;0;0;0
2017-09-17;154;9;5;4;0;0;0;0;0;0
2017-09-16;181;5;8;7;0;0;0;0;0;0
2017-09-15;140;12;9;5;0;0;0;0;0;0
2017-09-14;169;10;10;4;1;0;0;0;0;0
2017-09-13;176;15;7;2;1;0;0;0;0;0
2017-09-12;151;8;6;3;0;0;0;0;0;0
2017-09-11;122;18;9;7;0;0;1;0;0;0
2017-09-10;198;21;15;2;1;0;0;0;0;0
2017-09-09;173;18;8;2;0;0;0;0;0;0
2017-09-08;181;22;9;1;0;0;0;0;0;0
2017-09-07;166;12;5;2;0;0;0;0;0;0
2017-09-06;163;17;4;3;0;0;0;0;0;0
2017-09-05;157;18;9;4;0;0;0;0;0;0
2017-09-04;156;14;5;4;0;0;0;0;0;0
2017-09-03;151;17;4;4;0;0;0;0;0;0
2017-09-02;164;15;5;4;0;0;0;0;0;0
2017-09-01;139;24;9;5;0;0;0;0;0;0
2017-08-31;156;11;5;4;0;0;0;0;0;0
2017-08-30;157;23;10;2;0;0;0;0;0;0
2017-08-29;98;7;1;5;0;0;0;0;0;0
2017-08-28;143;18;2;3;1;0;0;0;0;0
2017-08-27;170;19;7;2;1;0;0;0;0;0
2017-08-26;176;16;3;4;0;0;0;0;0;0
2017-08-25;151;13;4;4;0;0;0;0;0;0
2017-08-24;170;14;3;4;0;0;0;0;0;0
2017-08-23;170;10;6;1;0;0;0;0;0;0
2017-08-22;174;16;6;5;0;0;0;0;0;0
2017-08-21;162;13;3;1;0;0;0;0;0;0
2017-08-20;247;8;6;2;0;0;0;0;0;0
2017-08-19;248;16;7;3;0;0;0;0;0;0
2017-08-18;184;15;3;4;0;0;0;0;0;0
2017-08-17;166;17;5;7;0;0;0;0;0;0
2017-08-16;203;16;3;4;0;0;0;0;0;0
2017-08-15;296;12;6;3;0;0;0;0;0;0
2017-08-14;278;17;4;2;0;0;0;0;0;0
2017-08-13;269;22;4;3;0;0;0;0;0;0
2017-08-12;268;12;6;1;0;0;0;0;0;0
2017-08-11;250;29;3;4;0;0;0;0;0;0
2017-08-10;231;15;3;4;0;0;0;0;0;1
2017-08-09;227;16;8;6;0;0;0;0;0;0
2017-08-08;217;14;5;2;0;0;0;0;0;0
2017-08-07;232;16;6;0;0;0;0;0;0;0
2017-08-06;273;15;5;7;0;0;0;0;0;0
2017-08-05;303;22;8;5;1;0;0;0;0;0
2017-08-04;242;21;6;5;1;0;0;0;0;0
2017-08-03;233;13;3;2;0;0;0;0;0;0
2017-08-02;254;12;1;3;0;0;0;1;0;0
2017-08-01;273;13;5;4;0;0;0;0;0;0
2017-07-31;268;22;2;1;0;0;0;0;0;0
2017-07-30;355;12;6;4;0;0;0;0;0;0
2017-07-29;317;10;4;3;0;0;0;0;1;0
2017-07-28;295;25;7;4;0;0;0;0;0;0
2017-07-27;314;10;10;5;0;0;0;0;0;0
2017-07-26;358;13;4;3;0;1;0;0;0;0
2017-07-25;350;7;1;3;0;0;0;0;0;0
2017-07-24;304;13;3;0;0;0;0;0;0;0
2017-07-23;362;19;6;2;1;0;0;0;0;0
2017-07-22;388;20;3;2;0;0;0;0;0;0
2017-07-21;345;10;6;1;0;0;0;0;0;0
2017-07-20;312;11;6;1;0;0;0;0;0;0
2017-07-19;297;20;2;3;0;0;0;0;0;0
2017-07-18;279;17;6;2;0;0;0;0;0;0
2017-07-17;272;11;9;3;0;0;0;0;0;0
2017-07-16;278;14;6;1;0;1;0;0;0;0
2017-07-15;291;14;3;4;0;0;0;0;0;0
2017-07-14;274;13;2;4;0;1;0;0;0;0
2017-07-13;273;5;7;5;0;0;0;0;0;0
2017-07-12;269;13;3;1;0;0;0;0;0;0
2017-07-11;238;18;4;2;0;0;0;0;0;0
2017-07-10;251;11;5;2;0;0;0;0;0;0
2017-07-09;266;27;3;4;0;0;0;0;0;0
2017-07-08;314;14;10;0;0;0;1;0;0;0
2017-07-07;263;13;6;5;1;0;1;0;0;0
2017-07-06;261;15;7;0;0;0;0;0;0;0
2017-07-05;271;19;2;2;0;0;0;0;0;0
2017-07-04;291;15;6;2;1;0;0;0;0;0
2017-07-03;244;20;8;2;1;1;0;0;0;0
2017-07-02;310;19;3;1;1;0;0;0;0;0
2017-07-01;309;19;4;1;0;0;0;0;0;0
2017-06-30;275;11;2;3;0;1;0;0;0;0
2017-06-29;278;18;5;4;0;0;0;0;0;0
2017-06-28;258;14;4;3;0;0;0;0;0;0
2017-06-27;273;18;6;4;0;1;0;0;0;0
2017-06-26;270;15;7;4;0;0;0;0;0;0
2017-06-25;331;17;7;4;0;0;0;0;0;0
2017-06-24;297;14;8;2;0;0;0;0;0;0
2017-06-23;224;13;3;0;1;0;0;0;0;0
2017-06-22;182;17;7;2;1;0;0;0;0;0
2017-06-21;164;19;4;0;0;0;0;0;0;0
2017-06-20;170;14;7;4;0;0;0;1;0;0
2017-06-19;157;13;11;3;0;0;0;0;0;0
2017-06-18;191;16;7;2;0;1;0;0;0;0
2017-06-17;202;19;3;5;0;0;0;0;0;0
2017-06-16;168;20;5;1;0;0;0;0;0;0
2017-06-15;174;13;8;1;0;0;0;0;0;0
2017-06-14;188;13;6;1;0;1;0;0;0;0
2017-06-13;204;12;5;4;0;0;0;0;0;0
2017-06-12;173;12;5;5;0;0;0;0;0;0
2017-06-11;197;15;9;7;0;1;0;0;0;0
2017-06-10;193;11;9;1;0;1;0;0;0;0
2017-06-09;181;18;7;2;0;1;0;0;0;0
2017-06-08;180;9;9;2;0;1;0;0;0;0
2017-06-07;160;8;10;4;0;0;0;0;0;0
2017-06-06;185;22;11;3;1;0;0;0;0;0
2017-06-05;180;17;6;9;0;0;0;0;0;0
2017-06-04;207;13;11;3;1;0;0;0;0;0
2017-06-03;189;14;9;2;0;0;0;0;0;0
2017-06-02;162;18;12;5;0;0;0;0;0;0
2017-06-01;155;12;9;1;0;0;0;0;0;0
2017-05-31;150;14;2;0;0;1;0;0;0;0
2017-05-30;160;16;7;1;0;0;0;0;0;0
2017-05-29;163;16;6;3;0;0;0;0;1;0
2017-05-28;163;14;10;9;1;0;0;0;0;0
2017-05-27;157;16;5;4;0;0;1;0;0;0
2017-05-26;173;14;5;4;0;0;1;0;0;0
2017-05-25;230;14;9;5;0;0;1;0;0;0
2017-05-24;179;18;6;2;0;0;1;0;0;0
2017-05-23;176;11;9;7;1;1;1;0;0;0
2017-05-22;176;17;15;6;0;1;0;0;0;0
2017-05-21;216;18;14;4;0;1;1;0;0;0
2017-05-20;200;24;14;5;0;0;0;0;0;0
2017-05-19;239;19;6;3;1;1;0;0;0;0
2017-05-18;229;17;14;2;0;0;0;0;0;0
2017-05-17;215;16;18;3;1;1;0;0;0;0
2017-05-16;261;17;16;2;0;1;0;0;0;0
2017-05-15;233;22;10;2;0;0;0;0;0;0
2017-05-14;246;25;10;2;0;0;0;0;0;0
