﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Webalta;Ukr.net;Conduit;QIP.ru;Yandex-Img;I.ua;Meta.ua
2016-04-28;3;0;3;0;1;0;0;0;0;0;0;0;0;0
2016-04-27;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;13;1;2;0;1;0;0;0;0;0;0;0;0;0
2016-04-25;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;2;0;4;0;2;0;0;0;0;0;0;0;0;0
2016-04-23;6;1;1;0;0;1;0;0;0;0;0;0;0;0
2016-04-22;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-04-20;3;2;5;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;7;1;2;0;2;0;0;0;0;0;0;0;0;0
2016-04-16;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;9;0;2;1;1;0;0;0;0;0;0;0;0;0
2016-04-13;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-12;13;2;2;0;1;0;0;0;0;0;0;0;0;0
2016-04-11;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;10;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;6;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;6;0;2;0;1;0;1;0;0;0;0;0;0;0
2016-04-05;9;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;13;1;3;0;2;0;0;0;0;0;0;0;0;0
2016-04-02;12;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;11;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;7;2;4;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;11;0;2;0;1;0;0;0;0;0;0;0;0;0
2016-03-28;19;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;11;1;5;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;13;1;1;0;2;0;0;0;0;0;0;0;0;0
2016-03-25;19;2;2;0;1;0;0;0;0;0;0;0;0;0
2016-03-24;19;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-03-23;11;1;4;0;2;1;0;0;0;0;0;0;0;0
2016-03-22;20;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-03-21;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;16;1;5;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;9;1;2;0;1;0;0;0;0;0;0;0;0;0
2016-03-18;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;15;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;13;2;1;0;1;0;0;0;0;0;0;0;0;0
2016-03-14;10;1;1;1;1;1;0;0;0;0;0;0;0;0
2016-03-13;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;5;4;1;0;1;1;0;0;0;0;0;0;0;0
2016-03-11;12;2;1;0;0;1;0;0;0;0;0;0;0;0
2016-03-10;12;3;11;0;1;0;0;0;0;0;0;0;0;0
2016-03-09;16;0;7;0;1;0;0;0;0;0;0;0;0;0
2016-03-08;13;0;11;0;1;1;0;0;0;0;0;0;0;0
2016-03-07;25;0;8;0;1;2;0;0;0;0;0;0;0;0
2016-03-06;21;0;7;0;1;0;0;0;0;0;0;0;0;0
2016-03-05;23;0;8;0;2;1;0;0;0;0;0;0;0;0
2016-03-04;20;0;8;0;0;1;0;0;0;0;0;0;0;0
2016-03-03;20;0;4;0;0;2;0;0;0;0;0;0;0;0
2016-03-02;17;0;3;0;0;1;0;0;0;0;0;0;0;0
2016-03-01;11;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;13;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;18;3;7;0;0;1;0;0;0;0;0;0;0;0
2016-02-27;19;0;8;0;1;1;0;0;0;0;0;0;0;0
2016-02-26;18;0;8;0;2;1;0;0;0;0;0;0;0;0
2016-02-25;20;0;8;0;3;0;0;0;0;0;0;0;0;0
2016-02-24;22;1;11;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;23;0;12;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;17;0;7;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;17;1;9;0;2;0;0;0;0;0;0;0;0;0
2016-02-20;14;2;7;1;0;0;0;0;0;0;0;0;0;0
2016-02-19;11;0;5;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;23;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-02-17;19;0;9;1;0;0;0;0;0;0;0;0;0;0
2016-02-16;16;0;6;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;20;0;10;0;1;1;0;0;0;0;0;0;0;0
2016-02-14;14;1;5;2;1;0;0;0;0;0;0;0;0;0
2016-02-13;22;0;6;0;0;1;0;0;0;0;0;0;0;0
2016-02-12;17;0;8;0;1;1;0;0;0;0;0;0;0;0
2016-02-11;23;1;4;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;24;0;8;1;1;0;0;0;0;0;0;0;0;0
2016-02-09;18;0;7;0;1;1;0;0;0;0;0;0;0;0
2016-02-08;24;0;12;1;0;2;0;0;0;0;0;0;0;0
2016-02-07;25;0;11;0;1;0;0;0;0;0;0;0;0;0
2016-02-06;24;2;4;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;18;4;5;1;1;1;0;0;0;0;0;0;0;0
2016-02-04;19;0;6;0;0;1;0;0;0;0;0;0;0;0
2016-02-03;16;1;10;0;2;1;0;0;0;0;0;0;0;0
2016-02-02;14;0;8;0;3;0;0;0;0;0;0;0;0;0
2016-02-01;16;1;10;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;11;0;3;0;1;0;0;0;0;0;0;0;0;0
2016-01-30;21;0;4;1;0;0;0;0;0;0;0;0;0;0
2016-01-29;26;0;5;0;3;0;0;0;0;0;0;0;0;0
2016-01-28;20;0;4;1;2;0;0;0;0;0;0;0;0;0
2016-01-27;20;0;4;0;1;0;0;0;0;0;0;0;0;0
2016-01-26;23;0;1;0;2;0;0;0;0;0;0;0;0;0
2016-01-25;12;1;9;0;1;0;0;0;0;0;0;0;0;0
2016-01-24;29;1;10;1;0;0;0;0;0;0;0;0;0;0
2016-01-23;11;2;16;0;1;0;0;0;0;0;0;0;0;0
2016-01-22;14;1;8;3;1;0;0;0;0;0;0;0;0;0
2016-01-21;21;0;8;1;0;0;0;0;0;0;0;0;0;0
2016-01-20;17;1;8;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;2;3;9;0;1;0;0;0;0;0;0;0;0;0
2016-01-18;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;4;0;9;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;0;0;3;0;1;0;0;0;0;0;0;0;0;0
2016-01-15;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2016-01-14;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;0;3;8;0;2;0;0;0;0;0;0;0;0;0
2016-01-11;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;0;0;4;0;1;0;0;0;0;0;0;0;0;0
2016-01-09;0;0;2;0;1;1;0;0;0;0;0;0;0;0
2016-01-08;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;0;0;7;0;1;0;0;0;0;0;0;0;0;0
2016-01-06;0;0;7;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;0;0;2;0;1;0;0;0;0;0;0;0;0;0
2016-01-04;0;0;3;0;1;1;0;0;0;0;0;0;0;0
2016-01-03;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;0;0;2;0;1;0;0;0;0;0;0;0;0;0
2016-01-01;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;0;0;2;0;1;0;0;0;0;0;0;0;0;0
2015-12-27;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;0;0;9;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;7;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;13;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;17;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;44;3;5;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;31;1;6;1;3;1;0;0;0;0;0;0;0;0
2015-12-18;30;1;10;0;5;1;0;0;0;0;0;0;0;0
2015-12-17;21;1;8;0;2;0;0;0;0;0;0;0;0;0
2015-12-16;26;0;7;0;0;1;0;0;0;0;0;0;0;0
2015-12-15;31;0;5;4;2;0;0;0;0;0;0;0;0;0
2015-12-14;35;0;6;0;0;1;0;0;0;0;0;0;0;0
2015-12-13;29;5;8;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;0;0;3;0;1;2;0;0;0;0;0;0;0;0
2015-12-11;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;0;0;2;0;1;0;0;0;0;0;0;0;0;0
2015-12-08;1;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;1;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;5;0;5;0;0;2;0;0;0;0;0;0;0;0
2015-12-05;11;0;6;0;1;0;1;0;0;0;0;0;0;0
2015-12-04;20;0;3;0;0;1;0;0;0;0;0;0;0;0
2015-12-03;15;0;7;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;17;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;29;1;7;0;0;1;0;0;0;0;0;0;0;0
2015-11-30;35;0;6;0;1;1;0;0;0;0;0;0;0;0
2015-11-29;27;1;13;0;3;0;0;0;0;0;0;0;0;0
2015-11-28;43;0;12;2;1;0;0;0;0;0;0;0;0;0
2015-11-27;43;1;5;1;1;0;0;0;0;0;0;0;0;0
2015-11-26;31;0;7;2;0;0;0;0;0;0;0;0;0;0
2015-11-25;35;0;6;0;0;1;0;0;0;0;0;0;0;0
2015-11-24;26;2;4;1;5;0;0;0;0;0;0;0;0;0
2015-11-23;38;3;7;2;3;1;0;0;0;0;0;0;0;0
2015-11-22;49;1;12;0;3;0;0;0;0;0;0;0;0;0
2015-11-21;46;2;8;0;2;0;0;0;0;0;0;0;0;0
2015-11-20;7;0;11;2;1;0;0;0;0;0;0;0;0;0
2015-11-19;23;1;4;1;3;2;0;0;0;0;0;0;0;0
2015-11-18;35;0;6;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;34;0;6;2;0;0;0;0;0;0;0;0;0;0
2015-11-16;32;0;6;2;0;0;0;0;0;0;0;0;0;0
2015-11-15;40;0;11;0;0;1;0;0;0;0;0;0;0;0
2015-11-14;32;0;7;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;28;0;6;0;1;1;0;0;0;0;0;0;0;0
2015-11-12;36;0;7;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;36;0;14;3;1;0;0;0;0;0;0;0;0;0
2015-11-10;37;2;11;0;2;0;0;0;0;0;0;0;0;0
2015-11-09;33;5;4;2;0;0;0;0;0;0;0;0;0;0
2015-11-08;30;0;9;0;2;0;0;0;0;0;0;0;0;0
2015-11-07;24;0;4;0;1;0;0;0;0;0;0;0;0;0
2015-11-06;23;0;4;0;1;0;0;0;0;0;0;0;0;0
2015-11-05;21;2;8;0;2;1;0;0;0;0;0;0;0;0
2015-11-04;28;0;7;0;3;0;0;0;0;0;0;0;0;0
2015-11-03;24;0;5;0;0;0;1;0;0;0;0;0;0;0
2015-11-02;37;2;7;0;4;0;0;0;0;0;0;0;0;0
2015-11-01;38;1;9;1;2;0;0;0;0;0;0;0;0;0
2015-10-31;53;0;10;3;1;0;0;0;0;0;0;0;0;0
2015-10-30;36;0;10;1;4;1;0;1;0;0;0;0;0;0
2015-10-29;32;0;12;0;1;1;0;0;0;0;0;0;0;0
2015-10-28;20;2;4;0;1;0;0;0;0;0;0;0;0;0
2015-10-27;42;1;7;0;2;0;0;0;0;0;0;0;0;0
2015-10-26;46;0;14;1;1;0;0;0;0;0;0;0;0;0
2015-10-25;75;3;12;0;3;0;1;0;0;0;0;0;0;0
2015-10-24;53;1;15;1;3;1;0;0;0;0;0;0;0;0
2015-10-23;49;0;9;0;2;0;0;1;0;0;0;0;0;0
2015-10-22;56;0;11;0;1;0;0;0;0;0;0;0;0;0
2015-10-21;41;1;5;1;1;0;0;0;0;0;0;0;0;0
2015-10-20;41;2;7;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;33;1;6;0;2;0;0;0;0;0;0;0;0;0
2015-10-18;43;0;14;0;0;1;0;0;0;0;0;0;0;0
2015-10-17;37;2;2;2;2;0;0;0;0;0;0;0;0;0
2015-10-16;35;1;8;0;4;1;0;0;0;0;0;0;0;0
2015-10-15;33;0;7;0;2;0;0;0;0;0;0;0;0;0
2015-10-14;32;0;7;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;34;5;13;0;1;1;0;0;0;0;0;0;0;0
2015-10-12;33;2;4;1;2;0;0;0;0;0;0;0;0;0
2015-10-11;42;0;3;1;2;0;0;0;0;0;0;0;0;0
2015-10-10;34;4;6;0;4;1;0;0;0;0;0;0;0;0
2015-10-09;35;0;7;0;1;0;0;0;0;0;0;0;0;0
2015-10-08;36;2;4;0;3;0;0;0;0;0;0;0;0;0
2015-10-07;32;3;5;0;2;0;0;0;0;0;0;0;0;0
2015-10-06;35;4;5;1;1;0;0;0;0;0;0;0;0;0
2015-10-05;27;2;4;1;0;0;0;0;0;0;0;0;0;0
2015-10-04;39;5;6;0;2;0;0;0;0;0;0;0;0;0
2015-10-03;44;0;7;0;0;2;0;0;0;0;0;0;0;0
2015-10-02;33;5;4;1;1;0;0;0;0;0;0;0;0;0
2015-10-01;35;1;8;0;2;0;0;0;0;0;0;0;0;0
2015-09-30;33;2;9;2;1;0;0;0;0;0;0;0;0;0
2015-09-29;37;4;7;0;3;0;0;0;0;0;0;0;0;0
2015-09-28;28;2;4;0;1;0;0;0;0;0;0;0;0;0
2015-09-27;35;1;5;1;2;0;0;0;0;0;0;0;0;0
2015-09-26;31;0;7;0;1;0;0;0;0;0;0;0;0;0
2015-09-25;36;0;8;1;1;0;0;0;0;0;0;0;0;0
2015-09-24;40;2;6;0;5;0;0;0;0;0;0;0;0;0
2015-09-23;24;2;7;0;3;1;0;0;0;0;0;0;0;0
2015-09-22;33;2;8;0;5;0;0;0;0;0;0;0;0;0
2015-09-21;40;0;6;1;0;0;0;0;0;0;0;0;0;0
2015-09-20;36;0;14;1;4;1;0;0;0;0;0;0;0;0
2015-09-19;34;0;11;1;1;1;0;0;0;0;0;0;0;0
2015-09-18;42;0;9;1;1;0;0;0;0;0;0;0;0;0
2015-09-17;48;0;5;0;1;0;0;0;0;0;0;0;0;0
2015-09-16;55;1;7;0;1;1;2;0;0;0;0;0;0;0
2015-09-15;30;1;6;1;0;1;0;0;0;0;0;0;0;0
2015-09-14;31;1;2;0;2;0;0;0;0;0;0;0;0;0
2015-09-13;55;2;12;1;3;0;0;0;0;0;0;0;0;0
2015-09-12;53;3;7;1;3;2;0;0;0;0;0;0;0;0
2015-09-11;49;0;8;1;1;1;0;0;0;0;0;0;0;0
2015-09-10;47;0;7;2;1;0;0;0;0;0;0;0;0;0
2015-09-09;50;3;9;0;1;0;0;0;0;0;0;0;0;0
2015-09-08;44;0;9;0;1;0;0;0;0;0;0;0;0;0
2015-09-07;44;5;10;0;0;1;0;0;0;0;0;0;0;0
2015-09-06;38;5;11;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;40;2;10;1;1;0;0;0;0;0;0;0;0;0
2015-09-04;32;0;9;0;2;0;0;0;0;0;0;0;0;0
2015-09-03;15;4;4;0;3;0;0;0;0;0;0;0;0;0
2015-09-02;32;0;8;0;3;0;0;0;0;0;0;0;0;0
2015-09-01;34;1;15;1;1;0;0;0;0;0;0;0;0;0
2015-08-31;37;4;12;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;41;1;13;1;4;3;1;0;0;0;0;0;0;0
2015-08-29;50;0;12;0;5;0;0;0;0;0;0;0;0;0
2015-08-28;43;0;10;0;2;1;0;0;0;0;0;0;0;0
2015-08-27;46;0;6;0;2;0;0;0;0;0;0;0;0;0
2015-08-26;41;3;12;2;1;0;0;0;0;0;0;0;0;0
2015-08-25;33;0;7;0;2;0;0;0;0;0;0;0;0;0
2015-08-24;27;0;10;1;2;1;0;0;0;0;0;0;0;0
2015-08-23;25;4;9;0;0;3;0;0;0;0;0;0;0;0
2015-08-22;32;0;10;0;0;1;0;0;0;0;1;0;0;0
2015-08-21;41;2;6;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;28;4;1;1;3;0;0;0;0;0;0;0;0;0
2015-08-19;36;0;6;0;0;3;0;0;0;0;0;0;0;0
2015-08-18;31;0;9;0;4;0;0;0;0;0;0;0;0;0
2015-08-17;39;2;6;0;3;0;0;0;0;0;0;0;0;0
2015-08-16;34;1;13;0;3;3;1;0;0;0;0;0;0;0
2015-08-15;40;4;13;0;1;0;1;0;0;0;0;0;0;0
2015-08-14;26;2;15;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;36;3;5;1;5;2;0;0;0;0;0;0;0;0
2015-08-12;37;1;8;0;1;0;0;0;0;0;0;0;0;0
2015-08-11;30;0;12;0;0;0;1;0;0;0;0;0;0;0
2015-08-10;25;0;2;1;2;0;0;0;0;0;0;0;0;0
2015-08-09;38;0;12;2;3;2;0;0;0;0;0;0;0;0
2015-08-08;29;2;12;0;1;0;0;0;0;0;0;0;0;0
2015-08-07;27;6;15;0;2;0;0;0;0;0;0;0;0;0
2015-08-06;34;2;12;0;1;0;0;0;0;0;0;0;0;0
2015-08-05;38;0;9;0;1;0;0;0;0;0;0;0;0;0
2015-08-04;29;2;10;2;0;0;0;0;0;0;0;0;0;0
2015-08-03;3;1;5;0;1;1;0;0;0;0;0;0;0;0
2015-08-02;2;2;8;0;2;0;0;0;0;0;0;0;0;0
2015-08-01;1;4;9;0;2;1;0;0;0;0;0;0;0;0
2015-07-31;0;0;12;0;1;0;0;0;0;0;0;0;0;0
2015-07-30;6;0;10;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;28;0;11;0;0;1;0;0;0;0;0;0;0;0
2015-07-28;33;0;8;1;3;0;0;0;0;0;0;0;0;0
2015-07-27;29;1;10;2;0;0;0;0;0;0;0;0;0;0
2015-07-26;39;0;5;0;2;0;0;0;0;0;0;0;0;0
2015-07-25;31;1;16;0;1;0;0;0;0;0;0;0;0;0
2015-07-24;42;0;10;0;1;1;0;0;0;0;0;0;0;0
2015-07-23;41;0;5;2;3;0;0;0;0;0;0;0;0;0
2015-07-22;32;0;10;0;0;1;0;0;0;0;0;0;0;0
2015-07-21;47;0;11;1;2;0;0;0;0;0;0;0;0;0
2015-07-20;37;2;11;2;3;0;0;0;0;0;0;0;0;0
2015-07-19;52;0;11;1;1;0;1;0;0;0;0;0;0;0
2015-07-18;45;2;17;0;1;1;0;0;0;0;0;0;0;0
2015-07-17;40;1;9;1;1;0;0;0;0;0;0;0;0;0
2015-07-16;45;2;8;0;1;1;0;0;0;0;0;0;0;0
2015-07-15;42;0;6;0;4;0;0;0;0;0;0;0;0;0
2015-07-14;39;1;8;1;2;1;0;0;0;0;0;0;0;0
2015-07-13;44;2;8;1;2;1;0;0;0;0;0;0;0;0
2015-07-12;68;0;13;1;3;1;0;0;0;0;0;0;0;0
2015-07-11;28;0;10;1;2;1;0;0;0;0;0;0;0;0
2015-07-10;42;0;8;0;1;1;0;0;0;0;0;0;0;0
2015-07-09;29;0;5;0;4;0;0;1;0;0;0;0;0;0
2015-07-08;42;0;11;0;1;0;0;0;0;0;0;0;0;0
2015-07-07;27;0;13;1;0;2;0;0;0;0;0;0;0;0
2015-07-06;24;0;8;1;0;1;0;0;0;0;0;0;0;0
2015-07-05;46;0;7;1;2;0;0;0;0;0;0;0;0;0
2015-07-04;42;1;6;0;2;2;0;0;0;0;0;0;0;0
2015-07-03;43;0;10;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;37;0;10;1;1;1;0;0;0;0;0;0;0;0
2015-07-01;35;0;13;0;1;2;0;0;0;0;0;0;0;0
2015-06-30;42;0;11;0;5;1;0;0;0;0;0;0;0;0
2015-06-29;46;1;11;0;2;1;0;0;0;0;0;0;0;0
2015-06-28;43;0;11;0;2;2;0;0;0;0;0;0;0;0
2015-06-27;56;0;5;1;2;0;0;0;0;0;0;0;0;0
2015-06-26;62;1;9;1;1;0;0;0;0;0;0;0;0;0
2015-06-25;47;0;6;1;1;0;0;0;0;0;0;0;0;0
2015-06-24;52;0;7;1;0;1;0;0;0;0;0;0;0;0
2015-06-23;45;1;6;0;2;1;0;0;0;0;0;0;0;0
2015-06-22;53;1;4;1;0;0;0;0;0;0;0;0;0;0
2015-06-21;61;1;5;2;2;0;0;0;0;0;0;0;0;0
2015-06-20;53;0;5;1;1;1;1;0;0;0;0;0;0;0
2015-06-19;57;0;4;0;2;2;0;0;0;0;0;0;0;0
2015-06-18;60;0;6;0;4;0;0;0;0;0;0;0;0;0
2015-06-17;49;0;6;2;1;1;1;0;0;0;0;0;0;0
2015-06-16;57;1;6;0;1;1;0;1;0;0;0;0;0;0
