﻿Дата;Yandex;Mail.ru;Google;Bing.com;Rambler;Webalta;Yahoo!;Nigma;QIP.ru;Ukr.net;Yandex-Img;Conduit;Google-Img
2018-01-19;29;2;6;0;0;0;0;0;0;0;0;0;0
2018-01-18;30;1;8;0;0;0;0;0;0;0;0;0;0
2018-01-17;22;0;7;0;0;0;0;0;0;0;0;0;0
2018-01-16;19;0;1;0;0;0;1;0;0;0;0;0;0
2018-01-15;14;1;5;0;0;0;0;0;0;0;0;0;0
2018-01-14;27;1;5;0;0;0;1;0;0;0;0;0;0
2018-01-13;18;1;3;0;0;0;0;0;0;0;0;0;0
2018-01-12;22;1;2;0;0;0;0;0;0;0;0;0;0
2018-01-11;19;0;4;0;0;0;0;0;0;0;0;0;0
2018-01-10;16;0;2;0;0;0;0;0;0;0;0;0;0
2018-01-09;17;0;2;1;0;0;0;0;0;0;0;0;0
2018-01-08;26;1;2;0;0;0;1;0;0;0;0;0;0
2018-01-07;26;0;3;0;0;0;1;0;0;0;0;0;0
2018-01-06;21;1;6;0;0;0;0;0;0;0;0;0;0
2018-01-05;23;1;4;0;0;0;0;0;0;0;0;0;0
2018-01-04;31;1;3;0;0;0;0;0;0;0;0;0;0
2018-01-03;20;0;2;0;0;0;0;0;0;0;0;0;0
2018-01-02;31;1;3;0;0;0;0;0;0;0;0;0;0
2018-01-01;22;0;3;0;0;0;0;0;0;0;0;0;0
2017-12-31;28;1;2;0;0;0;0;0;0;0;0;0;0
2017-12-30;26;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;20;0;5;1;0;0;1;0;0;0;0;0;0
2017-12-28;36;1;4;0;0;0;0;0;0;0;0;0;0
2017-12-27;12;1;6;0;0;0;0;0;0;0;0;0;0
2017-12-26;22;1;7;0;0;0;0;0;0;0;0;0;0
2017-12-25;20;0;8;0;0;0;0;0;0;0;0;0;0
2017-12-24;30;1;10;0;0;0;0;0;0;0;0;0;0
2017-12-23;14;1;4;0;0;0;0;0;0;0;0;0;0
2017-12-22;29;1;4;0;0;0;0;0;0;0;0;0;0
2017-12-21;32;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-20;19;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;22;1;3;0;0;0;0;0;0;0;0;0;0
2017-12-18;11;0;6;0;0;0;0;0;0;0;0;0;0
2017-12-17;23;1;5;0;0;0;0;0;0;0;0;0;0
2017-12-16;24;0;5;0;0;0;0;0;0;0;0;0;0
2017-12-15;11;0;5;0;0;0;0;0;0;0;0;0;0
2017-12-14;34;0;8;0;0;0;0;0;0;0;0;0;0
2017-12-13;15;0;6;0;0;0;0;0;0;0;0;0;0
2017-12-12;20;0;4;0;0;0;0;0;0;0;0;0;0
2017-12-11;18;0;6;0;0;0;0;0;0;0;0;0;0
2017-12-10;15;1;5;0;0;0;0;0;0;0;0;0;0
2017-12-09;22;1;5;0;0;0;0;0;0;0;0;0;0
2017-12-08;21;0;6;0;0;0;0;0;0;0;0;0;0
2017-12-07;10;0;5;0;0;0;0;0;0;0;0;0;0
2017-12-06;24;1;6;0;0;0;0;0;0;0;0;0;0
2017-12-05;19;0;10;0;0;0;0;0;0;0;0;0;0
2017-12-04;33;1;6;0;0;0;0;0;0;0;0;0;0
2017-12-03;21;5;7;0;0;0;0;0;0;0;0;0;0
2017-12-02;19;4;2;0;0;0;0;0;0;0;0;0;0
2017-12-01;22;3;4;0;0;0;0;0;0;0;0;0;0
2017-11-30;16;0;6;1;0;0;0;0;0;0;0;0;0
2017-11-29;21;1;4;0;0;0;0;0;0;0;0;0;0
2017-11-28;12;1;6;0;0;0;0;0;0;0;0;0;0
2017-11-27;13;1;2;0;0;0;0;0;0;0;0;0;0
2017-11-26;20;2;8;0;0;0;0;0;0;0;0;0;0
2017-11-25;18;1;6;0;0;0;0;0;0;0;0;0;0
2017-11-24;21;0;12;0;0;0;0;0;0;0;0;0;0
2017-11-23;14;3;4;0;0;0;0;0;0;0;0;0;0
2017-11-22;19;2;8;0;0;0;0;0;0;0;0;0;0
2017-11-21;29;2;5;0;0;0;0;0;0;0;0;0;0
2017-11-20;16;3;8;0;0;0;0;0;0;0;0;0;0
2017-11-19;19;1;13;0;0;0;0;0;0;0;0;0;0
2017-11-18;20;2;7;0;0;0;0;0;0;0;0;0;0
2017-11-17;19;2;15;0;0;0;0;0;0;0;0;0;0
2017-11-16;17;1;9;0;0;0;0;0;0;0;0;0;0
2017-11-15;16;0;12;0;0;0;0;0;0;0;0;0;0
2017-11-14;19;1;14;0;0;0;0;0;0;0;0;0;0
2017-11-13;26;4;21;0;0;0;0;0;0;0;0;0;0
2017-11-12;18;2;12;0;0;0;1;0;0;0;0;0;0
2017-11-11;11;4;13;0;0;0;0;0;0;0;0;0;0
2017-11-10;17;1;9;0;0;0;0;0;0;0;0;0;0
2017-11-09;25;2;13;0;0;0;0;0;0;0;0;0;0
2017-11-08;23;3;12;0;0;0;0;0;0;0;0;0;0
2017-11-07;16;4;15;0;0;0;0;0;0;0;0;0;0
2017-11-06;24;1;17;0;0;0;0;0;0;0;0;0;0
2017-11-05;15;3;6;0;0;0;0;0;0;0;0;0;0
2017-11-04;14;1;9;0;0;0;2;0;0;0;0;0;0
2017-11-03;16;1;8;0;0;0;0;0;0;0;0;0;0
2017-11-02;14;2;3;0;0;0;0;0;0;0;0;0;0
2017-11-01;9;2;10;0;0;0;0;0;0;0;0;0;0
2017-10-31;20;3;8;0;0;0;0;0;0;0;0;0;0
2017-10-30;18;3;7;0;0;0;0;0;0;0;0;0;0
2017-10-29;15;1;16;0;0;0;0;0;0;0;0;0;0
2017-10-28;10;4;9;0;0;0;0;0;0;0;0;0;0
2017-10-27;15;4;5;0;0;0;0;0;0;0;0;0;0
2017-10-26;15;2;6;0;0;0;0;0;0;0;0;0;0
2017-10-25;7;4;11;0;0;0;0;0;0;0;0;0;0
2017-10-24;7;3;6;0;0;0;0;0;0;0;0;0;0
2017-10-23;7;2;6;0;0;0;0;0;0;0;0;0;0
2017-10-22;11;3;5;0;0;0;2;0;0;0;0;0;0
2017-10-21;9;2;11;0;0;0;0;0;0;0;0;0;0
2017-10-20;9;2;6;0;0;0;0;0;0;0;0;0;0
2017-10-19;0;0;6;0;0;0;0;0;0;0;0;0;0
2017-10-18;8;0;4;0;0;0;0;0;0;0;0;0;0
2017-10-17;4;2;5;0;0;0;0;0;0;0;0;0;0
2017-10-16;5;0;3;0;0;0;0;0;0;0;0;0;0
2017-10-15;6;2;2;0;0;0;0;0;0;0;0;0;0
2017-10-14;7;1;5;0;0;0;0;0;0;0;0;0;0
2017-10-13;8;1;2;0;0;0;0;0;0;0;0;0;0
2017-10-12;6;1;10;0;0;0;0;0;0;0;0;0;0
2017-10-11;11;1;4;0;0;0;0;0;0;0;0;0;0
2017-10-10;7;0;3;0;0;0;0;0;0;0;0;0;0
2017-10-09;6;0;3;0;0;0;1;0;0;0;0;0;0
2017-10-08;6;1;5;0;0;0;0;0;0;0;0;0;0
2017-10-07;7;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-06;10;0;3;0;0;0;0;0;0;0;0;0;0
2017-10-05;6;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-04;9;0;4;0;0;0;0;0;0;0;0;0;0
2017-10-03;8;0;3;0;0;0;0;0;0;0;0;0;0
2017-10-02;8;0;5;0;0;0;0;0;0;0;0;0;0
2017-10-01;6;0;3;0;0;0;0;0;0;0;0;0;0
2017-09-30;6;1;5;0;0;0;0;0;0;0;0;0;0
2017-09-29;16;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-28;9;0;4;0;0;0;0;0;0;0;0;0;0
2017-09-27;7;0;3;0;0;0;0;0;0;0;0;0;0
2017-09-26;16;0;3;0;0;0;0;0;0;0;0;0;0
2017-09-25;11;0;6;0;0;0;0;0;0;0;0;0;0
2017-09-24;16;0;6;0;0;0;0;0;0;0;0;0;0
2017-09-23;12;0;9;0;0;0;0;0;0;0;0;0;0
2017-09-22;15;0;4;0;0;0;0;0;0;0;0;0;0
2017-09-21;13;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-20;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;14;1;2;0;0;0;0;0;0;0;0;0;0
2017-09-18;10;2;5;0;0;0;0;0;0;0;0;0;0
2017-09-17;18;4;1;0;0;0;0;0;0;0;0;0;0
2017-09-16;19;1;5;0;0;0;0;0;0;0;0;0;0
2017-09-15;8;3;2;0;0;0;0;0;0;0;0;0;0
2017-09-14;5;1;5;1;0;0;0;0;0;0;0;0;0
2017-09-13;4;0;3;0;0;0;0;0;0;0;0;0;0
2017-09-12;18;1;2;0;0;0;0;0;0;0;0;0;0
2017-09-11;7;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-10;6;2;7;0;0;0;0;0;0;0;0;0;0
2017-09-09;15;1;8;0;0;0;0;0;0;0;0;0;0
2017-09-08;27;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;6;1;4;0;0;0;0;0;0;0;0;0;0
2017-09-06;7;2;5;0;0;0;0;0;0;0;0;0;0
2017-09-05;12;1;4;0;0;0;0;0;0;0;0;0;0
2017-09-04;20;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-03;10;1;5;0;0;0;0;0;0;0;0;0;0
2017-09-02;5;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-01;4;0;3;0;0;0;0;0;0;0;0;0;0
2017-08-31;28;1;4;0;0;0;0;0;0;0;0;0;0
2017-08-30;12;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-29;4;1;3;0;0;0;0;0;0;0;0;0;0
2017-08-28;7;1;4;0;0;0;0;0;0;0;0;0;0
2017-08-27;8;0;3;0;0;0;0;0;0;0;0;0;0
2017-08-26;9;0;2;0;0;0;0;0;0;0;0;0;0
2017-08-25;9;1;3;0;0;0;1;0;0;0;0;0;0
2017-08-24;7;1;2;0;0;0;0;0;0;0;0;0;0
2017-08-23;8;1;7;0;0;0;0;0;0;0;0;0;0
2017-08-22;8;0;1;0;0;0;1;0;0;0;0;0;0
2017-08-21;12;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-20;17;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-19;14;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-18;16;0;4;0;0;0;1;0;0;0;0;0;0
2017-08-17;16;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;17;0;3;0;0;0;0;0;0;0;0;0;0
2017-08-15;15;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-14;20;1;3;0;0;0;0;0;0;0;0;0;0
2017-08-13;17;0;1;1;0;0;0;0;0;0;0;0;0
2017-08-12;24;0;3;0;0;0;0;0;0;0;0;0;0
2017-08-11;21;0;2;0;0;0;0;0;0;0;0;0;0
2017-08-10;18;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-09;8;0;4;0;0;0;0;0;0;0;0;0;0
2017-08-08;13;1;3;0;0;0;0;0;0;0;0;0;0
2017-08-07;13;0;3;0;0;0;0;0;0;0;0;0;0
2017-08-06;29;1;3;0;0;0;0;0;0;0;0;0;0
2017-08-05;12;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-04;12;0;3;0;0;0;0;0;0;0;0;0;0
2017-08-03;12;2;1;0;0;0;0;0;0;0;0;0;0
2017-08-02;9;0;2;0;0;0;0;0;0;0;0;0;0
2017-08-01;100;1;7;0;0;0;0;0;0;0;0;0;0
2017-07-31;3;2;9;0;0;0;0;0;0;0;0;0;0
2017-07-30;0;1;2;0;0;0;0;0;0;0;0;0;0
2017-07-29;2;0;3;0;0;0;0;0;0;0;0;0;0
2017-07-28;15;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-27;19;0;5;0;0;0;0;0;0;0;0;0;0
2017-07-26;19;0;5;0;0;0;0;0;0;0;0;0;0
2017-07-25;22;0;5;0;0;0;0;0;0;0;0;0;0
2017-07-24;25;1;1;0;0;0;0;0;0;0;0;0;0
2017-07-23;25;1;1;0;0;0;0;0;0;0;0;0;0
2017-07-22;24;0;3;0;0;0;0;0;0;0;0;0;0
2017-07-21;24;2;2;0;0;0;0;0;0;0;0;0;0
2017-07-20;22;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-19;24;0;3;0;0;0;0;0;0;0;0;0;0
2017-07-18;23;0;3;0;0;0;0;0;0;0;0;0;0
2017-07-17;19;0;4;0;0;0;0;0;0;0;0;0;0
2017-07-16;21;2;3;0;0;0;0;0;0;0;0;0;0
2017-07-15;20;0;2;0;0;0;0;0;0;0;0;0;0
2017-07-14;19;3;2;0;0;0;0;0;0;0;0;0;0
2017-07-13;31;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;36;1;3;0;0;0;0;0;0;0;0;0;0
2017-07-11;42;0;6;0;0;0;0;0;0;0;0;0;0
2017-07-10;48;2;2;0;0;0;0;0;0;0;0;0;0
2017-07-09;47;2;3;1;0;0;0;0;0;0;0;0;0
2017-07-08;45;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;41;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;19;2;2;0;0;0;0;0;0;0;0;0;0
2017-07-05;7;1;3;0;0;0;0;0;0;0;0;0;0
2017-07-04;9;1;3;0;0;0;0;0;0;0;0;0;0
2017-07-03;0;1;3;0;0;0;0;0;0;0;0;0;0
2017-07-02;8;3;3;0;0;0;0;0;0;0;0;0;0
2017-07-01;6;2;5;0;0;0;0;0;0;0;0;0;0
2017-06-30;7;2;5;0;0;0;0;0;0;0;0;0;0
2017-06-29;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;6;2;3;0;0;0;0;0;0;0;0;0;0
2017-06-27;6;0;6;0;0;0;0;0;0;0;0;0;0
2017-06-26;7;1;2;0;0;0;0;0;0;0;0;0;0
2017-06-25;6;1;3;0;0;0;0;0;0;0;0;0;0
2017-06-24;10;2;4;0;0;0;0;0;0;0;0;0;0
2017-06-23;9;2;3;1;0;0;0;0;0;0;0;0;0
2017-06-22;2;1;4;0;0;0;0;0;0;0;0;0;0
2017-06-21;0;1;3;0;0;0;0;0;0;0;0;0;0
2017-06-20;9;1;4;0;0;0;0;0;0;0;0;0;0
2017-06-19;14;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-18;7;2;3;0;0;0;0;0;0;0;0;0;0
2017-06-17;10;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-16;17;1;3;0;0;0;0;0;0;0;0;0;0
2017-06-15;21;0;6;0;0;0;0;0;0;0;0;0;0
2017-06-14;40;2;2;0;0;0;0;0;0;0;0;0;0
2017-06-13;12;1;5;0;0;0;0;0;0;0;0;0;0
2017-06-12;21;0;4;0;0;0;0;0;0;0;0;0;0
2017-06-11;16;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;31;2;2;0;0;0;0;0;0;0;0;0;0
2017-06-09;17;1;2;0;0;0;0;0;0;0;0;0;0
2017-06-08;17;1;5;0;0;0;0;0;0;0;0;0;0
2017-06-07;8;1;4;0;0;0;0;0;0;0;0;0;0
2017-06-06;15;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-05;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;3;2;2;0;0;0;0;0;0;0;0;0;0
2017-06-03;13;1;2;0;0;0;0;0;0;0;0;0;0
2017-06-02;18;1;3;0;0;0;0;0;0;0;0;0;0
2017-06-01;16;2;1;0;0;0;0;0;0;0;0;0;0
2017-05-31;12;2;4;0;0;0;0;0;0;0;0;0;0
2017-05-30;12;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-29;7;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-28;4;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-27;11;1;2;0;0;0;0;0;0;0;0;0;0
2017-05-26;12;1;3;1;0;0;0;0;0;0;0;0;0
2017-05-25;13;1;2;0;0;0;0;0;0;0;0;0;0
2017-05-24;12;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;16;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-22;6;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-21;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;11;1;3;0;0;0;0;0;0;0;0;0;0
2017-05-19;9;1;6;0;0;0;0;0;0;0;0;0;0
2017-05-18;15;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-17;9;4;3;0;0;0;0;0;0;0;0;0;0
2017-05-16;6;1;3;0;0;0;0;0;0;0;0;0;0
2017-05-15;13;2;2;1;0;0;0;0;0;0;0;0;0
2017-05-14;15;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-13;12;2;3;0;0;0;0;0;0;0;0;0;0
2017-05-12;8;1;3;0;0;0;0;0;0;0;0;0;0
2017-05-11;14;1;3;0;0;0;0;0;0;0;0;0;0
2017-05-10;4;2;1;0;0;0;0;0;0;0;0;0;0
2017-05-09;0;3;2;0;0;0;0;0;0;0;0;0;0
2017-05-08;1;1;2;1;0;0;0;0;0;0;0;0;0
2017-05-07;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-06;4;0;2;1;0;0;0;0;0;0;0;0;0
2017-05-05;21;1;3;0;0;0;0;0;0;0;0;0;0
2017-05-04;10;1;2;0;0;0;0;0;0;0;0;0;0
2017-05-03;7;1;2;0;0;0;0;0;0;0;0;0;0
2017-05-02;4;0;8;0;0;0;0;0;0;0;0;0;0
2017-05-01;7;2;2;0;0;0;0;0;0;0;0;0;0
2017-04-30;13;1;4;0;0;0;0;0;0;0;0;0;0
2017-04-29;17;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;4;1;6;0;0;0;0;0;0;0;0;0;0
2017-04-27;8;0;3;0;0;0;0;0;0;0;0;0;0
2017-04-26;0;1;5;0;0;0;0;0;0;0;0;0;0
2017-04-25;9;1;3;1;0;0;0;0;0;0;0;0;0
2017-04-24;13;0;3;0;0;0;0;0;0;0;0;0;0
2017-04-23;3;2;6;0;0;0;1;0;0;0;0;0;0
2017-04-22;12;0;5;0;0;0;0;0;0;0;0;0;0
2017-04-21;7;1;2;0;0;0;0;0;0;0;0;0;0
2017-04-20;4;0;6;0;0;0;0;0;0;0;0;0;0
2017-04-19;10;0;4;0;0;0;0;0;0;0;0;0;0
2017-04-18;8;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-17;6;0;3;0;0;0;0;0;0;0;0;0;0
2017-04-16;8;1;3;0;0;0;0;0;0;0;0;0;0
2017-04-15;10;0;4;0;0;0;0;0;0;0;0;0;0
2017-04-14;7;1;3;0;0;0;0;0;0;0;0;0;0
2017-04-13;3;0;5;0;0;0;0;0;0;0;0;0;0
2017-04-12;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-11;12;0;6;0;0;0;0;0;0;0;0;0;0
2017-04-10;5;0;4;0;0;0;1;0;0;0;0;0;0
2017-04-09;7;1;4;0;0;0;0;0;0;0;0;0;0
2017-04-08;0;1;4;0;0;0;0;0;0;0;0;0;0
2017-04-07;7;1;4;0;0;0;0;0;0;0;0;0;0
2017-04-06;4;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-05;0;1;7;0;0;0;0;0;0;0;0;0;0
2017-04-04;4;3;6;0;0;0;0;0;0;0;0;0;0
2017-04-03;1;0;8;0;0;0;0;0;0;0;0;0;0
2017-04-02;5;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-01;4;1;5;0;0;0;0;0;0;0;0;0;0
2017-03-31;5;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-30;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-03-29;2;0;5;0;0;0;0;0;0;0;0;0;0
2017-03-28;5;1;2;0;0;0;0;0;0;0;0;0;0
2017-03-27;6;0;7;0;0;0;0;0;0;0;0;0;0
2017-03-26;0;2;4;0;0;0;0;0;0;0;0;0;0
2017-03-25;4;3;6;0;0;0;0;0;0;0;0;0;0
2017-03-24;1;1;6;0;0;0;1;0;0;0;0;0;0
2017-03-23;6;0;7;0;0;0;0;0;0;0;0;0;0
2017-03-22;4;0;8;0;0;0;2;0;0;0;0;0;0
2017-03-21;8;2;6;0;0;0;0;0;0;0;0;0;0
2017-03-20;2;1;2;0;0;0;0;0;0;0;0;0;0
2017-03-19;3;1;7;0;0;0;0;0;0;0;0;0;0
2017-03-18;1;3;3;0;0;0;0;0;0;0;0;0;0
2017-03-17;1;2;2;0;0;0;1;0;0;0;0;0;0
2017-03-16;2;0;3;0;0;0;0;0;0;0;0;0;0
2017-03-15;3;1;5;0;0;0;0;0;0;0;0;0;0
2017-03-14;6;0;2;0;0;0;0;0;0;0;0;0;0
2017-03-13;1;0;3;0;0;0;0;0;0;0;0;0;0
2017-03-12;2;1;4;0;0;0;0;0;0;0;0;0;0
2017-03-11;3;0;2;0;0;0;0;0;0;0;0;0;0
2017-03-10;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-09;5;1;4;0;0;0;0;0;0;0;0;0;0
2017-03-08;5;3;3;0;0;0;0;0;0;0;0;0;0
2017-03-07;2;1;3;0;0;0;0;0;0;0;0;0;0
2017-03-06;3;1;4;0;0;0;0;0;0;0;0;0;0
2017-03-05;2;1;3;1;0;0;0;0;0;0;0;0;0
2017-03-04;4;0;2;0;0;0;1;0;0;0;0;0;0
2017-03-03;2;0;3;0;0;0;0;0;0;0;0;0;0
2017-03-02;2;2;2;0;0;0;0;0;0;0;0;0;0
2017-03-01;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;2;1;2;0;0;0;0;0;0;0;0;0;0
2017-02-27;0;0;5;0;0;0;0;0;0;0;0;0;0
2017-02-26;3;1;5;0;0;0;0;0;0;0;0;0;0
2017-02-25;1;2;1;0;0;0;0;0;0;0;0;0;0
2017-02-24;3;0;4;0;0;0;0;0;0;0;0;0;0
2017-02-23;2;0;2;1;0;0;0;0;0;0;0;0;0
2017-02-22;1;1;4;0;0;0;0;0;0;0;0;0;0
2017-02-21;1;2;4;0;0;0;0;0;0;0;0;0;0
2017-02-20;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-02-19;3;2;4;0;0;0;0;0;0;0;0;0;0
2017-02-18;4;1;1;0;0;0;0;0;0;0;0;0;0
2017-02-17;1;0;1;0;0;0;0;0;0;0;0;0;0
