﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;QIP.ru;Nigma;Conduit;ICQ.com;Bing.com;Webalta;Yandex-Img;Yahoo!;Bigmir.net;Google-Img
2012-08-14;10;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;17;18;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;15;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;9;13;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;16;14;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;18;9;6;0;0;0;0;0;0;0;0;0;1;0;0
2012-08-08;13;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;8;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;15;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;7;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;13;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;9;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;17;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;11;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;20;19;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;10;16;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;16;13;2;0;0;0;0;1;0;0;1;0;0;0;0
2012-07-28;7;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;22;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;12;10;3;0;0;0;0;0;0;0;1;0;0;0;0
2012-07-25;14;18;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;20;18;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;17;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;11;6;3;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-21;11;20;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;13;9;1;0;0;0;0;1;0;1;0;0;0;0;0
2012-07-19;16;19;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;21;18;4;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-17;15;15;4;0;0;0;0;0;0;0;0;1;0;0;0
2012-07-16;16;16;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;15;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;6;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;10;8;4;0;2;0;0;1;0;1;0;0;0;0;0
2012-07-12;12;6;3;0;0;0;0;1;0;0;0;0;0;0;0
2012-07-11;21;10;0;1;1;0;0;1;0;0;0;0;0;0;0
2012-07-10;19;23;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;16;18;4;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-08;17;13;2;0;0;0;0;0;0;0;0;1;0;0;0
2012-07-07;13;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;15;12;3;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-05;12;18;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;16;9;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;19;13;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-02;11;22;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;13;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;16;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;12;7;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-26;12;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;11;10;3;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-24;14;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;12;5;3;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-22;12;10;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;15;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-20;21;9;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;17;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-18;19;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-17;14;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;13;5;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;13;7;4;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-14;11;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-13;10;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-12;14;8;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-11;21;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-10;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;17;9;6;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-08;10;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;11;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;20;11;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-05;18;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;10;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;17;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-02;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;6;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;13;15;1;0;0;0;0;0;0;0;0;1;0;0;0
2012-05-30;24;6;3;0;0;0;0;1;0;0;0;0;0;0;0
2012-05-29;17;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;20;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;13;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;10;3;1;0;0;0;0;0;0;0;0;0;0;0;1
2012-05-25;20;8;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;22;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-23;24;9;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-22;15;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-21;16;6;3;0;0;1;0;1;0;0;0;0;0;0;0
2012-05-20;16;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;22;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;23;5;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-17;11;4;5;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-16;18;11;6;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-15;24;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-14;24;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-13;11;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;15;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-10;22;7;4;2;1;0;0;0;0;0;0;0;0;0;0
2012-05-09;16;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-08;14;9;4;2;0;0;0;1;0;0;0;0;0;0;0
2012-05-07;11;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-06;12;7;3;0;0;0;0;1;0;0;0;0;0;0;0
2012-05-05;13;5;3;1;0;0;0;0;0;1;0;0;0;0;0
2012-05-04;12;2;3;0;0;0;0;1;0;0;0;0;0;0;0
2012-05-03;13;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-02;20;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-01;14;6;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-04-30;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;16;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;14;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-27;12;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;17;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-25;10;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-24;15;8;2;0;0;0;2;0;0;0;0;0;0;0;0
2012-04-23;22;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-22;18;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;10;14;3;0;1;0;1;0;0;0;0;0;0;0;0
2012-04-20;8;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-19;16;5;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-18;20;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-17;14;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;16;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-15;9;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;14;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;8;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;23;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-11;12;9;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-10;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-09;21;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-08;14;11;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;10;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-06;16;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;16;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-04;16;12;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;17;14;1;1;0;0;0;0;0;0;1;0;0;0;0
2012-04-02;15;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-01;20;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;18;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;19;3;5;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-29;10;12;3;0;0;0;0;1;0;0;0;0;0;0;0
2012-03-28;29;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-27;18;16;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-26;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-25;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;25;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-23;14;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-22;20;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-21;29;10;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-20;17;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;22;10;3;1;0;0;0;0;1;0;0;0;0;0;0
2012-03-17;16;5;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-16;22;7;5;0;0;0;0;0;0;1;0;0;0;0;0
2012-03-15;7;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-14;16;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-13;10;6;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-12;15;8;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;23;10;9;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-10;20;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;20;6;5;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-08;15;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-07;19;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;13;7;5;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-05;20;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-04;21;10;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-03;18;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-02;15;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-29;14;7;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-28;19;9;5;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-27;18;10;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-26;18;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-25;20;8;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-24;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-23;16;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-22;23;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;17;8;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-20;16;12;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-19;21;8;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-18;17;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-17;20;14;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-16;18;5;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-13;17;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-12;17;7;6;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-11;18;9;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-02-10;18;10;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-09;23;6;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-08;12;8;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-07;22;11;2;0;0;0;0;0;0;0;0;0;1;0;0
2012-02-06;15;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-05;20;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;10;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-03;17;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-02;26;6;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-01;11;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-31;21;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-30;21;10;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-29;23;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-28;21;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;18;14;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-26;20;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-25;17;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-24;17;10;5;1;0;0;0;1;0;0;1;0;0;0;0
2012-01-23;17;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-22;21;7;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-21;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;19;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-19;18;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-18;15;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-17;18;9;3;0;0;0;0;0;0;0;1;0;0;0;0
2012-01-16;16;15;2;1;0;0;2;0;0;0;0;0;0;0;0
2012-01-15;13;10;5;1;0;1;0;0;0;0;0;0;0;0;0
2012-01-14;8;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;21;19;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-12;12;20;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-11;16;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-10;21;8;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-09;19;12;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-08;10;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-07;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-06;18;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-05;11;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-04;18;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-03;12;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-02;8;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-01;10;5;1;0;0;0;0;0;0;0;0;0;1;0;0
2011-12-31;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-12-30;16;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-29;12;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-28;14;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-27;11;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-26;11;8;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-25;14;9;5;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-24;9;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-23;10;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-22;16;9;5;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-21;12;7;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-12-20;13;7;3;0;0;0;0;1;0;0;0;0;0;0;0
2011-12-19;14;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-18;8;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-17;13;7;3;0;0;0;0;1;0;0;1;0;0;0;0
2011-12-16;17;11;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-12-15;17;8;6;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-14;17;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-13;19;14;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-12;19;12;3;0;0;0;0;1;0;0;0;0;0;0;0
2011-12-11;12;9;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-12-10;14;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-09;17;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-08;16;8;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-07;15;19;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-06;16;20;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-05;14;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-04;13;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-03;17;22;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-12-02;18;15;6;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-01;10;21;6;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-30;13;19;4;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-29;11;17;2;0;0;0;0;1;0;0;0;0;0;0;0
2011-11-28;20;22;3;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-27;11;25;4;1;0;1;0;0;0;0;0;0;0;0;0
2011-11-26;16;19;2;0;0;0;0;0;0;0;0;0;0;1;0
2011-11-25;13;22;0;1;0;0;0;0;1;0;0;0;0;0;0
2011-11-24;12;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-23;17;18;1;1;0;1;0;0;0;0;0;0;0;0;0
2011-11-22;18;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-21;13;16;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-20;12;15;1;2;1;0;0;0;0;0;0;0;0;0;0
2011-11-19;15;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-18;17;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-17;8;24;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-16;6;26;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-15;18;18;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-14;10;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-13;13;25;4;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-12;9;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-11;7;18;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-10;10;31;4;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-09;17;21;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-08;11;28;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-07;10;18;2;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-06;16;22;5;1;0;0;0;0;1;0;0;0;0;0;0
2011-11-05;1;10;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-04;17;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-03;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-02;15;14;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-01;6;29;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-31;11;17;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-30;12;19;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-29;14;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-28;13;17;1;1;1;0;0;0;1;1;0;0;0;0;0
2011-10-27;14;26;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-26;11;17;2;1;0;0;1;0;0;0;0;0;0;0;0
2011-10-25;12;13;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-24;14;22;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-23;12;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-22;13;13;1;1;0;0;1;0;0;1;0;0;0;0;0
2011-10-21;11;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-20;10;20;2;0;1;1;0;0;0;0;0;0;0;0;0
2011-10-19;12;13;5;0;1;0;0;0;0;0;0;0;0;0;0
