﻿Дата;Google;Yandex;Mail.ru;Rambler;Yahoo!;Bing.com;Yandex-Img;Nigma;Webalta;Conduit;QIP.ru;Ukr.net;AOL;I.ua;ICQ.com;Meta.ua
2015-01-24;70;23;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;58;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;54;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;61;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;67;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;57;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;76;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;73;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;72;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;51;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;57;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;60;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;55;27;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;71;31;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;64;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;71;26;7;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-08;68;61;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;84;54;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;84;83;4;2;0;1;0;2;0;0;0;0;0;0;0;0
2015-01-05;75;92;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;61;66;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-03;62;58;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;39;38;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-01;38;19;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;256;287;11;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-12-30;241;351;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;169;212;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;134;151;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-27;105;130;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;80;106;8;0;0;1;0;1;0;0;0;0;0;0;0;0
2014-12-25;90;91;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;74;99;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;86;96;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-22;84;89;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;98;73;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;76;63;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;63;70;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;68;68;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;64;58;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-16;72;59;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;70;57;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;85;63;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;78;67;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-12;67;67;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;74;75;6;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-10;67;96;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-09;76;70;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;65;66;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;83;59;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-12-06;79;78;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-05;76;69;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;113;36;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;109;23;4;1;0;0;0;0;0;0;0;0;0;1;0;0
2014-12-02;94;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;99;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;115;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;114;20;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;118;25;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-11-27;101;39;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;104;28;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;87;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;107;28;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;136;23;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;110;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;121;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;58;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;98;31;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;114;22;1;1;2;1;0;0;0;0;0;0;0;0;0;0
2014-11-17;97;22;5;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;158;28;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;115;38;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;129;30;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;104;70;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;114;73;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;122;61;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2014-11-10;103;58;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;131;70;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;134;52;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;111;56;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;133;50;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;117;58;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;147;55;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-03;145;40;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;127;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;106;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;115;29;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-30;130;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;137;30;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-28;143;20;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-27;109;30;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;152;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;137;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;147;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;162;26;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;124;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;122;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;109;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;129;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;178;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;204;19;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-16;208;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;191;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;212;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;206;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;204;40;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;221;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;201;38;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-10-09;211;38;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;218;49;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;201;44;2;1;4;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;190;35;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;238;41;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;231;47;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;224;46;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;220;40;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-01;191;39;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;189;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;216;32;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;247;32;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;203;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;215;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;203;36;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;213;37;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2014-09-23;226;32;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-22;201;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;226;33;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-20;225;33;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-19;186;32;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-18;177;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;220;30;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-16;219;45;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-15;194;43;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;253;35;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;218;59;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;194;54;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-11;226;55;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;226;41;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;211;49;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;162;38;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;210;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;196;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;170;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;190;21;1;0;0;0;0;0;0;0;0;0;0;0;1;0
2014-09-03;177;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;217;16;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-01;157;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;208;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;176;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;186;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-28;171;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;163;47;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;175;37;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-25;171;47;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;157;26;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-23;142;26;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;177;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;198;44;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;173;42;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;165;27;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-17;196;26;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-16;140;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;157;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;152;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;153;35;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-12;154;34;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-11;154;32;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;126;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;129;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;150;44;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-07;149;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;126;36;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;138;29;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-04;130;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;150;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;112;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;106;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;91;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;74;33;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-29;47;50;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;6;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-27;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;47;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-24;155;59;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;161;63;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;131;49;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;160;55;3;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-20;128;44;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-19;126;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;133;42;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;171;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;167;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;168;36;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-14;152;37;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;117;40;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-12;138;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;161;31;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-10;144;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;174;27;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-08;156;42;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;166;43;0;1;0;0;0;0;0;0;0;0;0;1;0;0
2014-07-06;164;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;138;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;147;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;128;34;1;1;0;1;0;0;0;0;1;0;0;0;0;0
2014-07-02;143;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;150;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;145;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;151;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;145;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;120;30;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;148;28;1;2;0;0;0;0;0;0;0;0;0;0;0;1
2014-06-25;157;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;129;27;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;129;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;166;14;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-06-21;145;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;135;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;144;16;1;0;0;1;0;1;0;0;0;0;0;0;0;0
2014-06-18;148;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;148;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;141;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;143;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;163;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;175;20;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-12;155;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;164;17;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;170;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;165;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;138;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;129;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;122;22;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-05;140;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;149;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;161;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;126;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;124;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;143;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;152;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;146;26;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-28;140;25;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;137;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;143;16;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-25;166;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;121;13;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;115;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;119;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;140;25;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-20;162;19;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-19;134;25;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;161;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;146;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-16;143;17;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2014-05-15;163;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;205;28;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-13;167;22;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-12;158;20;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;143;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;145;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;118;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;142;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;135;33;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;154;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;155;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;170;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;151;20;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-02;130;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-05-01;123;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-30;118;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;138;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;122;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;139;11;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-26;141;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-25;139;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;129;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;133;20;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-04-22;143;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;85;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;86;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-19;166;17;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-18;161;15;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2014-04-17;139;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;144;20;1;0;0;1;0;0;0;0;0;0;0;0;0;0
