﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Nigma;Google-Img;Ukr.net;Webalta;QIP.ru;AOL;I.ua
2018-03-21;409;35;25;2;15;1;0;0;0;0;0;0;0
2018-03-20;352;41;49;5;15;0;0;0;0;0;0;0;0
2018-03-19;358;45;47;11;19;1;0;1;0;0;0;0;0
2018-03-18;536;62;56;8;20;0;0;0;0;0;0;0;0
2018-03-17;451;36;53;14;19;0;0;0;0;0;0;0;0
2018-03-16;445;33;54;9;11;0;0;0;0;0;0;0;0
2018-03-15;482;41;43;10;23;1;0;0;0;0;0;0;0
2018-03-14;429;50;39;10;13;0;0;0;0;0;0;0;0
2018-03-13;426;62;34;6;8;0;0;0;0;0;0;0;0
2018-03-12;437;31;27;9;17;0;0;0;0;0;0;0;0
2018-03-11;545;42;46;14;16;1;0;0;0;0;0;0;0
2018-03-10;520;39;51;14;22;3;0;0;0;0;0;0;0
2018-03-09;402;56;41;7;11;0;0;0;0;0;0;0;0
2018-03-08;363;60;33;7;12;0;0;0;0;0;0;0;0
2018-03-07;355;73;36;7;12;0;0;0;0;0;0;0;0
2018-03-06;382;81;38;10;12;0;0;0;0;0;0;0;0
2018-03-05;339;40;23;17;20;0;0;0;0;0;0;0;0
2018-03-04;511;52;54;12;23;2;0;0;0;0;0;0;0
2018-03-03;424;89;60;12;15;1;0;0;0;0;0;0;0
2018-03-02;402;58;45;5;21;0;0;0;0;0;0;0;0
2018-03-01;449;65;49;10;17;0;0;0;0;0;0;0;0
2018-02-28;337;83;33;11;13;0;0;0;0;0;0;0;0
2018-02-27;353;85;42;8;9;1;0;0;0;0;0;0;0
2018-02-26;370;43;39;13;15;0;0;0;0;0;0;0;0
2018-02-25;482;54;41;11;16;1;0;0;0;0;0;0;0
2018-02-24;343;79;46;15;13;0;0;0;0;0;0;0;0
2018-02-23;373;76;38;12;21;0;0;0;0;0;0;0;0
2018-02-22;370;46;45;13;22;2;0;0;0;0;0;0;0
2018-02-21;424;59;32;15;10;0;0;0;0;0;0;0;0
2018-02-20;480;60;38;8;10;1;0;0;0;0;0;0;0
2018-02-19;475;59;28;7;16;0;0;0;0;0;0;0;0
2018-02-18;574;77;50;23;28;1;0;0;0;0;0;0;0
2018-02-17;416;77;46;10;10;0;0;0;0;0;0;0;0
2018-02-16;466;74;42;14;11;0;0;0;0;0;0;0;0
2018-02-15;473;85;40;17;16;0;0;0;0;0;0;0;0
2018-02-14;412;103;26;8;19;0;0;0;0;0;0;0;0
2018-02-13;411;104;38;9;10;0;0;0;0;0;0;0;0
2018-02-12;479;78;43;16;23;0;0;0;0;0;0;0;0
2018-02-11;509;70;60;14;31;1;0;0;0;0;0;0;0
2018-02-10;439;86;50;16;23;0;0;0;0;0;0;0;0
2018-02-09;463;96;44;8;12;1;0;0;0;0;0;0;0
2018-02-08;546;106;51;19;17;1;0;0;0;0;0;0;0
2018-02-07;494;138;40;7;16;0;0;0;0;0;0;0;0
2018-02-06;440;102;49;13;13;0;0;0;0;0;0;0;0
2018-02-05;531;111;57;13;29;0;0;0;0;0;0;0;0
2018-02-04;818;56;63;14;19;0;0;0;0;0;0;0;0
2018-02-03;548;68;44;12;19;0;0;0;0;0;0;0;0
2018-02-02;563;50;44;19;12;0;0;0;0;0;0;0;0
2018-02-01;668;72;33;7;12;0;0;0;0;0;0;0;0
2018-01-31;556;64;37;11;16;0;0;0;0;0;0;0;0
2018-01-30;571;97;34;14;14;1;0;0;0;0;0;0;0
2018-01-29;614;74;38;17;13;1;0;0;0;0;0;0;0
2018-01-28;637;57;38;14;17;0;0;0;0;0;0;0;0
2018-01-27;551;57;31;9;15;0;0;0;0;0;0;0;0
2018-01-26;624;182;32;12;15;1;0;0;0;0;0;0;0
2018-01-25;646;275;28;12;10;0;0;0;0;0;0;0;0
2018-01-24;511;334;36;13;13;0;0;0;0;0;0;0;0
2018-01-23;491;248;27;9;10;0;0;0;0;0;0;0;0
2018-01-22;485;177;45;8;13;0;0;0;0;0;0;0;0
2018-01-21;443;73;37;10;20;1;0;0;0;0;0;0;0
2018-01-20;379;70;31;8;12;0;0;0;0;0;0;0;0
2018-01-19;318;62;27;8;8;0;0;0;0;0;0;0;0
2018-01-18;284;46;36;2;10;0;0;0;0;0;0;0;0
2018-01-17;254;45;27;5;11;0;0;0;0;0;0;0;0
2018-01-16;268;51;37;5;8;0;0;0;0;0;0;0;0
2018-01-15;307;44;30;7;13;0;0;0;0;0;0;0;0
2018-01-14;379;56;33;12;14;0;0;0;0;0;0;0;0
2018-01-13;349;39;25;12;13;0;0;0;0;0;0;0;0
2018-01-12;302;47;37;6;13;0;0;0;0;0;0;0;0
2018-01-11;305;46;29;11;12;0;0;0;0;0;0;0;0
2018-01-10;331;59;45;3;14;0;0;1;0;0;0;0;0
2018-01-09;410;85;56;8;10;0;0;0;0;0;0;0;0
2018-01-08;538;73;54;6;11;0;0;0;0;0;0;0;0
2018-01-07;537;89;49;14;15;0;0;0;0;0;0;0;0
2018-01-06;516;53;54;6;12;1;0;0;0;0;0;0;0
2018-01-05;497;71;59;7;13;0;0;0;0;0;0;0;0
2018-01-04;456;63;67;3;12;0;0;0;0;0;0;0;0
2018-01-03;517;63;60;9;12;0;0;0;0;0;0;0;0
2018-01-02;528;67;66;8;11;1;0;0;0;0;0;0;0
2018-01-01;260;30;32;5;13;0;0;0;0;0;0;0;0
2017-12-31;176;36;17;3;7;0;0;1;0;0;0;0;0
2017-12-30;336;23;23;7;10;0;0;0;0;0;0;0;0
2017-12-29;290;41;35;4;7;0;0;0;0;0;0;0;0
2017-12-28;310;33;26;4;11;0;0;0;0;0;0;0;0
2017-12-27;362;36;41;4;12;0;0;0;0;0;0;0;0
2017-12-26;360;30;33;9;10;0;0;0;0;0;0;0;0
2017-12-25;351;33;43;5;11;0;0;0;0;0;0;0;0
2017-12-24;437;55;55;6;11;1;0;0;0;0;0;0;0
2017-12-23;454;47;52;9;11;1;0;0;0;0;0;0;0
2017-12-22;352;37;46;2;8;0;0;0;0;0;0;0;0
2017-12-21;350;38;42;3;8;0;0;0;0;0;0;0;0
2017-12-20;406;57;49;2;13;0;0;0;0;0;0;0;0
2017-12-19;369;57;46;2;8;0;0;0;0;0;0;0;0
2017-12-18;419;53;44;7;10;0;0;0;0;0;0;0;0
2017-12-17;509;59;61;6;15;0;0;0;0;0;0;0;0
2017-12-16;459;48;36;3;10;0;0;1;0;0;0;0;0
2017-12-15;341;43;30;5;8;0;0;0;0;0;0;0;0
2017-12-14;396;44;43;10;13;0;0;0;0;0;0;0;0
2017-12-13;468;51;42;5;8;0;0;0;0;0;0;0;0
2017-12-12;488;54;40;4;12;1;0;0;0;0;0;0;0
2017-12-11;540;72;37;10;12;0;0;0;0;0;0;0;0
2017-12-10;690;61;50;17;15;2;0;0;0;0;0;0;0
2017-12-09;556;63;53;14;16;0;0;0;0;0;0;0;0
2017-12-08;496;70;59;15;11;1;0;0;0;0;0;0;0
2017-12-07;540;56;47;11;10;0;0;0;0;0;0;0;0
2017-12-06;627;72;57;13;4;0;0;0;0;0;0;0;0
2017-12-05;631;62;50;9;12;0;0;1;0;0;0;0;0
2017-12-04;685;73;51;10;23;0;0;1;0;0;0;0;0
2017-12-03;708;68;72;13;20;1;0;0;0;0;0;0;0
2017-12-02;709;59;61;15;16;1;0;0;0;0;0;0;0
2017-12-01;738;66;81;22;13;1;0;0;0;0;0;0;0
2017-11-30;876;55;77;8;9;0;0;0;0;0;0;0;0
2017-11-29;1085;69;72;6;17;1;0;0;0;0;0;0;0
2017-11-28;1304;50;61;14;17;0;0;0;0;0;0;0;0
2017-11-27;1197;60;72;12;19;0;0;0;0;0;0;0;0
2017-11-26;877;40;92;8;25;0;0;0;0;0;0;0;0
2017-11-25;712;54;59;14;24;0;0;1;0;0;0;0;0
2017-11-24;627;67;73;13;16;0;0;0;0;0;0;0;0
2017-11-23;661;66;69;15;12;1;0;0;0;0;0;0;0
2017-11-22;703;65;49;14;25;0;0;0;0;0;0;0;0
2017-11-21;688;53;52;14;25;0;0;0;0;0;0;0;0
2017-11-20;664;50;54;5;16;0;0;0;0;0;0;0;0
2017-11-19;784;64;63;14;26;0;0;0;0;0;0;0;0
2017-11-18;707;56;62;11;17;0;0;0;0;0;1;0;0
2017-11-17;749;64;78;18;22;0;0;0;0;0;0;0;0
2017-11-16;752;89;75;12;17;0;0;0;0;0;0;0;0
2017-11-15;784;107;50;15;12;0;0;0;0;0;0;0;0
2017-11-14;964;118;56;11;9;1;0;0;0;0;0;0;0
2017-11-13;780;77;56;6;16;1;0;0;0;0;0;0;0
2017-11-12;744;71;74;13;30;0;0;0;0;0;0;0;0
2017-11-11;788;100;83;13;22;0;0;0;0;0;0;0;0
2017-11-10;784;118;101;17;23;2;0;0;0;0;0;0;0
2017-11-09;656;100;77;8;20;1;0;0;0;0;0;0;0
2017-11-08;776;159;57;13;12;1;0;0;0;0;0;0;0
2017-11-07;719;111;52;10;20;1;0;0;0;0;0;0;0
2017-11-06;905;76;63;12;21;2;0;0;0;0;0;0;0
2017-11-05;802;87;64;9;15;1;0;1;0;0;0;0;0
2017-11-04;663;72;61;10;15;0;0;0;0;0;0;0;0
2017-11-03;573;50;63;12;10;2;0;0;0;0;0;0;0
2017-11-02;648;63;54;21;8;1;0;0;0;0;0;0;0
2017-11-01;715;47;46;10;17;0;0;0;0;0;0;0;0
2017-10-31;689;84;55;10;21;0;0;0;0;0;0;0;0
2017-10-30;781;55;60;16;14;0;0;0;0;0;0;0;0
2017-10-29;1088;52;51;12;22;0;0;0;0;0;0;0;0
2017-10-28;741;39;53;18;17;0;0;0;0;0;0;0;0
2017-10-27;656;34;52;9;13;0;0;0;0;0;0;0;0
2017-10-26;687;42;62;7;10;1;0;0;0;0;0;0;0
2017-10-25;778;38;30;12;10;1;0;0;0;0;0;0;0
2017-10-24;555;26;32;11;10;0;0;0;0;0;0;0;0
2017-10-23;628;34;38;11;17;0;0;0;0;0;0;0;0
2017-10-22;893;36;64;17;13;0;0;0;0;0;0;0;0
2017-10-21;1089;39;65;14;15;0;0;0;0;0;0;0;0
2017-10-20;1133;36;60;16;20;0;0;0;0;0;0;0;0
2017-10-19;860;27;40;17;14;0;0;0;0;0;0;0;0
2017-10-18;872;30;52;23;15;0;0;0;0;0;0;0;0
2017-10-17;669;34;57;4;10;0;0;0;0;0;0;0;0
2017-10-16;671;35;33;9;17;0;0;0;0;0;0;0;0
2017-10-15;899;76;43;17;9;0;0;0;0;0;0;0;0
2017-10-14;1197;128;48;20;14;0;0;0;0;0;0;0;0
2017-10-13;1898;354;68;19;12;1;0;0;0;0;0;0;0
2017-10-12;2676;818;70;20;8;0;0;0;0;0;0;0;0
2017-10-11;2186;123;62;16;8;0;0;0;0;0;0;0;0
2017-10-10;549;41;39;11;13;2;0;0;0;0;0;0;0
2017-10-09;773;55;41;20;15;0;0;0;0;0;0;0;0
2017-10-08;1163;67;46;27;25;0;0;0;0;0;0;0;0
2017-10-07;1064;74;48;28;19;1;0;0;0;0;0;0;0
2017-10-06;776;63;51;16;16;0;0;1;0;0;0;0;0
2017-10-05;1036;49;51;15;11;0;0;0;0;0;0;0;0
2017-10-04;1482;36;41;12;8;0;0;0;0;0;0;0;0
2017-10-03;756;37;38;11;11;0;0;0;0;0;0;0;0
2017-10-02;851;67;36;16;15;1;0;0;0;0;0;0;0
2017-10-01;1191;60;62;25;27;0;0;0;0;0;0;0;0
2017-09-30;966;36;34;21;8;0;0;0;0;0;0;0;0
2017-09-29;883;59;52;17;13;0;0;0;0;0;0;0;0
2017-09-28;884;40;55;16;11;0;0;0;0;0;0;0;0
2017-09-27;1168;33;48;15;22;0;0;0;0;0;0;0;0
2017-09-26;732;27;38;9;15;0;0;0;0;0;0;0;0
2017-09-25;1173;30;51;27;18;1;0;0;0;0;0;0;0
2017-09-24;1706;63;63;20;26;2;0;1;0;0;0;0;0
2017-09-23;1020;77;37;31;18;1;0;0;0;0;0;0;0
2017-09-22;926;88;59;18;12;0;0;0;0;3;0;0;0
2017-09-21;1302;48;64;27;24;0;0;0;0;0;0;0;0
2017-09-20;1685;55;56;22;15;0;0;0;0;0;0;0;0
2017-09-19;831;49;33;23;10;0;0;1;0;0;0;0;0
2017-09-18;839;65;49;20;23;0;0;0;0;0;0;0;0
2017-09-17;1363;52;79;24;18;0;0;0;0;0;0;0;0
2017-09-16;892;57;48;19;12;0;0;0;0;0;0;0;0
2017-09-15;663;70;42;20;16;1;0;2;0;0;0;0;0
2017-09-14;760;48;46;15;18;0;0;0;0;0;0;0;0
2017-09-13;732;44;42;8;14;0;0;0;0;0;0;0;0
2017-09-12;540;43;50;15;13;0;0;0;0;1;0;0;0
2017-09-11;764;52;48;32;11;1;0;0;0;0;0;0;0
2017-09-10;1271;58;74;30;22;1;0;0;0;0;0;0;0
2017-09-09;815;54;43;25;17;0;1;1;0;0;0;0;0
2017-09-08;602;65;54;18;16;0;0;0;0;0;0;0;0
2017-09-07;614;55;57;18;20;2;0;0;0;0;0;0;0
2017-09-06;675;72;39;21;9;1;0;0;0;0;0;0;0
2017-09-05;576;51;35;11;13;0;0;0;0;0;0;0;0
2017-09-04;1048;49;44;15;13;2;0;0;0;0;0;0;0
2017-09-03;1508;75;68;25;14;0;0;0;0;0;0;0;0
2017-09-02;1024;63;38;28;12;1;0;0;0;0;0;0;0
2017-09-01;1166;72;57;12;15;0;0;0;0;0;0;0;0
2017-08-31;749;93;47;14;15;0;0;0;0;0;0;0;0
2017-08-30;636;58;41;12;12;1;0;0;0;0;0;0;0
2017-08-29;348;36;23;9;7;0;0;0;0;0;0;0;0
2017-08-28;770;46;56;19;15;0;0;0;0;0;0;0;0
2017-08-27;603;51;41;14;16;0;0;0;0;0;0;0;0
2017-08-26;618;35;44;18;15;0;0;0;0;0;0;0;0
2017-08-25;705;34;53;8;24;0;0;0;0;0;0;0;0
2017-08-24;822;40;48;24;16;2;0;0;0;0;0;0;0
2017-08-23;706;51;31;20;11;1;0;0;0;0;0;0;0
2017-08-22;732;42;41;19;9;0;0;0;0;0;0;0;0
2017-08-21;819;62;47;14;16;0;0;0;0;0;0;0;0
2017-08-20;700;54;43;12;12;1;0;0;0;0;0;0;0
2017-08-19;636;35;51;10;11;0;0;0;0;0;0;0;0
2017-08-18;896;35;48;19;14;0;0;0;0;0;0;0;0
2017-08-17;1328;39;54;24;10;0;0;0;0;0;0;0;0
2017-08-16;912;41;25;10;4;0;0;0;0;0;0;0;0
2017-08-15;771;50;29;4;8;1;0;0;0;0;0;0;0
2017-08-14;902;46;27;16;10;1;0;0;0;0;0;0;0
2017-08-13;786;49;38;13;14;1;1;0;0;0;0;0;0
2017-08-12;828;55;41;16;6;1;0;0;0;0;0;0;0
2017-08-11;1067;28;39;13;7;0;0;0;0;0;0;0;0
2017-08-10;765;49;41;6;7;1;0;0;0;0;0;0;0
2017-08-09;692;48;58;7;5;0;0;0;0;0;0;0;0
2017-08-08;833;51;50;12;7;0;0;0;0;0;0;0;0
2017-08-07;1079;58;44;16;9;2;0;0;0;0;0;0;0
2017-08-06;849;90;59;15;8;1;0;0;0;0;0;0;0
2017-08-05;806;53;45;9;7;0;0;0;0;0;0;0;0
2017-08-04;1010;46;47;13;7;0;0;0;0;0;0;0;0
2017-08-03;849;60;46;8;10;3;0;0;0;0;0;0;0
2017-08-02;880;61;42;8;2;1;0;0;0;0;0;0;0
2017-08-01;807;59;56;6;10;0;0;0;0;0;0;0;0
2017-07-31;793;71;47;9;5;2;0;0;0;0;0;0;0
2017-07-30;766;69;35;13;7;2;0;0;0;0;0;0;0
2017-07-29;709;35;27;10;13;0;0;0;0;0;0;0;0
2017-07-28;721;58;18;13;3;0;0;0;0;0;0;0;0
2017-07-27;679;59;24;9;7;0;0;0;0;0;0;0;0
2017-07-26;710;80;19;6;9;2;0;0;0;0;0;0;0
2017-07-25;712;72;19;9;9;0;0;0;0;0;0;0;0
2017-07-24;605;84;16;8;10;4;0;0;0;0;0;0;0
2017-07-23;612;83;26;16;16;0;0;0;0;0;0;0;0
2017-07-22;556;73;22;9;12;1;0;0;0;0;0;0;0
2017-07-21;518;69;20;11;4;0;0;0;0;0;0;0;0
2017-07-20;432;75;22;12;10;0;0;0;0;0;0;0;0
2017-07-19;458;63;28;7;5;0;0;0;0;0;0;0;0
2017-07-18;500;89;25;5;4;0;2;0;0;0;0;0;0
2017-07-17;586;91;40;14;6;0;0;0;0;0;0;0;0
2017-07-16;582;80;41;21;9;1;1;0;0;0;0;0;0
2017-07-15;636;76;19;17;14;3;0;0;0;0;0;0;0
2017-07-14;560;57;29;12;5;0;0;0;0;0;0;0;0
2017-07-13;497;84;27;6;12;2;0;0;0;0;0;0;0
2017-07-12;462;84;27;7;7;1;0;0;0;0;0;0;0
2017-07-11;479;96;31;5;14;2;0;0;0;0;0;0;0
2017-07-10;604;101;39;12;13;2;0;0;0;0;0;0;0
2017-07-09;750;126;46;20;17;1;0;0;0;0;0;0;0
2017-07-08;727;112;31;8;13;2;0;0;0;0;0;0;0
2017-07-07;451;65;23;4;0;1;0;0;0;0;0;0;0
2017-07-06;647;80;37;13;10;1;0;0;0;0;0;0;0
2017-07-05;613;95;60;6;6;0;0;0;0;0;0;0;0
2017-07-04;612;128;53;18;7;1;0;0;0;0;0;0;0
2017-07-03;646;157;41;9;15;0;0;0;0;0;0;0;0
2017-07-02;906;186;43;12;16;2;0;0;0;0;0;0;0
2017-07-01;946;165;38;11;12;1;0;0;0;0;0;0;0
2017-06-30;869;163;32;2;3;0;0;0;0;0;0;0;0
2017-06-29;866;153;26;16;8;0;0;0;0;0;0;0;0
2017-06-28;792;109;45;7;7;1;0;0;0;0;0;0;0
2017-06-27;695;111;32;9;9;1;0;0;0;0;0;0;0
2017-06-26;836;167;30;11;7;1;1;0;0;0;0;0;0
2017-06-25;954;252;40;16;12;4;0;0;0;0;0;0;0
2017-06-24;858;151;35;13;9;1;0;0;0;0;0;0;0
2017-06-23;860;136;35;14;8;0;0;0;0;0;0;0;0
2017-06-22;754;161;45;11;4;0;0;0;0;0;0;0;0
2017-06-21;745;133;60;7;4;1;0;1;0;0;0;0;0
2017-06-20;744;154;65;5;6;2;1;0;0;0;0;0;0
2017-06-19;786;152;57;17;12;1;0;1;0;0;0;0;0
2017-06-18;982;219;44;19;17;2;0;0;0;0;0;0;0
2017-06-17;1107;181;25;17;7;0;0;0;0;0;0;0;0
2017-06-16;959;79;41;14;11;1;0;0;0;0;0;0;0
2017-06-15;1004;111;45;12;10;0;0;0;0;0;0;0;0
2017-06-14;651;108;40;9;12;2;0;0;0;0;0;0;0
2017-06-13;670;152;42;21;12;1;2;0;0;0;0;0;0
2017-06-12;777;125;55;16;17;1;0;0;0;0;0;0;0
2017-06-11;947;109;62;26;22;0;0;0;0;0;0;0;0
2017-06-10;785;82;47;12;9;0;0;0;0;0;0;0;0
2017-06-09;867;122;48;18;10;2;0;0;0;0;0;0;0
2017-06-08;1014;129;66;11;11;0;0;0;0;0;0;0;0
2017-06-07;1058;108;53;13;13;0;1;0;0;0;0;0;0
2017-06-06;760;134;43;9;8;1;1;0;0;0;0;0;0
2017-06-05;808;158;38;20;15;1;0;0;0;1;0;0;0
2017-06-04;954;170;51;28;11;1;0;0;0;0;0;0;0
2017-06-03;959;183;51;25;18;0;0;0;0;0;0;0;0
2017-06-02;1209;174;54;6;6;3;0;0;0;0;0;0;0
2017-06-01;1005;151;50;4;7;0;0;0;0;0;0;0;0
2017-05-31;756;91;55;9;12;0;0;0;0;0;0;0;0
2017-05-30;687;95;41;10;10;2;0;0;0;0;0;0;0
2017-05-29;733;160;42;16;12;2;0;0;0;0;0;0;0
2017-05-28;970;153;71;17;17;0;0;0;0;0;0;0;0
2017-05-27;1198;149;61;18;16;2;0;0;0;0;0;0;0
2017-05-26;1191;174;62;12;15;0;0;0;0;0;0;0;0
2017-05-25;1473;408;72;15;13;0;0;0;0;0;0;0;0
2017-05-24;944;146;56;10;10;0;0;0;0;0;0;0;0
2017-05-23;756;165;41;8;9;1;0;0;0;0;0;0;0
2017-05-22;777;264;56;16;13;0;2;0;0;0;0;0;0
2017-05-21;1028;196;63;19;24;0;0;0;0;0;0;0;0
2017-05-20;1251;204;72;16;21;0;0;0;0;0;0;0;0
2017-05-19;1037;293;73;8;14;0;0;0;0;0;0;0;0
2017-05-18;833;303;77;11;12;1;1;0;0;0;0;0;0
2017-05-17;682;281;85;11;7;1;0;0;0;0;0;0;0
2017-05-16;602;219;54;16;7;2;0;0;0;0;0;0;0
2017-05-15;661;205;49;20;12;1;0;0;0;0;0;0;0
2017-05-14;882;349;72;22;12;0;0;0;0;0;0;0;0
2017-05-13;1107;321;81;22;12;1;0;0;0;0;0;0;0
2017-05-12;988;386;71;15;9;0;0;0;0;0;0;0;0
2017-05-11;1123;269;85;8;7;1;0;0;0;0;0;0;0
2017-05-10;881;230;67;13;5;3;0;0;0;0;0;0;0
2017-05-09;766;170;67;15;11;0;0;0;0;0;0;0;0
2017-05-08;917;288;87;19;18;2;0;0;0;0;0;0;0
2017-05-07;1213;510;64;29;17;5;0;0;0;0;0;0;0
2017-05-06;1149;296;60;18;16;0;0;0;0;0;0;0;0
2017-05-05;1217;215;76;17;13;3;1;0;0;0;0;0;0
2017-05-04;1934;213;89;6;16;5;0;0;0;0;0;0;0
2017-05-03;1221;227;70;10;16;4;0;0;0;0;0;0;0
2017-05-02;1026;279;53;16;12;1;0;0;0;0;0;0;0
2017-05-01;948;255;79;19;19;0;0;0;0;0;0;0;0
2017-04-30;1316;286;83;23;18;2;0;0;0;0;0;0;1
2017-04-29;1383;289;82;16;12;1;1;0;0;0;0;0;0
2017-04-28;1350;286;86;22;9;2;0;0;0;0;0;0;0
2017-04-27;1633;380;120;11;14;1;0;0;0;0;0;0;0
2017-04-26;1248;347;104;22;17;3;0;0;0;0;0;0;0
2017-04-25;1134;341;87;26;10;0;0;0;0;0;0;0;0
2017-04-24;1309;360;102;23;25;1;0;0;0;0;0;0;0
2017-04-23;1540;252;90;19;31;1;0;0;0;0;0;0;0
2017-04-22;1654;340;91;36;23;2;1;0;0;0;0;0;0
2017-04-21;1410;391;95;23;16;1;0;0;0;0;0;0;0
