﻿Дата;Ukr.net;Mail.ru;Yandex;Rambler;Google;I.ua;Yahoo!;Online.ua;Pochta.ru;KM.ru
2012-08-01;2;0;1;0;0;0;0;0;0;0
2012-07-31;3;0;0;0;0;0;0;0;0;0
2012-07-30;3;0;2;1;0;0;0;0;0;0
2012-07-29;1;0;0;0;0;0;0;0;0;0
2012-07-26;1;0;0;0;1;0;0;0;0;0
2012-07-25;0;0;0;0;0;0;1;0;0;0
2012-07-24;1;0;0;0;1;0;0;0;0;0
2012-07-23;0;0;1;0;0;0;0;0;0;0
2012-07-17;2;0;0;3;0;0;0;0;0;0
2012-07-16;0;0;1;0;0;0;0;0;0;0
2012-07-13;0;0;0;1;0;0;0;0;0;0
2012-07-12;0;0;0;1;0;0;0;0;0;0
2012-07-11;3;0;0;0;0;0;0;0;0;0
2012-07-07;0;0;0;1;1;0;0;0;0;0
2012-07-06;1;0;0;0;1;0;0;0;0;0
2012-07-04;0;0;1;0;0;0;0;0;0;0
2012-07-03;1;0;0;0;0;0;0;0;0;0
2012-06-20;0;0;0;1;0;0;0;0;0;0
2012-06-19;2;0;0;2;0;0;0;0;0;0
2012-06-18;3;0;0;1;0;0;0;0;0;0
2012-06-17;0;0;0;1;0;0;0;0;0;0
2012-06-14;0;0;0;1;0;0;0;0;0;0
2012-06-13;0;0;1;0;0;0;0;0;0;0
2012-06-08;0;0;0;1;0;0;0;0;0;0
2012-06-07;0;0;0;1;0;0;0;0;0;0
2012-06-06;2;0;0;0;0;0;0;0;0;0
2012-06-05;1;0;0;0;0;0;0;0;0;0
2012-06-04;1;0;0;0;0;0;0;0;0;0
2012-05-23;1;0;1;0;0;0;0;0;0;0
2012-05-21;0;0;0;1;0;0;0;0;0;0
2012-05-20;2;0;0;0;0;0;0;0;0;0
2012-05-18;2;0;1;0;0;0;0;0;0;0
2012-05-17;1;0;0;0;0;0;0;0;0;0
2012-05-15;3;0;0;0;0;0;0;0;0;0
2012-05-14;2;0;0;0;0;0;0;0;0;0
2012-05-13;1;0;0;0;0;0;0;0;0;0
2012-05-12;1;0;0;0;0;0;0;0;0;0
2012-05-11;2;0;0;0;0;0;0;0;0;0
2012-05-08;0;0;0;1;0;0;0;0;0;0
2012-05-07;1;0;0;0;0;0;0;0;0;0
2012-05-06;1;0;0;0;0;0;0;0;0;0
2012-05-05;1;0;0;0;0;0;1;0;0;0
2012-05-02;1;0;0;0;0;0;0;0;0;0
2012-05-01;1;0;0;0;0;0;0;0;0;0
2012-04-30;1;0;0;0;0;0;0;0;0;0
2012-04-28;1;0;0;0;0;0;0;0;0;0
2012-04-27;1;0;0;0;0;0;0;0;0;0
2012-04-26;2;0;0;0;0;0;0;0;0;0
2012-04-24;4;0;0;1;0;0;0;0;0;0
2012-04-23;2;0;0;0;0;0;0;0;0;0
2012-04-19;1;0;0;0;0;0;0;0;0;0
2012-04-18;3;0;0;1;0;0;0;0;0;0
2012-04-17;2;0;1;0;0;0;1;0;0;0
2012-04-12;2;0;0;0;0;0;0;0;0;0
2012-04-10;2;0;0;1;0;0;0;0;0;0
2012-04-09;6;0;0;3;2;0;0;0;0;0
2012-04-07;1;0;0;0;0;0;0;0;0;0
2012-04-05;1;0;0;1;1;0;0;0;0;0
2012-04-03;1;0;0;0;0;0;0;0;0;0
2012-04-02;2;0;0;0;0;0;0;0;0;0
2012-03-31;0;0;0;1;0;0;0;0;0;0
2012-03-30;1;0;0;0;0;0;0;0;0;0
2012-03-29;1;0;0;0;0;0;0;0;0;0
2012-03-28;3;0;0;0;0;1;0;0;0;0
2012-03-27;27;0;0;9;9;1;0;0;0;0
2012-03-26;46;0;0;5;5;0;0;0;0;0
2012-03-25;4;0;0;0;0;0;1;0;0;0
2012-03-24;4;0;0;0;0;0;0;0;0;0
2012-03-23;8;0;0;0;0;0;2;0;0;0
2012-03-22;8;0;0;2;1;0;1;0;0;0
2012-03-21;14;0;2;5;2;0;2;0;0;0
2012-03-20;67;0;1;10;7;1;2;0;0;0
2012-03-19;28;0;0;2;9;0;0;0;0;0
2012-03-18;3;0;0;1;0;0;0;0;0;0
2012-03-17;8;0;0;0;0;0;0;0;0;0
2012-03-16;8;0;0;1;3;0;2;0;0;0
2012-03-15;11;0;0;2;0;0;0;0;0;0
2012-03-14;9;0;0;1;0;0;2;0;0;0
2012-03-13;27;0;0;4;3;1;2;0;0;0
2012-03-12;57;0;1;5;9;0;0;0;0;0
2012-03-11;2;0;0;0;0;0;2;0;0;0
2012-03-10;7;0;0;0;0;0;0;0;0;0
2012-03-09;3;0;0;1;0;0;0;0;0;0
2012-03-08;4;0;0;1;0;0;0;0;0;0
2012-03-07;9;0;1;1;2;0;3;0;0;0
2012-03-06;75;0;1;11;6;0;2;0;0;0
2012-03-05;15;0;0;2;2;0;0;0;0;0
2012-03-04;2;0;0;1;2;0;0;0;0;0
2012-03-03;8;0;0;0;1;0;0;0;0;0
2012-03-02;8;0;0;1;3;0;0;0;0;0
2012-03-01;16;0;1;3;3;0;1;0;0;0
2012-02-29;18;0;0;2;1;0;2;0;0;0
2012-02-28;25;0;0;5;4;0;3;0;0;0
2012-02-27;78;0;0;17;12;1;1;0;0;0
2012-02-26;8;0;0;1;0;0;0;0;0;0
2012-02-25;4;0;0;1;1;0;2;0;0;0
2012-02-24;13;0;0;2;0;0;0;0;0;0
2012-02-23;10;0;0;2;0;0;1;0;0;0
2012-02-22;16;0;0;0;1;0;2;0;0;0
2012-02-21;22;0;0;5;3;0;1;0;0;0
2012-02-20;90;0;1;14;11;0;6;0;0;0
2012-02-19;5;0;1;0;0;0;4;0;0;0
2012-02-18;6;0;0;3;0;0;8;0;0;0
2012-02-17;11;0;0;2;1;0;10;0;0;0
2012-02-16;12;0;0;4;2;0;4;0;0;0
2012-02-15;10;0;1;5;1;1;3;0;0;0
2012-02-14;21;0;1;9;3;1;0;0;0;0
2012-02-13;80;0;1;12;12;1;2;0;0;0
2012-02-12;3;0;0;0;1;0;0;0;0;0
2012-02-11;1;0;0;1;1;0;0;0;0;0
2012-02-10;5;0;0;1;0;0;0;0;0;0
2012-02-09;6;0;0;1;1;0;0;0;0;0
2012-02-08;8;0;0;3;3;0;0;0;0;0
2012-02-07;30;0;0;4;9;0;0;0;0;0
2012-02-06;91;0;0;13;10;1;2;1;0;0
2012-02-05;5;0;0;0;0;0;0;0;0;0
2012-02-04;4;0;1;0;0;0;0;0;0;0
2012-02-03;11;0;0;0;0;0;0;0;0;0
2012-02-02;7;0;0;0;0;0;0;0;0;0
2012-02-01;11;0;0;2;2;0;0;0;0;0
2012-01-31;43;0;0;6;2;0;0;0;0;0
2012-01-30;67;0;1;13;5;0;0;0;0;0
2012-01-29;3;0;0;1;0;0;0;0;0;0
2012-01-28;3;0;0;1;0;0;0;0;0;0
2012-01-27;7;0;0;1;3;0;0;0;0;0
2012-01-26;9;0;0;1;0;0;0;0;0;0
2012-01-25;10;0;0;0;2;0;1;0;0;0
2012-01-24;33;0;1;9;8;0;0;1;0;0
2012-01-23;60;0;0;6;7;0;1;0;0;0
2012-01-22;5;0;1;2;1;0;0;0;0;0
2012-01-21;7;0;0;3;0;0;0;0;0;0
2012-01-20;51;0;0;10;6;1;1;1;0;0
2012-01-19;14;0;0;2;2;0;0;0;0;0
2012-01-18;4;0;0;0;0;0;1;0;0;0
2012-01-17;5;0;0;0;1;0;0;0;0;0
2012-01-16;2;0;0;0;0;0;0;0;0;0
2012-01-15;5;0;0;0;0;0;0;0;0;0
2012-01-14;6;0;0;0;0;0;0;0;0;0
2012-01-13;4;0;0;5;1;0;0;0;0;0
2012-01-12;14;0;0;3;0;0;0;0;0;0
2012-01-11;44;0;0;8;5;1;1;0;0;0
2012-01-10;49;0;0;12;9;0;0;0;0;0
2012-01-09;1;0;0;1;0;0;0;0;0;0
2012-01-08;3;0;0;0;0;0;0;0;0;0
2012-01-07;1;0;0;0;2;0;0;0;0;0
2012-01-06;1;0;0;1;0;0;0;0;0;0
2012-01-05;2;0;1;0;0;0;0;0;0;0
2012-01-04;1;0;0;1;1;0;0;0;0;0
2012-01-03;2;0;0;1;0;0;0;0;0;0
2012-01-02;3;0;0;0;0;0;0;0;0;0
2012-01-01;0;0;0;1;0;0;0;0;0;0
2011-12-30;4;0;0;0;2;0;0;0;0;0
2011-12-29;4;0;1;1;0;0;0;0;0;0
2011-12-28;15;0;0;6;0;0;1;0;0;0
2011-12-27;63;0;1;8;7;0;2;2;0;0
2011-12-26;10;0;0;3;2;0;0;0;0;0
2011-12-25;2;0;0;0;0;0;0;0;0;0
2011-12-24;3;0;0;1;1;0;0;0;0;0
2011-12-23;14;0;0;0;3;0;0;0;0;0
2011-12-22;16;0;0;2;1;0;0;0;0;0
2011-12-21;59;0;1;12;9;2;1;1;0;0
2011-12-20;22;0;0;6;5;0;0;0;0;0
2011-12-19;3;0;0;2;0;1;0;0;0;0
2011-12-18;4;0;0;0;1;0;0;0;0;0
2011-12-17;5;0;0;0;1;0;0;0;0;0
2011-12-16;6;0;0;0;0;0;1;0;0;0
2011-12-15;10;0;0;2;1;0;0;0;0;0
2011-12-14;13;0;0;2;1;0;0;0;0;0
2011-12-13;32;0;1;7;7;0;2;0;0;0
2011-12-12;53;0;1;11;4;2;2;1;0;0
2011-12-11;5;0;0;0;1;0;0;0;0;0
2011-12-10;7;0;0;1;0;0;0;1;0;0
2011-12-09;12;0;0;2;2;1;0;0;0;0
2011-12-08;11;0;3;2;4;1;0;0;0;0
2011-12-07;40;0;20;13;5;3;2;0;0;0
2011-12-06;47;0;19;6;11;2;0;0;0;0
2011-12-05;10;0;3;0;2;0;1;0;0;0
2011-12-04;5;0;1;0;0;0;0;0;0;0
2011-12-03;4;0;2;0;0;1;0;0;0;0
2011-12-02;9;0;3;1;3;1;0;0;0;0
2011-12-01;8;0;5;1;2;0;0;0;0;0
2011-11-30;8;0;6;1;2;0;1;0;0;0
2011-11-29;26;0;15;4;6;1;0;0;0;0
2011-11-28;65;0;22;11;6;6;4;0;0;0
2011-11-27;7;0;3;0;1;0;0;0;0;0
2011-11-26;2;0;2;2;0;0;0;0;0;0
2011-11-25;11;0;4;0;2;1;2;0;0;0
2011-11-24;16;0;4;1;3;1;0;0;0;0
2011-11-23;17;0;4;0;3;2;0;0;0;0
2011-11-22;63;0;19;10;12;10;3;0;0;0
2011-11-21;15;0;5;2;2;1;1;0;0;0
2011-11-20;1;0;0;0;0;1;1;0;0;0
2011-11-19;4;0;7;0;0;1;2;0;0;0
2011-11-18;15;0;9;1;1;2;0;0;0;0
2011-11-17;9;0;8;2;2;2;2;0;0;0
2011-11-16;29;0;8;3;1;2;4;0;0;0
2011-11-15;32;0;17;8;1;5;1;0;0;0
2011-11-14;68;0;30;14;10;10;0;0;0;0
2011-11-13;3;0;1;1;0;2;0;0;0;0
2011-11-12;1;0;4;0;2;1;0;0;0;0
2011-11-11;8;0;5;3;2;1;0;0;0;0
2011-11-10;10;0;2;0;4;4;0;0;0;0
2011-11-09;15;0;6;4;4;3;0;0;0;0
2011-11-08;28;0;15;7;2;4;2;0;0;0
2011-11-07;74;0;24;9;9;12;3;0;0;0
2011-11-06;2;0;4;2;2;0;1;0;0;0
2011-11-05;3;0;3;0;1;1;0;0;0;0
2011-11-04;10;0;3;1;3;1;1;0;0;0
2011-11-03;12;0;4;2;0;1;1;0;0;0
2011-11-02;15;0;8;2;1;2;0;0;0;0
2011-11-01;24;0;12;4;5;4;0;0;0;0
2011-10-31;62;0;24;8;9;18;0;0;0;0
2011-10-30;3;0;1;0;1;1;0;0;0;0
2011-10-29;6;0;0;0;2;0;1;0;0;0
2011-10-28;7;0;2;3;1;1;0;0;0;0
2011-10-27;7;0;3;1;7;2;0;0;0;0
2011-10-26;28;0;14;4;2;7;1;0;0;0
2011-10-25;49;0;15;5;11;9;0;1;0;0
2011-10-24;6;0;3;2;0;1;0;0;0;0
2011-10-23;6;0;3;0;0;0;0;0;0;0
2011-10-22;8;0;4;0;0;1;0;0;0;0
2011-10-21;6;0;1;1;1;1;0;0;0;0
2011-10-20;14;0;1;1;1;1;0;0;0;0
2011-10-19;16;0;2;0;2;0;0;0;0;0
2011-10-18;29;0;16;6;1;3;0;0;0;0
2011-10-17;62;0;22;13;7;12;0;0;0;0
2011-10-16;14;0;2;0;0;1;0;0;0;0
2011-10-15;8;0;2;1;1;1;1;0;0;0
2011-10-14;5;0;3;2;1;3;0;0;0;0
2011-10-13;10;0;3;1;2;1;0;0;0;0
2011-10-12;18;0;6;3;2;4;1;0;0;0
2011-10-11;31;0;7;9;3;7;0;0;0;0
2011-10-10;71;0;22;8;12;20;3;0;0;0
2011-10-09;6;0;1;0;2;4;0;0;0;0
2011-10-08;4;0;0;0;1;2;0;0;0;0
2011-10-07;7;0;3;1;2;1;0;0;0;0
2011-10-06;9;0;2;0;3;2;1;0;0;0
2011-10-05;16;0;3;0;2;3;2;0;0;0
2011-10-04;35;0;6;0;3;4;0;0;0;0
2011-10-03;69;0;22;0;10;13;2;1;0;0
2011-10-02;5;0;3;0;1;1;1;0;0;0
2011-10-01;5;0;2;0;2;0;0;0;0;0
2011-09-30;5;0;2;0;3;0;1;0;0;0
2011-09-29;14;0;1;0;3;4;0;0;0;0
2011-09-28;9;0;8;0;3;6;0;0;0;0
2011-09-27;33;0;18;0;7;6;2;0;0;0
2011-09-26;41;0;25;0;7;12;2;0;0;0
2011-09-25;1;0;1;0;1;0;0;0;0;0
2011-09-24;1;0;2;0;1;0;0;0;0;0
2011-09-23;4;0;2;0;2;5;0;0;0;0
2011-09-22;5;0;1;0;4;0;0;0;0;0
2011-09-21;5;0;1;0;1;1;3;0;0;0
2011-09-20;25;0;12;0;4;8;2;0;0;0
2011-09-19;68;0;22;0;11;14;1;1;0;0
2011-09-18;3;0;1;0;0;1;0;0;0;0
2011-09-17;0;0;1;0;1;1;0;0;0;0
2011-09-16;1;0;0;0;1;1;1;0;0;0
2011-09-15;0;0;2;0;1;0;2;0;0;0
2011-09-14;5;0;1;0;1;1;1;0;0;0
2011-09-13;2;0;0;0;1;0;0;0;0;0
2011-09-12;5;0;1;0;0;0;0;0;0;0
2011-09-09;0;0;2;0;0;0;1;0;0;0
2011-09-08;8;0;3;0;4;1;2;1;0;0
2011-09-07;13;0;6;0;2;2;1;0;0;0
2011-09-06;23;0;10;0;5;6;2;0;0;0
2011-09-05;50;0;24;0;8;21;4;0;0;0
2011-09-04;3;0;1;0;0;0;1;0;0;0
2011-09-03;1;0;0;0;0;0;1;0;0;0
2011-09-02;7;0;2;0;3;1;1;0;0;0
2011-09-01;3;0;8;0;0;2;1;0;0;0
2011-08-31;13;0;6;0;2;1;2;0;0;0
2011-08-30;29;0;15;0;2;3;0;0;0;0
2011-08-29;56;0;16;0;11;19;2;1;0;0
2011-08-28;2;0;2;0;0;2;0;0;0;0
2011-08-27;4;0;3;0;0;1;0;0;0;0
2011-08-26;8;0;3;0;0;4;2;0;0;0
2011-08-25;7;0;7;0;2;2;0;0;0;0
2011-08-24;6;0;4;0;0;1;0;0;0;0
2011-08-23;25;0;8;5;1;6;0;1;0;0
2011-08-22;35;0;22;8;6;14;1;0;0;0
2011-08-21;2;0;1;0;0;0;0;0;0;0
2011-08-20;2;0;1;0;0;0;0;0;0;0
2011-08-19;4;0;1;2;1;1;0;0;0;0
2011-08-18;11;0;3;0;1;3;0;0;0;0
2011-08-17;11;0;6;1;1;0;0;0;0;0
2011-08-16;20;0;10;2;3;3;3;0;0;0
2011-08-15;63;0;12;16;9;18;5;0;0;0
2011-08-14;2;0;0;0;1;1;0;0;0;0
2011-08-13;2;0;0;0;0;1;0;0;0;0
2011-08-12;4;0;2;1;1;1;0;0;0;0
2011-08-11;8;0;2;1;0;0;0;0;0;0
2011-08-10;6;0;2;1;4;5;0;0;0;0
2011-08-09;25;0;12;6;2;8;1;0;0;0
2011-08-08;41;0;12;7;7;13;2;1;0;0
2011-08-07;3;0;2;0;0;1;0;0;0;0
2011-08-06;2;0;1;0;1;0;0;0;0;0
2011-08-05;7;0;2;0;1;0;1;0;0;0
2011-08-04;2;0;1;2;0;0;0;0;0;0
2011-08-03;3;0;0;1;0;0;0;0;0;0
2011-08-02;26;0;5;9;6;5;1;0;0;0
2011-08-01;51;0;15;8;12;13;0;0;0;0
2011-07-31;2;0;0;1;0;1;0;0;0;0
2011-07-30;3;0;1;3;0;3;0;0;0;0
2011-07-29;6;0;1;3;2;0;0;0;0;0
2011-07-28;7;0;4;1;0;0;0;0;0;0
2011-07-27;7;0;4;3;0;2;0;0;0;0
2011-07-26;17;0;5;7;2;7;3;0;0;0
2011-07-25;52;0;17;6;8;17;4;0;0;0
2011-07-24;3;0;1;1;0;1;0;0;0;0
2011-07-23;2;0;2;0;0;1;1;0;0;0
2011-07-22;13;0;1;3;0;3;0;0;0;0
2011-07-21;6;0;2;1;0;2;0;0;0;0
2011-07-20;12;0;2;3;1;1;3;0;0;0
2011-07-19;36;0;14;8;2;5;2;1;0;0
2011-07-18;44;0;14;13;9;14;8;0;0;0
2011-07-17;2;0;2;0;0;0;0;0;0;0
2011-07-16;1;0;1;0;2;0;0;0;0;0
2011-07-15;6;0;1;0;0;1;1;0;0;0
2011-07-14;3;0;4;1;1;2;0;0;0;0
2011-07-13;6;0;6;1;3;1;1;0;0;0
2011-07-12;27;0;19;7;4;5;1;0;0;0
2011-07-11;56;0;16;10;7;11;1;0;0;0
2011-07-10;2;0;1;0;0;1;0;0;0;0
2011-07-09;4;0;0;1;0;0;0;0;0;0
2011-07-08;4;0;0;1;1;1;0;0;0;0
2011-07-07;3;0;3;3;0;3;0;0;0;0
2011-07-06;8;0;5;3;2;3;0;0;0;0
2011-07-05;22;0;13;5;4;10;1;0;0;0
2011-07-04;61;0;21;9;9;10;0;1;0;0
2011-07-03;5;0;0;0;0;3;0;0;0;0
2011-07-02;1;0;2;1;0;2;0;1;0;0
2011-07-01;10;0;5;0;3;2;0;0;0;0
2011-06-30;13;0;6;1;8;4;0;1;0;0
2011-06-29;55;0;16;5;5;20;2;0;0;0
2011-06-28;2;0;2;1;0;0;0;0;0;0
2011-06-27;4;0;0;0;0;0;0;0;0;0
2011-06-26;3;0;0;0;0;1;0;0;0;0
2011-06-25;3;0;4;3;0;1;0;0;0;0
2011-06-24;5;0;4;1;3;1;0;0;0;0
2011-06-23;7;0;3;4;2;2;0;0;0;0
2011-06-22;16;0;3;5;3;4;0;0;0;0
2011-06-21;26;0;9;3;3;5;1;0;0;0
2011-06-20;65;0;25;8;10;21;4;0;0;0
2011-06-19;4;0;3;1;0;1;0;0;0;0
2011-06-18;2;0;3;1;0;1;2;0;0;0
2011-06-17;9;0;1;1;2;2;1;0;0;0
2011-06-16;12;0;7;3;2;2;1;0;0;0
2011-06-15;8;0;2;3;6;4;1;0;0;0
2011-06-14;1;0;0;1;0;0;0;0;0;0
2011-06-13;2;0;0;1;0;2;0;0;0;0
2011-06-12;1;0;2;1;0;0;0;0;0;0
2011-06-11;3;0;3;0;0;1;0;0;0;0
2011-06-10;7;0;1;2;1;0;0;0;0;0
2011-06-09;3;0;1;0;0;2;1;0;0;0
2011-06-08;10;0;3;1;0;1;0;0;0;0
2011-06-07;24;0;15;7;4;8;1;0;0;0
2011-06-06;42;0;22;11;7;10;2;0;0;0
2011-06-05;2;0;1;2;0;0;0;0;0;0
2011-06-04;3;0;1;1;0;0;1;0;0;0
2011-06-03;8;0;1;0;0;0;0;0;0;0
2011-06-02;6;0;4;0;1;1;1;0;0;0
2011-06-01;12;0;5;2;2;2;0;0;0;0
2011-05-31;21;0;12;4;3;3;1;0;0;0
2011-05-30;42;0;19;10;8;18;2;0;0;0
2011-05-29;3;0;0;1;1;0;0;0;0;0
2011-05-28;7;0;1;1;0;1;2;0;0;0
2011-05-27;7;0;6;5;0;0;2;0;0;0
2011-05-26;5;0;2;2;1;1;3;0;0;0
2011-05-25;11;0;5;2;1;1;0;0;0;0
2011-05-24;24;0;9;4;7;7;1;0;0;0
2011-05-23;51;0;27;15;11;19;4;0;0;0
2011-05-22;15;0;1;2;2;3;1;0;0;0
2011-05-21;3;0;2;1;1;0;0;0;0;0
2011-05-20;8;0;0;1;1;4;2;0;0;0
2011-05-19;4;0;6;1;1;2;0;0;0;0
2011-05-18;25;0;6;5;4;7;1;0;0;0
2011-05-17;43;0;22;9;7;9;1;0;0;0
2011-05-16;6;0;6;2;1;5;1;0;0;0
2011-05-15;3;0;2;0;0;1;0;0;0;0
2011-05-14;5;0;1;1;0;1;0;0;0;0
2011-05-13;9;0;1;3;2;2;0;0;0;0
2011-05-12;26;0;9;3;8;7;1;0;0;0
2011-05-11;48;0;17;10;11;13;1;0;0;0
2011-05-10;14;0;8;2;3;4;2;0;0;0
2011-05-09;3;0;3;1;0;1;0;0;0;0
2011-05-08;4;0;2;1;1;1;2;0;0;0
2011-05-07;7;0;3;0;0;0;0;0;0;0
2011-05-06;11;0;6;0;0;2;1;0;0;0
2011-05-05;27;0;6;8;2;10;2;0;0;0
2011-05-04;38;0;24;8;10;14;1;0;0;0
2011-05-03;6;0;4;3;1;2;0;0;0;0
2011-05-02;6;0;2;0;0;2;0;0;0;0
2011-05-01;4;0;1;1;2;2;0;0;0;0
2011-04-30;5;0;2;3;0;1;0;0;0;0
2011-04-29;8;0;4;3;3;2;0;0;0;0
2011-04-28;31;0;14;8;5;8;2;0;0;0
2011-04-27;49;0;19;12;8;7;9;0;0;0
2011-04-26;18;0;8;5;2;3;0;0;0;0
2011-04-25;1;0;4;0;1;0;0;0;0;0
2011-04-24;3;0;3;1;1;0;0;0;0;0
2011-04-23;4;0;2;0;2;0;1;0;0;0
2011-04-22;3;0;1;0;3;2;0;0;0;0
2011-04-21;8;0;4;5;0;1;1;0;0;0
2011-04-20;19;0;4;5;5;6;2;0;0;0
2011-04-19;36;0;15;10;7;11;2;0;0;0
2011-04-18;14;0;2;3;7;5;0;0;0;0
2011-04-17;5;0;0;1;1;0;0;0;0;0
2011-04-16;5;0;2;4;0;3;1;0;0;0
2011-04-15;6;0;1;3;1;4;1;0;0;0
2011-04-14;5;0;6;2;2;3;0;0;0;0
2011-04-13;30;0;9;3;1;9;3;0;0;0
2011-04-12;38;0;13;7;5;10;2;0;0;0
