﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Yandex-Img;Bing.com;Nigma;Meta.ua;Google-Img;Conduit;Bigmir.net;QIP.ru;Yahoo!;Webalta;ICQ.com;I.ua;Live.com;MSN;AOL
2015-04-19;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;6;5;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-04-05;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;2;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;4;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;1;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;1;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-03-19;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;3;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;9;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;4;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;4;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;3;6;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-03-09;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;3;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-03-05;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;5;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;4;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;6;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;5;9;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;3;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;5;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;10;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;6;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;3;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;9;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2015-02-08;3;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;4;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;4;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;4;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;6;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;9;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;10;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;6;5;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-01-21;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;5;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;5;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;8;8;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-01-15;3;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;5;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;5;3;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;8;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;9;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;0;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;4;8;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;9;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;6;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;8;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;8;3;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-12-18;3;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;6;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;3;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;8;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;5;5;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;8;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;8;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;7;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;4;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;14;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;10;6;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-11-30;3;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;4;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;8;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;7;5;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-11-26;5;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;2;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;3;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;8;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-11-17;9;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;6;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;4;6;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;13;4;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;7;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;6;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;4;8;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;11;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;9;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;10;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;8;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;9;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;4;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;10;4;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;5;5;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;6;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;8;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;5;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;10;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;7;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;7;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;4;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;7;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;8;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;4;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;11;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;5;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;6;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;4;6;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;3;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;8;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;7;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;5;5;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-09-23;16;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;8;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;14;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;12;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;6;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;9;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;11;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;9;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;5;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;9;7;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;6;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;7;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;11;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;5;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;4;4;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
