﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Rambler;Bing.com;Yahoo!;Nigma;Conduit;Google-Img;QIP.ru;Bigmir.net;I.ua;ICQ.com;Webalta;Meta.ua
2017-06-29;29;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;22;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;44;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;26;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;14;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;20;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;37;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;41;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;37;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;42;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;41;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;33;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;38;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;34;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;42;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;36;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;20;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;30;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;43;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-08;39;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;44;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;35;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;31;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-01;36;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;42;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;38;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;41;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;36;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;37;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;39;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;48;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;12;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;24;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;42;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;35;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;38;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;42;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;29;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;30;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;50;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;50;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;24;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;33;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;42;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;50;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;24;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;15;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;18;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;33;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;24;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;30;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;41;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;11;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;29;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;49;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;33;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-18;41;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-17;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;22;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;31;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;44;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;49;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;53;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;35;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;34;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;35;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;44;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;20;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;30;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;32;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-29;38;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;33;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;44;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;42;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;44;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;42;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;28;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;49;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;31;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;26;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;43;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;32;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;22;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;37;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;30;14;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;31;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;24;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;35;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;33;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;37;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;35;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;29;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;26;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-23;41;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;42;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;38;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;44;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;20;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;35;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-16;37;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;31;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;20;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;39;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;35;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;35;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;44;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;30;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-02;32;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;30;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;31;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;36;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;34;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;27;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;39;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;29;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;37;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;41;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;27;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;31;12;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-16;37;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;16;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;34;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;43;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;26;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;39;6;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-01-03;30;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;7;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-01-01;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;22;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;36;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;37;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;32;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;26;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;39;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;44;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;38;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;40;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-11;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;39;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;40;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;35;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;43;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;17;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-12-03;28;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;32;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-12-01;27;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;32;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;36;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;34;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;28;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;47;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;39;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;37;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;38;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;24;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;29;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;29;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;35;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;29;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;23;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-13;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;25;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-10;38;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;42;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-08;42;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;40;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-06;23;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-11-05;32;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;25;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;45;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;39;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;36;12;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-30;26;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;20;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;30;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;43;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;42;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;52;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;50;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;31;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;40;8;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-19;34;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-18;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;33;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;21;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;36;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;32;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;45;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;29;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;29;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;26;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;34;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;35;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;39;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;29;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;27;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
