﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Rambler;Bing.com;Nigma;Google-Img
2017-03-21;33;22;0;0;0;0;0;1;0
2017-03-20;25;13;1;0;0;0;0;0;0
2017-03-19;33;14;0;0;0;0;0;0;0
2017-03-18;26;13;1;0;0;0;0;0;0
2017-03-17;34;14;0;1;0;1;0;0;0
2017-03-16;29;19;1;0;0;0;0;0;0
2017-03-15;31;21;0;0;0;0;0;0;0
2017-03-14;28;23;0;0;0;0;0;0;0
2017-03-13;27;11;0;1;0;1;0;0;0
2017-03-12;34;23;2;0;0;0;0;0;0
2017-03-11;23;10;0;0;0;0;0;0;0
2017-03-10;29;26;0;0;0;0;0;0;0
2017-03-09;37;16;0;1;0;0;0;0;0
2017-03-08;23;24;1;0;0;0;0;0;0
2017-03-07;26;14;0;0;0;0;0;0;0
2017-03-06;25;20;0;0;0;0;0;0;0
2017-03-05;30;22;0;0;0;0;0;0;0
2017-03-04;36;14;0;0;0;0;0;0;0
2017-03-03;24;16;1;1;0;0;0;0;0
2017-03-02;35;13;1;0;0;0;0;0;0
2017-03-01;24;12;1;1;0;0;0;0;0
2017-02-28;26;22;2;0;0;0;0;0;0
2017-02-27;32;15;0;0;0;0;0;0;0
2017-02-26;33;17;1;0;0;0;1;0;0
2017-02-25;30;22;0;0;0;1;0;0;0
2017-02-24;24;23;0;0;2;0;0;0;0
2017-02-23;28;9;0;1;0;0;0;0;0
2017-02-22;32;17;1;0;0;0;0;0;0
2017-02-21;33;18;3;0;0;0;0;0;0
2017-02-20;37;20;1;1;0;0;0;0;0
2017-02-19;45;26;0;0;0;0;0;0;0
2017-02-18;35;14;0;1;0;1;0;0;0
2017-02-17;26;17;0;0;0;0;0;0;0
2017-02-16;41;13;1;0;0;0;0;0;0
2017-02-15;40;14;0;1;0;0;0;0;0
2017-02-14;33;19;0;0;0;0;0;0;0
2017-02-13;52;18;1;4;0;1;0;0;0
2017-02-12;50;21;0;1;0;0;0;0;0
2017-02-11;29;16;1;1;0;0;0;0;0
2017-02-10;30;18;0;1;0;0;0;0;0
2017-02-09;47;28;0;0;0;0;0;0;0
2017-02-08;29;25;0;0;0;0;0;0;0
2017-02-07;41;18;1;1;0;0;0;0;0
2017-02-06;50;21;0;0;0;0;0;0;0
2017-02-05;46;22;0;1;0;0;0;0;0
2017-02-04;41;22;0;1;0;0;0;0;0
2017-02-03;40;13;0;0;0;1;0;0;0
2017-02-02;31;28;0;0;0;0;0;0;0
2017-02-01;31;18;0;1;0;0;0;0;0
2017-01-31;43;21;0;0;0;0;0;0;0
2017-01-30;48;28;0;0;0;0;0;0;0
2017-01-29;57;28;0;0;0;0;0;0;0
2017-01-28;30;11;1;0;0;0;0;0;0
2017-01-27;61;23;0;1;0;0;0;0;0
2017-01-26;47;15;0;0;0;0;0;0;0
2017-01-25;58;18;0;0;0;0;0;0;0
2017-01-24;33;17;0;0;0;0;0;0;0
2017-01-23;49;21;1;0;0;0;0;0;0
2017-01-22;49;19;0;0;0;0;0;0;0
2017-01-21;43;16;0;0;0;0;0;0;0
2017-01-20;37;24;0;0;0;0;1;1;0
2017-01-19;42;19;0;0;0;0;0;0;0
2017-01-18;32;13;0;0;0;0;0;0;0
2017-01-17;46;23;0;0;0;0;0;0;0
2017-01-16;49;29;0;2;0;0;1;0;0
2017-01-15;44;23;0;0;0;0;0;0;0
2017-01-14;39;13;0;2;0;0;0;0;0
2017-01-13;36;24;1;0;1;0;0;0;0
2017-01-12;36;22;0;2;0;0;0;0;0
2017-01-11;40;7;0;0;0;0;0;0;0
2017-01-10;40;20;0;0;0;0;0;0;0
2017-01-09;50;24;0;3;0;1;0;0;0
2017-01-08;32;18;0;1;0;0;0;0;0
2017-01-07;50;11;0;0;0;0;0;0;0
2017-01-06;50;18;0;0;0;1;0;0;0
2017-01-05;38;7;0;0;0;0;0;0;0
2017-01-04;35;22;0;0;1;0;0;0;0
2017-01-03;38;15;0;1;0;0;0;0;0
2017-01-02;42;20;0;0;0;0;0;0;0
2017-01-01;29;11;0;1;0;0;0;0;0
2016-12-31;20;7;0;1;0;0;0;0;0
2016-12-30;28;10;0;0;0;0;0;0;0
2016-12-29;32;7;0;0;1;0;0;0;0
2016-12-28;33;5;0;0;0;0;0;0;1
2016-12-27;28;10;0;0;0;0;0;0;0
2016-12-26;34;7;0;0;0;0;0;0;0
2016-12-25;36;18;0;1;0;0;0;0;0
2016-12-24;26;7;0;1;0;0;0;0;0
2016-12-23;35;9;0;0;0;2;0;0;0
2016-12-22;25;9;0;0;0;0;0;0;0
2016-12-21;38;6;0;1;1;0;0;0;0
2016-12-20;44;5;0;0;0;0;0;0;0
2016-12-19;46;23;0;0;0;0;0;0;0
2016-12-18;40;12;0;0;1;0;0;0;1
2016-12-17;35;6;0;0;0;2;0;0;0
2016-12-16;37;8;0;1;0;0;0;0;0
2016-12-15;51;15;0;0;0;0;0;0;0
2016-12-14;41;11;0;0;1;0;0;0;0
2016-12-13;46;9;0;1;0;0;0;0;0
2016-12-12;35;13;0;2;0;0;0;0;0
2016-12-11;26;11;0;0;0;0;0;0;0
2016-12-10;43;10;1;0;0;0;0;0;0
2016-12-09;32;14;0;0;0;0;0;0;0
2016-12-08;34;13;0;0;0;0;0;0;0
2016-12-07;43;16;0;0;0;0;0;0;0
2016-12-06;11;3;0;0;0;0;0;0;0
