﻿Дата;Google;Yandex;Ukr.net;Mail.ru;I.ua;Yahoo!;Bing.com;Rambler;Nigma;Google-Img
2017-05-26;12;3;0;0;0;0;0;0;0;0
2017-05-25;4;4;0;1;0;0;1;0;0;0
2017-05-24;7;3;0;0;0;0;0;0;0;0
2017-05-23;7;2;0;0;0;0;0;0;0;0
2017-05-22;8;11;0;0;0;0;0;0;0;0
2017-05-21;10;4;0;0;0;0;0;0;0;0
2017-05-20;6;1;0;1;0;0;0;0;0;0
2017-05-19;8;1;0;0;0;0;0;0;0;0
2017-05-18;5;4;0;0;0;0;0;0;0;0
2017-05-17;11;5;0;0;0;0;0;0;0;0
2017-05-16;5;1;0;0;0;0;0;0;0;0
2017-05-15;13;4;0;0;0;0;0;0;0;0
2017-05-14;8;5;0;0;0;0;0;0;0;0
2017-05-13;6;3;0;0;0;0;0;0;0;0
2017-05-12;8;4;0;0;0;0;0;0;0;0
2017-05-11;9;5;0;0;0;0;0;0;0;0
2017-05-10;11;1;0;1;0;0;0;0;0;0
2017-05-09;5;3;0;0;0;0;0;0;0;0
2017-05-08;8;3;0;0;0;0;0;0;0;0
2017-05-07;7;1;0;1;0;0;0;0;0;0
2017-05-06;6;1;0;0;0;0;0;0;0;0
2017-05-05;4;9;0;0;0;0;1;0;0;0
2017-05-04;11;6;0;0;0;0;0;0;0;0
2017-05-03;12;1;0;1;0;0;0;0;0;0
2017-05-02;7;10;0;0;0;0;0;0;0;0
2017-05-01;5;8;0;0;0;0;0;0;0;0
2017-04-30;6;4;0;0;0;0;0;0;0;0
2017-04-29;11;5;0;1;0;0;0;0;0;0
2017-04-28;5;4;0;0;0;0;0;0;0;0
2017-04-27;9;2;0;0;0;0;0;0;0;0
2017-04-26;5;4;1;1;0;0;0;0;0;0
2017-04-25;6;6;0;0;0;0;0;0;0;0
2017-04-24;11;4;0;0;0;0;0;0;0;0
2017-04-23;6;6;0;1;0;0;0;0;0;0
2017-04-22;4;4;0;0;0;0;0;0;0;0
2017-04-21;5;3;0;0;0;0;0;0;0;0
2017-04-20;12;4;0;1;0;0;0;0;0;0
2017-04-19;7;4;0;0;0;0;0;0;0;0
2017-04-18;15;2;0;0;0;0;0;0;0;0
2017-04-17;7;6;0;1;0;0;0;0;0;0
2017-04-16;7;3;0;0;0;0;0;0;0;0
2017-04-15;8;4;0;0;0;0;0;0;0;0
2017-04-14;7;4;0;0;0;0;0;0;0;0
2017-04-13;10;4;0;1;0;0;0;0;0;0
2017-04-12;10;1;0;3;0;0;0;0;0;0
2017-04-11;14;7;0;0;0;0;0;0;0;0
2017-04-10;9;6;0;1;0;0;0;0;0;0
2017-04-09;13;8;0;0;0;0;0;0;0;0
2017-04-08;16;10;0;0;0;0;0;0;0;0
2017-04-07;12;7;0;0;0;0;0;0;0;0
2017-04-06;5;7;0;0;0;0;0;0;0;0
2017-04-05;7;4;0;1;0;0;0;0;0;0
2017-04-04;5;2;0;1;0;0;0;0;0;0
2017-04-03;12;2;0;0;0;0;0;0;0;0
2017-04-02;9;16;0;0;0;0;0;0;0;0
2017-04-01;10;3;0;0;0;0;0;0;0;0
2017-03-31;6;2;0;0;0;0;0;0;0;0
2017-03-30;11;5;1;0;0;0;0;0;0;0
2017-03-29;10;7;0;1;0;0;0;0;0;0
2017-03-28;7;3;0;0;0;0;0;0;0;0
2017-03-27;11;4;0;1;0;0;0;0;0;0
2017-03-26;11;9;0;1;0;0;0;0;0;0
2017-03-25;14;8;0;0;0;0;0;0;0;0
2017-03-24;8;4;0;0;0;0;0;0;0;0
2017-03-23;16;7;0;0;0;0;0;0;0;0
2017-03-22;16;5;0;0;0;0;0;0;0;0
2017-03-21;5;3;0;0;0;0;0;0;0;0
2017-03-20;13;19;0;1;0;0;0;0;0;0
2017-03-19;11;1;0;0;0;0;0;0;0;0
2017-03-18;10;1;0;0;0;0;0;0;0;0
2017-03-17;7;4;0;1;0;0;0;0;0;0
2017-03-16;6;3;0;0;0;0;0;0;0;0
2017-03-15;11;0;0;1;0;0;0;0;0;0
2017-03-14;12;5;0;0;0;0;0;0;0;0
2017-03-13;11;6;1;0;0;0;0;0;0;0
2017-03-12;10;4;0;1;0;0;0;0;0;0
2017-03-11;15;3;0;0;0;0;0;0;0;0
2017-03-10;15;4;0;0;0;0;0;0;0;0
2017-03-09;13;3;2;0;0;0;0;0;0;0
2017-03-08;11;12;0;1;0;0;0;0;0;0
2017-03-07;1;1;0;0;0;0;0;0;0;0
2017-03-06;13;3;0;0;0;0;0;0;0;0
2017-03-05;11;3;0;0;0;0;0;0;0;0
2017-03-04;13;7;0;0;0;0;0;0;0;0
2017-03-03;6;4;0;1;0;0;0;0;0;0
2017-03-02;114;15;3;1;0;0;0;0;0;0
2017-03-01;186;13;4;4;1;0;0;0;0;0
2017-02-28;164;22;3;2;0;0;0;0;0;0
2017-02-27;158;20;8;1;0;0;0;0;0;0
2017-02-26;172;12;4;13;0;0;0;0;0;0
2017-02-25;127;15;1;3;0;0;0;0;0;0
2017-02-24;140;17;3;4;0;0;0;0;0;0
2017-02-23;139;21;6;1;0;0;0;0;0;0
2017-02-22;128;30;5;3;0;0;0;0;0;0
2017-02-21;144;16;5;3;0;0;0;0;0;0
2017-02-20;147;21;4;1;0;0;0;0;0;0
2017-02-19;134;12;1;2;0;0;0;0;0;0
2017-02-18;112;31;4;5;0;0;0;0;0;0
2017-02-17;118;16;1;1;0;0;0;0;0;0
2017-02-16;117;12;0;1;0;0;0;0;0;0
2017-02-15;95;18;2;1;0;0;0;0;0;0
2017-02-14;87;10;1;1;0;0;0;0;0;0
2017-02-13;98;15;4;4;0;0;0;0;0;0
2017-02-12;94;23;2;1;0;0;0;0;0;0
2017-02-11;67;14;1;0;0;0;0;0;0;0
2017-02-10;88;7;2;0;0;0;0;0;0;0
2017-02-09;85;4;0;6;0;0;0;0;0;0
2017-02-08;83;7;0;1;0;0;0;0;0;0
2017-02-07;89;12;2;5;0;0;0;0;0;0
2017-02-06;92;11;0;1;0;0;0;0;0;0
2017-02-05;103;5;1;1;0;0;0;1;0;0
2017-02-04;83;6;1;3;0;0;0;1;0;0
2017-02-03;75;7;1;2;0;0;0;0;0;0
2017-02-02;77;8;0;5;0;0;0;0;0;0
2017-02-01;86;13;3;3;0;0;0;1;0;0
2017-01-31;90;16;2;1;0;0;0;0;0;0
2017-01-30;103;14;0;4;0;0;0;0;0;0
2017-01-29;88;7;0;4;0;0;0;0;0;0
2017-01-28;70;8;1;3;0;0;0;0;0;0
2017-01-27;93;5;3;4;0;0;0;0;0;0
2017-01-26;105;12;4;3;0;0;0;0;0;0
2017-01-25;123;22;0;2;0;0;0;0;0;0
2017-01-24;107;11;2;1;0;0;0;0;0;0
2017-01-23;137;11;5;3;0;0;0;0;0;0
2017-01-22;88;9;2;8;0;0;0;0;0;0
2017-01-21;75;4;1;1;0;0;0;0;0;0
2017-01-20;93;14;2;3;0;0;0;0;0;0
2017-01-19;103;10;1;3;0;0;0;0;0;0
2017-01-18;102;8;3;2;0;0;0;0;0;0
2017-01-17;129;7;1;0;0;0;0;0;0;0
2017-01-16;100;11;5;1;0;0;0;1;0;0
2017-01-15;83;16;2;3;0;0;0;0;0;0
2017-01-14;89;21;0;0;0;0;0;0;0;0
2017-01-13;73;8;0;5;0;0;0;0;0;0
2017-01-12;96;7;5;0;0;0;0;0;0;0
2017-01-11;95;11;3;1;0;0;0;0;0;0
2017-01-10;98;9;2;4;0;0;0;0;0;0
2017-01-09;104;5;1;1;0;0;0;0;0;0
2017-01-08;81;6;1;3;0;0;0;0;0;0
2017-01-07;54;27;1;0;0;0;0;0;0;0
2017-01-06;55;11;2;0;0;0;0;0;0;0
2017-01-05;60;2;3;0;0;0;0;0;0;0
2017-01-04;92;8;2;1;0;0;0;0;0;0
2017-01-03;61;5;3;1;0;0;0;0;0;0
2017-01-02;43;8;0;1;0;0;0;0;0;0
2017-01-01;45;6;2;2;0;0;0;0;0;0
2016-12-31;22;13;0;0;0;0;0;0;0;0
2016-12-30;48;2;1;0;0;0;0;0;0;0
2016-12-29;49;5;0;0;0;0;0;0;0;0
2016-12-28;56;7;2;0;0;1;0;0;0;0
2016-12-27;58;4;1;0;0;0;0;0;0;0
2016-12-26;73;16;2;3;0;0;0;0;0;0
2016-12-25;62;10;1;1;0;0;0;0;0;0
2016-12-24;43;10;1;0;0;0;0;0;0;0
2016-12-23;60;5;3;0;0;0;0;0;0;0
2016-12-22;82;6;1;1;0;0;0;0;0;0
2016-12-21;60;7;2;1;0;0;0;0;0;0
2016-12-20;62;7;4;1;0;0;0;0;0;0
2016-12-19;64;6;0;0;0;1;0;0;0;0
2016-12-18;43;16;2;0;0;0;0;0;0;0
2016-12-17;49;10;0;1;0;0;0;0;0;0
2016-12-16;79;11;3;2;0;0;0;0;0;0
2016-12-15;58;8;1;1;0;0;0;0;0;0
2016-12-14;65;6;1;2;0;0;0;0;0;0
2016-12-13;73;11;1;1;0;0;0;0;0;0
2016-12-12;56;7;2;1;0;0;0;0;0;0
2016-12-11;60;8;2;0;0;0;0;0;0;0
2016-12-10;33;12;0;2;0;0;0;0;0;0
2016-12-09;52;10;0;0;0;0;0;0;0;0
2016-12-08;57;11;1;0;0;0;0;1;0;0
2016-12-07;48;6;1;0;0;0;0;0;0;0
2016-12-06;64;9;1;2;0;0;0;0;0;0
2016-12-05;73;13;1;2;0;0;0;0;0;0
2016-12-04;42;9;1;2;0;0;0;0;0;0
2016-12-03;46;8;0;0;0;0;0;0;0;0
2016-12-02;41;4;0;0;1;0;0;0;0;0
2016-12-01;39;7;2;0;0;0;0;0;0;0
2016-11-30;56;8;0;0;0;0;0;0;0;0
2016-11-29;70;13;3;0;0;0;0;0;0;0
2016-11-28;67;9;2;0;1;0;0;0;1;0
2016-11-27;40;15;2;1;0;0;0;0;0;0
2016-11-26;44;14;2;2;0;0;0;0;0;0
2016-11-25;41;7;0;0;0;0;0;0;0;0
2016-11-24;58;11;4;0;0;0;0;0;0;0
2016-11-23;65;16;0;0;0;0;0;0;0;0
2016-11-22;63;14;0;1;0;0;0;0;0;0
2016-11-21;74;13;2;2;0;0;0;0;0;0
2016-11-20;46;12;4;0;0;0;0;0;0;0
2016-11-19;31;6;4;1;0;0;0;0;0;0
2016-11-18;62;14;3;0;0;0;0;0;0;0
2016-11-17;57;24;1;0;0;0;0;0;0;0
2016-11-16;73;9;0;2;0;0;0;0;0;0
2016-11-15;58;11;3;1;0;0;0;0;0;0
2016-11-14;55;9;3;2;0;0;0;0;0;0
2016-11-13;51;13;1;0;0;0;0;0;0;0
2016-11-12;26;8;1;1;0;0;0;0;0;0
2016-11-11;67;9;1;2;0;0;0;0;0;0
2016-11-10;47;9;4;0;0;0;0;0;0;0
2016-11-09;58;8;2;0;1;0;0;0;0;0
2016-11-08;38;18;6;0;1;0;0;0;0;0
2016-11-07;56;13;3;0;0;0;0;0;0;0
2016-11-06;49;11;5;0;0;0;0;0;0;0
2016-11-05;25;10;1;1;0;0;0;0;0;0
2016-11-04;43;7;0;1;0;0;0;0;0;0
2016-11-03;31;16;1;0;0;0;0;0;0;0
2016-11-02;22;12;3;1;0;0;0;0;0;0
2016-11-01;35;10;1;2;1;0;0;0;0;0
2016-10-31;28;12;2;0;0;0;0;0;0;0
2016-10-30;21;5;0;0;0;0;0;0;0;0
2016-10-29;11;13;2;0;0;0;0;0;0;0
2016-10-28;26;9;0;1;0;0;0;0;0;0
2016-10-27;29;18;2;1;0;0;0;0;0;0
2016-10-26;28;13;1;1;0;0;0;0;0;0
2016-10-25;22;8;0;0;0;0;0;0;0;0
2016-10-24;34;12;1;0;0;0;0;0;0;0
2016-10-23;21;16;1;0;0;0;0;0;0;0
2016-10-22;9;6;0;0;0;0;0;0;0;0
2016-10-21;25;8;2;1;0;0;0;0;0;0
2016-10-20;14;14;0;2;0;0;0;0;0;0
2016-10-19;30;15;3;0;0;0;0;0;0;0
2016-10-18;19;9;0;0;0;0;0;0;0;0
2016-10-17;17;16;0;3;0;0;0;0;0;0
2016-10-16;12;14;3;2;0;0;0;0;0;0
2016-10-15;14;8;0;0;0;0;0;0;0;0
2016-10-14;12;10;2;1;0;0;0;0;0;0
2016-10-13;16;11;1;2;0;0;0;0;0;0
2016-10-12;22;13;1;1;0;0;0;0;0;0
2016-10-11;27;14;0;0;0;0;0;0;0;0
2016-10-10;38;14;0;1;0;0;0;0;0;0
2016-10-09;17;12;0;1;0;0;0;0;0;0
2016-10-08;14;12;0;1;0;0;0;0;0;0
2016-10-07;20;9;2;1;0;0;0;0;0;0
2016-10-06;34;7;0;0;0;0;0;0;0;0
2016-10-05;36;15;2;0;0;0;0;0;0;0
2016-10-04;42;14;1;3;0;0;0;0;0;0
2016-10-03;30;17;1;1;0;1;0;0;0;0
2016-10-02;20;12;1;0;1;0;0;0;0;0
2016-10-01;25;8;0;0;0;0;0;0;0;0
2016-09-30;25;6;3;1;0;0;0;0;0;0
2016-09-29;29;13;0;0;1;0;0;0;0;0
2016-09-28;24;11;1;0;0;0;0;0;0;0
2016-09-27;24;22;1;0;0;0;0;0;0;0
2016-09-26;27;10;2;1;0;0;0;0;0;0
2016-09-25;12;9;0;1;0;0;0;0;0;0
2016-09-24;9;10;3;1;0;0;0;0;0;0
2016-09-23;20;16;0;0;0;0;0;0;0;0
2016-09-22;26;14;1;0;0;0;0;0;0;0
2016-09-21;33;17;2;0;0;0;0;0;0;0
2016-09-20;28;15;0;0;0;0;0;0;0;0
2016-09-19;37;16;2;0;0;0;0;0;0;0
2016-09-18;19;8;2;1;1;0;0;0;0;0
2016-09-17;15;12;0;0;0;0;0;0;0;0
2016-09-16;19;11;2;0;0;0;0;0;0;0
2016-09-15;23;13;1;0;0;0;0;0;0;0
2016-09-14;24;14;1;0;0;0;1;0;0;0
2016-09-13;24;16;2;1;0;0;0;0;0;0
2016-09-12;21;21;2;0;0;0;0;0;0;0
2016-09-11;10;11;0;0;0;0;0;0;0;0
2016-09-10;7;4;0;1;0;0;0;0;0;0
2016-09-09;16;8;1;0;0;0;1;0;0;0
2016-09-08;18;11;2;0;0;0;0;0;0;0
2016-09-07;25;17;2;1;0;0;0;0;0;0
2016-09-06;15;19;1;0;0;0;0;0;0;0
2016-09-05;16;19;3;1;1;0;0;0;0;0
2016-09-04;15;9;0;1;0;0;0;0;0;0
2016-09-03;9;10;0;0;0;0;0;0;0;0
2016-09-02;13;7;1;0;0;0;0;0;0;0
2016-09-01;12;6;0;0;0;0;0;0;0;0
2016-08-31;23;13;4;0;0;0;0;0;0;0
2016-08-30;23;10;2;1;0;1;0;0;0;0
2016-08-29;19;8;0;0;0;0;0;0;0;0
2016-08-28;24;6;1;0;0;0;0;0;0;0
2016-08-27;10;7;0;0;0;0;0;0;0;0
2016-08-26;24;9;1;0;0;0;0;0;0;0
2016-08-25;19;11;2;0;0;0;0;0;0;0
2016-08-24;16;14;1;0;0;0;0;0;0;0
2016-08-23;19;14;1;0;0;0;0;0;0;0
2016-08-22;24;13;1;2;0;0;0;0;0;0
2016-08-21;15;6;2;0;0;0;0;0;0;0
2016-08-20;12;10;0;0;0;0;0;0;0;0
2016-08-19;12;13;0;0;0;0;0;0;0;0
2016-08-18;21;12;2;0;0;0;0;0;0;0
2016-08-17;18;17;4;0;0;0;0;0;0;0
2016-08-16;20;13;2;0;0;0;1;0;0;0
2016-08-15;26;6;1;0;0;0;0;0;0;0
2016-08-14;16;12;1;1;0;0;0;0;0;0
2016-08-13;14;16;1;0;0;0;0;0;0;0
2016-08-12;21;7;0;0;0;0;0;0;0;0
2016-08-11;22;20;0;0;0;0;0;0;0;0
2016-08-10;21;12;4;1;0;0;0;0;0;0
2016-08-09;23;9;1;1;0;0;0;0;0;0
2016-08-08;22;13;0;1;0;0;0;0;0;0
2016-08-07;5;10;2;1;0;0;0;0;0;0
2016-08-06;17;10;1;0;0;0;0;0;0;0
2016-08-05;20;13;2;0;0;0;0;1;0;0
2016-08-04;9;7;2;0;0;0;0;0;0;0
2016-08-03;26;12;2;0;0;0;0;0;0;0
2016-08-02;21;5;1;0;0;0;0;0;0;0
2016-08-01;16;5;0;0;0;0;0;0;0;0
2016-07-31;13;11;0;0;0;0;0;0;0;0
2016-07-30;13;10;0;0;0;0;0;0;0;0
2016-07-29;10;8;1;0;0;0;0;0;0;0
2016-07-28;10;16;1;0;1;0;0;0;0;0
2016-07-27;23;16;5;0;0;0;0;0;0;0
2016-07-26;14;10;1;0;0;0;0;0;0;0
2016-07-25;18;22;2;0;0;0;0;0;0;0
2016-07-24;12;8;0;2;0;0;0;0;0;0
2016-07-23;6;5;0;0;0;0;0;0;0;0
2016-07-22;19;12;0;0;0;0;0;0;0;0
2016-07-21;23;11;0;0;0;0;0;0;0;0
2016-07-20;21;12;1;0;0;0;0;0;0;0
2016-07-19;25;21;1;1;0;0;0;0;0;0
2016-07-18;24;13;1;0;0;0;0;0;0;0
2016-07-17;8;5;0;0;0;0;0;0;0;0
2016-07-16;7;4;0;1;0;0;0;0;0;0
2016-07-15;14;6;0;0;0;0;0;0;0;0
2016-07-14;11;7;1;0;0;0;0;0;0;0
2016-07-13;9;6;1;0;0;0;0;0;0;0
2016-07-12;14;8;3;0;0;0;0;0;0;0
2016-07-11;20;12;2;0;0;0;0;0;0;0
2016-07-10;9;9;0;1;0;0;0;0;0;0
2016-07-09;10;7;0;0;0;0;0;0;0;0
2016-07-08;12;4;2;0;0;0;0;0;0;0
2016-07-07;12;7;1;0;0;0;0;1;0;0
2016-07-06;10;11;2;0;0;0;0;0;0;0
2016-07-05;8;12;0;0;1;0;0;0;0;0
2016-07-04;28;16;1;0;0;0;0;0;0;0
2016-07-03;10;5;0;1;0;0;0;0;0;0
2016-07-02;2;8;1;1;0;0;0;0;0;0
2016-07-01;16;11;1;0;0;0;0;0;0;0
2016-06-30;16;16;1;0;0;0;1;0;0;0
2016-06-29;15;15;1;1;0;0;0;0;0;0
2016-06-28;11;8;0;0;0;0;0;0;0;0
2016-06-27;12;7;1;0;0;0;0;0;0;0
2016-06-26;5;4;3;0;0;0;0;0;0;0
2016-06-25;7;2;0;1;0;0;0;0;0;0
2016-06-24;9;9;0;0;0;0;0;0;0;0
2016-06-23;21;13;2;0;0;0;0;0;0;0
2016-06-22;9;10;1;1;0;0;0;0;0;0
2016-06-21;15;11;1;0;0;0;0;0;0;0
2016-06-20;11;16;0;0;0;0;0;0;0;0
2016-06-19;6;10;2;1;0;0;0;0;0;0
2016-06-18;5;10;0;0;0;0;0;0;0;0
2016-06-17;8;10;1;0;0;0;0;0;0;0
2016-06-16;18;14;0;0;0;0;0;0;0;0
2016-06-15;18;24;0;0;0;0;0;0;0;0
2016-06-14;12;19;2;0;0;0;0;0;0;0
2016-06-13;20;17;3;1;0;0;0;0;0;0
2016-06-12;5;13;1;0;0;0;0;0;0;0
2016-06-11;7;6;4;0;0;0;0;0;0;0
2016-06-10;6;15;0;0;0;0;0;0;0;0
2016-06-09;16;18;2;1;0;0;0;0;0;0
2016-06-08;9;12;1;0;0;0;0;0;0;0
2016-06-07;8;21;1;0;0;0;0;0;0;0
2016-06-06;12;17;3;0;0;0;0;0;0;0
2016-06-05;8;14;0;1;0;0;0;0;0;0
2016-06-04;2;13;0;0;0;0;0;0;0;0
2016-06-03;9;14;2;0;0;0;0;0;0;0
2016-06-02;12;11;0;1;0;0;0;0;0;0
2016-06-01;7;16;0;1;0;0;0;0;0;0
2016-05-31;13;12;1;0;0;0;0;0;0;0
2016-05-30;8;15;1;0;0;0;0;0;0;0
2016-05-29;6;14;2;0;0;0;0;0;0;0
2016-05-28;7;15;2;0;0;0;0;0;0;0
2016-05-27;9;10;1;0;0;0;0;0;0;0
2016-05-26;5;5;2;1;0;0;0;0;0;0
2016-05-25;14;7;4;1;0;0;0;0;0;0
2016-05-24;8;11;3;1;0;0;0;0;0;0
2016-05-23;10;12;3;0;0;0;1;0;0;0
2016-05-22;3;13;1;0;0;0;0;0;0;0
2016-05-21;7;9;0;0;0;0;0;0;0;0
2016-05-20;8;15;0;0;0;0;0;0;0;0
2016-05-19;13;20;0;0;0;0;0;0;0;0
2016-05-18;13;10;2;1;0;0;0;0;0;0
2016-05-17;12;16;3;0;0;0;0;0;0;0
2016-05-16;7;18;2;0;0;0;0;0;0;0
2016-05-15;1;10;0;1;0;0;0;0;0;0
2016-05-14;8;15;1;0;0;0;0;0;0;0
2016-05-13;4;13;1;1;0;0;0;0;0;0
2016-05-12;8;20;0;0;0;0;0;0;0;0
2016-05-11;10;20;0;0;0;0;0;0;0;0
2016-05-10;9;16;0;0;0;0;0;0;0;1
2016-05-09;1;6;2;0;0;0;0;0;0;0
2016-05-08;2;9;1;0;0;0;0;0;0;0
2016-05-07;1;6;0;0;0;0;0;0;0;0
2016-05-06;4;13;1;0;0;0;0;0;0;0
2016-05-05;7;12;1;0;0;0;0;0;1;0
2016-05-04;8;10;0;0;0;0;0;0;0;0
2016-05-03;5;13;1;0;0;0;0;0;0;0
2016-05-02;1;11;0;0;0;0;0;0;0;0
2016-05-01;3;3;0;0;0;0;0;0;0;0
2016-04-30;2;8;0;0;0;0;0;0;0;0
2016-04-29;4;5;0;0;0;0;0;0;0;0
2016-04-28;1;7;2;0;0;0;0;0;0;0
2016-04-27;4;12;0;0;0;0;0;0;0;0
2016-04-26;1;17;0;0;0;0;0;0;0;0
2016-04-25;4;21;0;0;0;0;0;0;0;0
2016-04-24;4;20;0;0;0;0;0;0;0;0
2016-04-23;3;8;1;0;0;0;0;0;0;0
2016-04-22;7;7;2;0;0;0;0;1;0;0
2016-04-21;9;19;1;0;0;0;0;0;0;0
2016-04-20;3;14;1;0;0;0;0;0;0;0
2016-04-19;6;19;0;0;0;0;0;0;0;0
2016-04-18;4;24;0;0;0;0;0;0;0;0
2016-04-17;2;18;1;0;0;0;0;0;0;0
2016-04-16;3;9;2;0;0;0;0;0;0;0
2016-04-15;5;21;2;0;0;0;0;0;0;0
2016-04-14;4;11;1;0;0;0;0;0;0;0
2016-04-13;5;15;0;0;1;0;0;0;0;0
2016-04-12;5;14;1;0;0;0;0;0;0;0
2016-04-11;8;21;0;0;0;0;0;0;0;0
2016-04-10;1;15;0;0;0;0;0;0;0;0
