﻿Дата;Yandex;Mail.ru;Google;Yahoo!;Bing.com;Rambler;Nigma;QIP.ru;Webalta
2017-06-22;101;2;5;1;0;0;0;0;0
2017-06-21;122;9;8;0;0;0;0;0;0
2017-06-20;97;6;9;3;1;0;0;0;0
2017-06-19;122;8;8;0;0;0;0;0;0
2017-06-18;84;5;10;2;1;0;0;0;0
2017-06-17;88;5;3;2;0;0;0;0;0
2017-06-16;117;6;9;1;0;0;0;0;0
2017-06-15;117;7;4;0;1;0;0;0;1
2017-06-14;97;6;5;2;0;0;0;0;0
2017-06-13;121;6;6;0;0;0;0;0;0
2017-06-12;130;6;6;0;0;0;0;0;0
2017-06-11;94;5;1;1;0;0;0;0;0
2017-06-10;61;4;3;3;0;0;0;0;0
2017-06-09;108;2;0;0;2;0;0;0;0
2017-06-08;104;10;4;0;0;0;0;0;0
2017-06-07;130;7;2;1;0;0;0;0;0
2017-06-06;115;7;7;2;0;0;0;0;0
2017-06-05;130;13;4;2;0;0;0;0;0
2017-06-04;103;4;0;2;0;2;0;0;0
2017-06-03;99;5;2;2;0;0;0;0;0
2017-06-02;125;3;2;1;1;0;0;0;0
2017-06-01;149;8;0;0;0;0;0;0;0
2017-05-31;146;9;4;2;1;0;0;0;0
2017-05-30;147;10;7;1;0;0;0;0;0
2017-05-29;152;12;3;3;1;0;0;0;0
2017-05-28;129;7;2;3;0;0;0;0;0
2017-05-27;116;8;3;1;0;0;0;0;0
2017-05-26;138;9;5;4;0;0;0;0;0
2017-05-25;170;15;1;2;0;1;0;0;0
2017-05-24;156;9;2;0;1;2;0;0;0
2017-05-23;132;12;6;1;0;1;0;0;0
2017-05-22;143;9;5;0;1;0;0;0;0
2017-05-21;120;9;5;0;0;0;0;0;0
2017-05-20;87;8;5;1;0;0;0;0;0
2017-05-19;120;11;4;1;3;0;0;0;0
2017-05-18;167;10;1;1;1;2;0;0;0
2017-05-17;189;11;6;3;1;1;0;0;0
2017-05-16;176;10;0;1;0;0;0;0;0
2017-05-15;160;11;6;2;0;0;0;0;0
2017-05-14;121;2;3;5;0;0;1;0;0
2017-05-13;135;8;2;1;0;1;0;0;0
2017-05-12;151;8;4;2;0;0;0;0;0
2017-05-11;154;11;9;4;0;0;0;0;0
2017-05-10;180;7;3;2;0;0;0;0;0
2017-05-09;101;5;1;1;0;0;0;0;0
2017-05-08;110;6;3;2;1;0;0;0;0
2017-05-07;133;1;6;1;0;0;0;0;0
2017-05-06;101;9;6;3;0;0;0;0;0
2017-05-05;173;10;1;3;0;0;0;0;0
2017-05-04;202;12;2;3;1;0;0;0;0
2017-05-03;208;8;2;1;2;0;0;0;0
2017-05-02;182;7;5;4;0;1;0;0;0
2017-05-01;179;10;4;4;0;1;0;0;0
2017-04-30;121;7;0;3;2;0;0;0;0
2017-04-29;145;5;0;4;0;0;0;0;0
2017-04-28;160;9;1;1;1;1;0;0;0
2017-04-27;198;13;2;5;3;0;0;0;0
2017-04-26;199;8;4;5;1;0;0;0;0
2017-04-25;160;8;4;0;1;0;0;0;0
2017-04-24;180;7;3;2;0;0;0;0;0
2017-04-23;192;5;3;3;0;1;0;0;0
2017-04-22;131;6;5;1;0;0;0;0;0
2017-04-21;171;14;6;3;2;0;0;0;0
2017-04-20;175;8;5;1;1;1;0;0;0
2017-04-19;194;10;3;2;1;0;0;0;0
2017-04-18;178;10;6;2;1;1;0;0;0
2017-04-17;201;15;3;2;1;0;0;0;0
2017-04-16;134;5;1;1;0;0;0;0;0
2017-04-15;102;5;4;5;0;0;0;0;0
2017-04-14;140;15;3;1;2;0;0;0;0
2017-04-13;196;10;0;1;3;0;0;0;0
2017-04-12;184;14;6;0;0;0;0;0;0
2017-04-11;215;9;10;2;0;1;1;0;0
2017-04-10;281;12;4;1;0;2;0;0;0
2017-04-09;204;11;2;1;1;0;0;0;0
2017-04-08;167;8;4;0;0;0;0;0;0
2017-04-07;260;23;9;0;0;0;0;0;0
2017-04-06;228;12;5;0;0;0;0;0;0
2017-04-05;204;18;3;2;1;1;0;0;0
2017-04-04;251;14;2;1;0;1;0;0;0
2017-04-03;222;8;4;5;0;0;0;0;0
2017-04-02;229;7;2;3;0;1;0;0;0
2017-04-01;186;10;2;0;0;1;0;0;0
2017-03-31;192;17;3;0;0;0;0;0;0
2017-03-30;227;14;3;2;0;0;0;0;0
2017-03-29;285;10;3;0;0;3;0;0;0
2017-03-28;221;16;5;2;1;3;0;0;0
2017-03-27;257;20;2;0;1;1;0;0;0
2017-03-26;206;13;3;2;0;0;0;0;0
2017-03-25;201;10;3;2;1;1;1;0;0
2017-03-24;203;13;1;0;0;1;0;0;0
2017-03-23;280;10;4;0;1;1;0;0;0
2017-03-22;287;10;0;0;1;0;0;0;0
2017-03-21;263;13;0;0;0;1;0;0;0
2017-03-20;287;12;3;1;0;0;0;0;0
2017-03-19;267;6;3;2;0;1;1;0;0
2017-03-18;223;10;2;1;0;2;0;0;0
2017-03-17;232;13;0;1;1;2;0;1;0
2017-03-16;272;13;1;1;0;0;0;0;0
2017-03-15;273;11;3;0;0;2;0;0;0
2017-03-14;243;12;0;2;2;3;0;0;0
2017-03-13;236;13;4;0;0;1;0;0;0
2017-03-12;214;19;2;2;0;0;0;0;0
2017-03-11;158;5;3;4;1;1;0;0;0
2017-03-10;236;14;2;0;0;0;0;0;0
2017-03-09;258;20;4;0;0;0;0;0;0
2017-03-08;156;5;2;1;0;0;0;0;0
2017-03-07;174;7;1;1;0;0;0;0;0
2017-03-06;193;11;2;1;0;1;0;0;0
2017-03-05;221;11;3;2;1;0;0;0;0
2017-03-04;192;9;2;1;1;0;0;0;0
2017-03-03;199;12;3;1;1;0;0;0;0
2017-03-02;185;10;2;1;0;1;0;0;0
2017-03-01;234;12;2;3;0;0;0;0;0
2017-02-28;219;19;3;1;1;0;0;0;0
2017-02-27;224;10;3;3;1;1;0;0;0
2017-02-26;259;8;2;5;1;0;0;0;0
2017-02-25;215;8;2;2;0;0;0;0;0
2017-02-24;197;13;4;0;0;0;0;0;0
2017-02-23;153;7;0;3;1;0;0;0;0
2017-02-22;179;7;0;3;0;0;0;0;0
2017-02-21;210;9;0;0;0;0;0;0;0
2017-02-20;195;11;0;0;0;0;0;0;0
2017-02-19;190;8;1;2;1;0;0;0;0
2017-02-18;199;10;1;1;0;1;1;0;0
2017-02-17;222;7;1;1;1;0;0;0;0
2017-02-16;228;10;2;3;0;0;0;0;0
2017-02-15;265;9;3;2;2;0;0;0;0
2017-02-14;202;11;0;1;0;2;0;0;0
2017-02-13;253;15;1;3;0;0;0;0;0
2017-02-12;203;13;2;0;0;1;0;0;0
2017-02-11;177;5;0;1;0;0;0;0;0
2017-02-10;220;20;0;0;2;0;0;0;0
2017-02-09;202;12;0;1;0;3;0;0;0
2017-02-08;232;9;1;0;0;0;0;0;0
2017-02-07;215;10;2;1;0;1;0;0;0
2017-02-06;222;7;1;1;1;0;0;0;0
2017-02-05;210;5;1;0;0;1;0;0;0
2017-02-04;197;7;2;1;0;3;0;0;0
2017-02-03;183;10;1;1;1;0;0;0;0
2017-02-02;243;10;2;2;0;0;0;0;0
2017-02-01;209;9;3;2;0;0;1;0;0
2017-01-31;253;12;1;0;0;0;0;0;0
2017-01-30;236;16;1;0;0;0;0;0;0
2017-01-29;223;12;0;0;0;0;0;0;0
2017-01-28;191;7;1;1;0;0;0;0;0
2017-01-27;176;14;3;4;0;3;0;0;0
2017-01-26;199;7;1;1;0;0;0;0;0
2017-01-25;206;11;0;3;0;2;0;1;0
2017-01-24;187;8;1;1;0;0;0;0;0
2017-01-23;167;4;2;0;1;1;0;0;0
2017-01-22;167;6;1;1;0;0;0;0;0
2017-01-21;119;5;0;0;1;0;0;0;0
2017-01-20;147;8;0;2;0;0;0;0;0
2017-01-19;165;6;1;2;0;0;0;0;0
2017-01-18;136;4;0;2;0;0;0;0;0
2017-01-17;141;4;0;1;1;0;0;0;0
2017-01-16;133;5;2;0;0;2;0;0;0
2017-01-15;150;5;1;2;0;2;0;0;0
2017-01-14;118;4;0;1;1;0;0;0;0
2017-01-13;136;3;1;1;0;0;0;0;0
2017-01-12;157;8;0;0;1;0;0;0;0
2017-01-11;168;6;1;0;1;2;0;0;0
2017-01-10;171;6;0;0;0;0;0;0;0
2017-01-09;158;4;1;2;1;0;0;0;0
2017-01-08;164;3;2;0;0;1;0;0;0
2017-01-07;155;3;1;1;0;1;0;0;0
2017-01-06;127;4;0;2;0;0;0;0;0
2017-01-05;155;4;0;1;1;1;0;0;0
2017-01-04;139;3;1;2;0;0;0;0;0
2017-01-03;165;13;1;0;1;0;0;0;0
2017-01-02;106;5;1;2;0;0;0;0;0
2017-01-01;49;3;0;0;1;0;0;0;0
2016-12-31;25;2;0;0;0;0;0;0;0
2016-12-30;63;2;1;0;0;0;0;0;0
2016-12-29;81;2;2;1;0;0;0;0;0
2016-12-28;113;4;0;0;0;0;0;0;0
2016-12-27;86;3;0;1;0;0;0;0;0
2016-12-26;87;8;0;0;0;0;0;0;0
2016-12-25;121;4;0;1;1;2;0;0;0
2016-12-24;101;2;1;0;0;1;0;0;0
2016-12-23;116;3;0;2;1;0;0;0;0
2016-12-22;149;2;1;0;0;0;0;0;0
2016-12-21;158;4;2;1;0;0;0;0;0
2016-12-20;167;4;0;0;0;1;0;0;0
2016-12-19;186;1;0;1;0;0;0;0;0
2016-12-18;168;5;0;2;0;1;0;0;0
2016-12-17;140;1;0;2;0;0;0;0;0
2016-12-16;161;5;0;1;0;1;0;0;0
2016-12-15;162;3;0;1;0;1;0;0;0
2016-12-14;166;10;1;0;0;0;0;0;0
2016-12-13;174;5;1;4;0;1;1;0;0
2016-12-12;204;6;0;1;1;3;0;0;0
2016-12-11;195;1;1;3;1;1;0;0;0
2016-12-10;173;5;1;1;0;0;0;0;0
2016-12-09;154;0;1;4;1;0;0;0;0
2016-12-08;188;5;0;0;1;1;0;0;0
2016-12-07;179;9;1;2;2;1;0;0;0
2016-12-06;195;7;1;2;0;0;0;0;0
2016-12-05;228;10;2;2;0;0;0;0;0
2016-12-04;308;9;1;2;1;0;0;0;0
2016-12-03;196;4;0;0;0;0;0;0;0
2016-12-02;143;3;2;2;0;0;0;0;0
2016-12-01;174;6;0;1;0;0;0;0;0
2016-11-30;189;6;2;2;1;0;0;0;0
2016-11-29;183;4;0;2;0;0;0;0;0
2016-11-28;211;3;0;2;0;1;0;0;0
2016-11-27;153;5;2;6;0;2;0;0;0
2016-11-26;168;1;0;1;0;2;0;0;0
2016-11-25;143;7;1;1;0;1;0;1;0
2016-11-24;159;3;4;3;1;1;0;0;0
2016-11-23;198;6;1;3;0;1;0;0;0
2016-11-22;218;4;2;3;0;1;0;0;0
2016-11-21;231;2;1;0;0;1;0;0;0
2016-11-20;200;5;1;3;0;1;0;0;0
2016-11-19;167;3;1;3;1;0;0;0;0
2016-11-18;208;2;0;1;1;1;0;0;0
2016-11-17;188;3;1;0;1;0;0;0;0
2016-11-16;177;5;3;3;0;0;0;0;0
2016-11-15;183;3;3;4;2;1;0;0;0
2016-11-14;229;3;1;2;1;0;0;0;0
2016-11-13;207;4;2;4;2;0;0;0;0
2016-11-12;171;3;1;2;0;0;0;0;0
2016-11-11;182;1;1;2;0;1;0;0;0
2016-11-10;263;7;2;6;1;1;1;0;0
2016-11-09;186;2;2;1;1;0;1;0;0
2016-11-08;188;8;2;4;0;0;0;0;0
2016-11-07;238;4;1;1;0;1;0;0;0
2016-11-06;284;8;2;1;1;0;0;0;0
2016-11-05;187;4;1;3;0;1;0;0;0
2016-11-04;139;5;0;1;1;0;1;0;0
2016-11-03;186;2;1;0;1;0;0;0;0
2016-11-02;174;4;1;2;1;0;1;0;0
2016-11-01;125;2;1;0;2;0;0;0;0
2016-10-31;139;5;0;0;1;0;0;0;0
2016-10-30;146;2;0;5;1;0;0;0;0
2016-10-29;118;2;1;3;0;0;0;0;0
2016-10-28;123;4;1;4;0;0;0;0;0
2016-10-27;162;3;0;5;0;0;0;0;0
2016-10-26;163;2;0;2;1;2;0;0;0
2016-10-25;161;4;0;4;1;1;0;0;0
2016-10-24;166;3;1;2;1;1;0;0;0
2016-10-23;117;1;0;1;1;0;0;0;0
2016-10-22;109;0;0;8;2;0;0;0;0
2016-10-21;123;1;0;3;2;2;0;0;0
2016-10-20;172;3;1;6;4;0;0;0;0
2016-10-19;73;5;0;6;3;0;0;0;0
2016-10-18;149;4;0;4;1;0;0;0;0
2016-10-17;122;3;0;4;1;0;0;0;0
2016-10-16;139;3;0;2;0;0;0;0;0
2016-10-15;122;2;1;5;0;1;0;0;0
2016-10-14;111;2;0;3;3;0;1;0;0
2016-10-13;99;7;0;3;1;0;0;0;0
2016-10-12;83;1;0;2;2;0;0;0;0
2016-10-11;143;4;0;3;4;0;0;0;0
2016-10-10;83;1;0;3;4;1;0;0;0
2016-10-09;60;2;0;2;0;0;0;0;0
2016-10-08;94;1;0;1;0;0;0;0;0
2016-10-07;96;4;2;1;2;0;0;0;0
2016-10-06;113;2;1;0;1;1;0;0;0
2016-10-05;107;0;0;3;2;0;0;0;0
2016-10-04;101;1;0;5;1;0;0;0;0
2016-10-03;139;0;1;0;0;0;0;0;0
2016-10-02;81;4;0;2;2;0;0;0;0
2016-10-01;52;1;0;0;2;0;0;0;0
2016-09-30;113;3;0;2;0;0;0;0;0
2016-09-29;129;0;0;3;1;0;0;0;0
2016-09-28;110;3;1;3;1;0;0;0;0
2016-09-27;101;1;1;2;1;0;0;0;0
2016-09-26;103;0;1;1;1;0;0;0;0
2016-09-25;69;2;0;1;0;0;0;0;0
2016-09-24;76;1;0;3;1;0;0;0;0
2016-09-23;121;0;0;2;0;0;0;0;0
2016-09-22;116;0;0;1;2;0;0;0;0
2016-09-21;136;3;0;2;1;0;0;0;0
2016-09-20;87;0;0;3;2;1;0;0;0
2016-09-19;121;0;1;5;3;0;0;0;0
2016-09-18;96;0;0;1;2;1;0;0;0
2016-09-17;58;0;0;1;3;0;0;0;0
2016-09-16;69;0;0;0;3;0;0;0;0
2016-09-15;85;0;0;2;1;1;1;0;0
2016-09-14;96;0;0;1;2;0;0;0;0
2016-09-13;63;1;1;2;0;0;0;0;0
2016-09-12;62;1;0;0;0;0;0;0;0
2016-09-11;58;1;1;5;0;0;0;0;0
2016-09-10;45;1;0;4;2;0;0;0;0
2016-09-09;64;0;0;2;0;1;0;0;0
2016-09-08;53;0;0;5;3;0;0;0;0
2016-09-07;49;0;0;2;1;0;0;0;0
2016-09-06;20;1;1;1;1;0;0;0;0
2016-09-05;16;0;1;3;1;0;0;0;0
2016-09-04;9;1;0;4;0;0;0;0;0
2016-09-03;12;1;0;1;1;0;0;0;0
2016-09-02;12;0;0;0;0;0;0;0;0
2016-09-01;10;0;0;0;0;0;0;0;0
2016-08-31;10;0;0;0;0;0;0;0;0
2016-08-30;5;0;0;0;0;0;0;0;0
2016-08-29;11;1;0;2;0;0;0;0;0
2016-08-28;12;1;0;0;0;0;0;0;0
2016-08-27;10;0;1;1;0;0;0;0;0
2016-08-26;19;1;0;0;0;0;0;0;0
2016-08-25;20;1;0;0;0;0;0;0;0
2016-08-24;12;1;1;0;0;0;0;0;0
2016-08-23;11;0;1;0;0;0;0;0;0
2016-08-22;18;0;0;0;0;0;0;0;0
2016-08-21;14;0;0;0;0;0;0;0;0
2016-08-20;7;0;1;0;0;0;0;0;0
2016-08-19;11;0;1;0;0;0;0;0;0
2016-08-18;17;0;0;0;0;0;0;0;0
2016-08-17;20;3;0;0;0;1;0;0;0
2016-08-16;37;0;0;0;0;0;0;0;0
2016-08-15;35;2;0;0;0;0;0;0;0
2016-08-14;27;2;0;0;0;0;0;0;0
2016-08-13;6;1;0;0;0;0;0;0;0
2016-08-12;16;1;0;0;0;0;0;0;0
2016-08-11;19;1;2;0;0;0;0;0;0
2016-08-10;11;4;1;0;0;0;0;0;0
2016-08-09;15;1;0;0;0;0;0;0;0
2016-08-08;11;0;0;0;0;0;0;0;0
2016-08-07;9;0;0;0;0;0;0;0;0
2016-08-06;3;3;0;0;0;0;0;0;0
2016-08-05;18;2;0;3;2;0;0;0;0
2016-08-04;26;3;0;3;1;0;0;0;0
2016-08-03;34;0;0;3;1;0;0;0;0
2016-08-02;22;0;0;2;2;0;0;0;0
2016-08-01;19;0;0;2;3;0;0;0;0
2016-07-31;11;0;2;1;0;0;0;0;0
2016-07-30;19;0;0;3;1;0;0;0;0
2016-07-29;5;0;0;0;0;0;0;0;0
