﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Ukr.net;Bing.com;Yahoo!;Nigma;Webalta;Google-Img;Conduit;QIP.ru;Meta.ua;Bigmir.net;I.ua;ICQ.com;AOL
2016-07-20;109;52;23;0;1;2;2;3;1;0;2;0;0;0;0;0;0;0
2016-07-19;115;70;17;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0
2016-07-18;83;65;16;0;1;2;2;1;0;0;0;0;0;0;0;0;0;0
2016-07-17;98;52;17;0;0;5;1;1;1;0;1;0;0;0;0;0;0;0
2016-07-16;77;59;13;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-15;98;53;18;0;2;2;0;0;0;0;2;0;0;0;0;0;0;0
2016-07-14;92;59;10;0;1;4;1;0;1;0;0;0;0;0;0;0;0;0
2016-07-13;122;56;22;0;3;5;2;2;0;0;2;0;0;0;0;0;0;0
2016-07-12;99;63;22;0;1;3;1;4;0;0;1;0;0;0;0;0;0;0
2016-07-11;105;73;13;0;0;3;1;3;1;0;1;0;0;0;0;0;0;0
2016-07-10;105;54;16;0;1;1;3;0;0;0;1;0;0;0;0;0;0;0
2016-07-09;99;74;15;0;0;0;1;3;0;0;1;0;1;0;0;0;0;0
2016-07-08;93;62;19;0;0;0;5;1;0;0;2;0;0;0;0;0;0;0
2016-07-07;103;68;12;0;0;1;2;1;0;0;1;0;0;0;0;0;0;0
2016-07-06;117;62;18;0;2;2;1;0;0;0;1;0;0;0;0;0;0;0
2016-07-05;102;61;12;0;1;1;3;3;1;0;2;0;0;0;0;0;0;0
2016-07-04;101;66;14;0;0;3;0;1;0;0;2;0;0;0;0;0;0;0
2016-07-03;84;63;12;0;1;1;0;2;0;0;1;0;0;0;0;0;0;0
2016-07-02;74;69;13;0;4;2;2;3;0;0;1;0;0;0;0;0;0;0
2016-07-01;101;54;25;0;1;4;3;3;0;0;1;0;0;0;0;0;0;0
2016-06-30;111;60;17;0;0;2;4;2;0;0;0;0;0;0;0;0;0;0
2016-06-29;128;65;13;0;1;2;1;4;0;0;3;0;0;0;0;0;0;0
2016-06-28;106;64;15;0;0;1;4;2;0;0;1;0;0;0;0;0;0;0
2016-06-27;104;68;22;0;1;3;3;0;0;0;3;0;0;0;0;0;0;0
2016-06-26;97;64;13;0;1;4;1;1;0;0;1;0;0;0;0;0;0;0
2016-06-25;107;80;19;0;1;1;3;0;0;0;2;0;0;0;0;0;0;0
2016-06-24;120;41;19;0;3;5;2;1;0;0;2;0;0;0;0;0;0;0
2016-06-23;121;53;18;0;1;4;3;1;0;0;1;0;0;0;0;0;0;0
2016-06-22;111;57;30;0;0;0;4;1;0;0;4;0;0;0;0;0;0;0
2016-06-21;105;43;14;0;0;1;3;0;0;0;1;0;0;0;0;0;0;0
2016-06-20;131;63;17;0;1;1;3;0;0;0;2;0;0;0;0;0;0;0
2016-06-19;97;54;19;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;79;53;16;0;0;1;0;2;0;0;2;0;0;0;0;0;0;0
2016-06-17;93;79;13;0;1;4;2;0;0;0;1;0;0;0;0;0;0;0
2016-06-16;133;59;18;0;2;3;2;2;0;0;0;0;0;0;0;0;0;0
2016-06-15;116;55;12;0;5;1;2;5;0;0;2;0;0;0;0;0;0;0
2016-06-14;122;67;17;0;1;0;2;2;1;0;1;0;0;0;0;0;0;0
2016-06-13;146;69;21;0;4;4;2;2;0;0;0;0;0;0;0;0;0;0
2016-06-12;120;75;16;0;2;1;2;1;0;0;1;0;0;0;0;0;0;0
2016-06-11;107;76;22;0;0;1;1;3;0;0;3;0;0;0;0;0;0;0
2016-06-10;111;63;14;0;2;5;4;4;0;0;1;0;0;0;0;0;0;0
2016-06-09;111;77;23;0;1;2;2;1;0;0;1;0;0;0;0;0;0;0
2016-06-08;137;67;19;0;0;2;3;1;1;0;4;0;0;0;0;0;0;0
2016-06-07;148;78;23;0;1;3;6;1;0;0;2;0;0;0;0;0;0;0
2016-06-06;160;87;17;0;0;2;4;1;1;0;2;0;0;0;0;0;0;0
2016-06-05;130;87;22;0;3;0;2;1;0;0;4;0;0;0;0;0;0;0
2016-06-04;124;70;11;0;0;3;3;1;0;0;3;0;0;0;0;0;0;0
2016-06-03;115;74;33;0;3;1;5;1;0;0;0;0;0;0;0;0;0;0
2016-06-02;121;67;16;0;1;3;2;1;0;0;1;0;0;0;0;0;0;0
2016-06-01;121;69;16;0;2;1;3;2;1;0;1;0;0;0;0;0;0;0
2016-05-31;142;82;17;0;2;5;1;5;0;0;2;0;0;0;0;0;0;0
2016-05-30;159;88;27;0;2;3;0;2;0;0;4;0;0;0;0;0;0;0
2016-05-29;129;84;19;0;1;1;3;1;0;0;2;0;0;0;0;0;0;0
2016-05-28;118;75;14;0;1;4;0;4;0;0;3;0;0;0;0;0;0;0
2016-05-27;148;77;32;0;1;4;2;2;1;0;1;0;0;0;0;0;0;0
2016-05-26;141;75;20;0;2;5;1;3;0;0;5;0;0;0;0;0;0;0
2016-05-25;160;68;29;0;1;5;5;3;0;0;2;0;0;0;0;0;0;0
2016-05-24;142;72;29;0;1;2;5;2;1;0;4;0;0;0;0;0;0;0
2016-05-23;155;72;21;0;1;2;9;2;0;1;2;0;0;0;0;0;0;0
2016-05-22;185;86;25;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0
2016-05-21;139;65;22;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0
2016-05-20;149;79;20;0;1;2;4;2;1;0;2;0;0;0;0;0;0;0
2016-05-19;174;74;18;0;2;2;5;6;1;0;3;0;0;0;0;0;0;0
2016-05-18;168;80;35;0;0;2;3;2;0;0;5;0;0;0;0;0;0;0
2016-05-17;175;91;22;0;1;4;8;3;2;0;3;0;0;0;0;0;0;0
2016-05-16;165;79;25;0;2;2;4;1;1;0;5;0;0;0;0;0;0;0
2016-05-15;166;84;24;0;2;1;0;3;0;0;2;0;0;0;0;0;0;0
2016-05-14;145;87;23;0;0;4;1;1;0;1;4;0;0;0;0;0;0;0
2016-05-13;146;86;20;0;4;2;3;2;0;0;2;0;0;0;0;0;0;0
2016-05-12;171;76;24;0;0;3;3;2;0;0;1;0;0;0;0;0;0;0
2016-05-11;180;77;29;0;0;4;3;1;2;0;4;0;0;0;0;0;0;0
2016-05-10;162;87;16;0;2;1;2;1;0;0;1;0;0;0;0;0;0;0
2016-05-09;103;68;19;0;1;4;6;3;0;0;4;0;0;0;0;0;0;0
2016-05-08;114;82;22;0;2;1;3;2;0;0;2;0;0;0;0;0;0;0
2016-05-07;152;93;18;0;1;1;5;4;1;0;3;0;0;0;0;0;0;0
2016-05-06;136;94;14;0;2;0;5;2;0;0;0;0;0;0;0;0;0;0
2016-05-05;179;76;26;0;1;2;3;2;0;0;5;0;0;0;0;0;0;0
2016-05-04;167;89;23;0;1;1;6;3;0;0;3;0;0;0;0;0;0;0
2016-05-03;199;77;25;0;2;0;2;3;0;0;0;0;0;0;0;0;0;0
2016-05-02;145;67;16;0;1;1;5;2;1;0;3;0;0;0;0;0;0;0
2016-05-01;121;63;11;0;5;1;3;1;0;0;4;0;0;0;0;0;0;0
2016-04-30;112;58;15;0;1;1;2;0;1;0;1;0;0;0;0;0;0;0
2016-04-29;161;89;16;0;2;3;2;4;0;0;1;0;1;0;0;0;0;0
2016-04-28;150;59;27;0;1;1;7;3;1;0;1;0;0;0;0;0;0;0
2016-04-27;165;71;41;0;2;1;3;3;0;0;5;0;0;0;0;0;0;0
2016-04-26;173;90;33;0;5;2;7;1;0;0;0;0;0;0;0;0;0;0
2016-04-25;200;97;19;0;2;1;6;1;0;0;2;0;0;0;0;0;0;0
2016-04-24;157;94;26;0;4;0;3;2;0;0;5;0;0;0;0;0;0;0
2016-04-23;143;72;21;0;2;1;2;1;0;0;1;0;0;0;0;0;0;0
2016-04-22;181;85;18;0;0;0;7;1;0;0;1;0;0;0;0;0;0;0
2016-04-21;189;107;25;0;3;4;4;2;0;0;2;0;0;0;0;0;0;0
2016-04-20;202;86;29;0;2;2;6;3;0;0;1;0;0;0;0;0;0;0
2016-04-19;184;78;24;0;4;2;4;1;0;0;1;0;0;0;0;0;0;0
2016-04-18;208;90;28;0;0;4;1;0;0;0;3;0;0;0;0;0;0;0
2016-04-17;204;90;22;0;1;2;4;3;0;0;2;0;0;0;0;0;0;0
2016-04-16;172;84;26;0;1;1;1;2;0;0;3;0;0;0;0;0;0;0
2016-04-15;194;79;31;0;1;1;2;0;0;0;2;0;0;0;0;0;0;0
2016-04-14;195;90;37;0;1;2;2;4;0;0;4;0;0;0;0;0;0;0
2016-04-13;200;88;34;0;3;3;4;1;0;0;2;0;0;0;0;0;0;0
2016-04-12;239;98;43;0;1;3;4;2;0;0;3;0;0;0;0;0;0;0
2016-04-11;212;110;27;0;4;4;4;4;0;0;1;0;0;0;0;0;0;0
2016-04-10;201;107;27;0;3;0;5;1;0;0;2;0;0;0;0;0;0;0
2016-04-09;157;90;22;0;1;0;2;4;0;0;3;0;0;0;0;0;0;0
2016-04-08;196;94;33;0;0;1;6;1;0;0;0;0;0;0;0;0;0;0
2016-04-07;206;103;38;0;1;1;3;1;0;0;1;0;0;0;0;0;0;0
2016-04-06;224;87;25;0;4;3;4;1;0;0;3;0;0;0;0;0;0;0
2016-04-05;204;104;35;0;1;5;1;2;0;0;6;0;0;0;0;0;0;0
2016-04-04;214;103;31;0;4;2;6;5;0;0;1;0;0;0;0;0;0;0
2016-04-03;236;109;37;0;3;0;5;2;0;0;1;0;0;0;0;0;0;0
2016-04-02;227;96;27;0;3;1;6;1;0;0;1;0;0;0;0;0;0;0
2016-04-01;199;72;20;0;3;3;2;3;1;0;0;0;0;0;0;0;0;0
2016-03-31;191;86;25;0;4;1;1;3;0;0;1;0;0;0;0;0;0;0
2016-03-30;233;100;24;0;1;1;4;2;1;0;2;0;0;0;0;0;0;0
2016-03-29;213;91;34;0;0;3;3;1;0;0;2;0;0;0;0;0;0;0
2016-03-28;227;107;23;0;2;3;5;7;0;1;4;0;0;0;0;0;0;0
2016-03-27;213;121;37;0;2;1;2;1;0;0;4;0;0;0;0;0;0;0
2016-03-26;197;100;26;0;5;2;2;1;0;0;2;0;0;0;0;0;0;0
2016-03-25;189;93;35;0;4;0;5;0;0;0;1;0;0;0;0;0;0;0
2016-03-24;226;101;34;0;2;2;3;2;0;0;5;0;0;0;0;0;0;0
2016-03-23;238;121;26;0;1;4;3;0;1;0;2;0;0;0;0;0;0;0
2016-03-22;252;117;24;0;1;2;4;2;0;0;4;0;0;0;0;0;0;0
2016-03-21;251;108;46;0;5;2;5;6;1;0;3;0;0;0;0;0;0;0
2016-03-20;258;126;28;0;1;1;2;1;1;0;5;0;0;0;0;0;0;0
2016-03-19;209;119;29;0;2;1;1;8;0;0;3;0;0;0;0;0;0;0
2016-03-18;235;104;47;0;3;0;4;1;0;0;3;0;0;0;0;0;0;0
2016-03-17;252;110;23;0;2;3;7;1;0;0;4;0;0;0;0;0;0;0
2016-03-16;280;112;34;0;2;3;4;8;0;0;2;0;0;0;0;0;0;0
2016-03-15;251;120;38;0;5;2;2;3;0;0;2;0;0;0;0;0;0;0
2016-03-14;292;121;42;0;3;0;5;1;1;0;2;0;0;0;0;0;0;0
2016-03-13;240;120;37;0;2;4;0;2;1;0;4;0;0;0;0;0;0;0
2016-03-12;234;151;25;0;5;3;4;2;2;0;4;0;0;0;0;0;0;0
2016-03-11;241;120;30;0;1;5;7;2;0;0;5;0;0;0;0;0;0;0
2016-03-10;288;121;50;0;2;1;7;8;0;0;5;0;0;0;0;0;0;0
2016-03-09;324;164;59;0;6;4;5;8;0;0;0;0;0;0;0;0;0;0
2016-03-08;310;179;62;0;1;0;3;4;0;0;1;0;0;0;0;0;0;1
2016-03-07;279;146;33;0;3;5;10;3;0;0;3;0;0;0;0;0;0;0
2016-03-06;265;148;46;0;3;0;3;5;1;0;2;0;0;0;0;0;0;0
2016-03-05;254;135;31;0;3;4;8;1;0;1;2;0;0;0;0;0;0;0
2016-03-04;285;120;40;0;2;4;6;1;1;0;4;0;0;0;0;0;0;0
2016-03-03;250;106;45;0;4;2;1;2;0;0;5;0;0;0;0;0;0;0
2016-03-02;219;104;34;0;3;4;3;2;0;0;3;0;0;0;0;0;0;0
2016-03-01;206;100;34;0;3;4;5;3;0;0;3;0;0;0;0;0;0;0
2016-02-29;229;95;36;0;1;2;4;6;0;0;2;0;0;0;0;0;0;0
2016-02-28;245;106;33;0;3;0;5;2;0;0;5;0;0;0;0;0;0;0
2016-02-27;228;114;33;0;3;2;2;2;0;0;2;0;0;0;0;0;0;0
2016-02-26;225;114;28;0;2;2;7;4;1;0;3;0;0;0;0;0;0;0
2016-02-25;230;107;38;0;7;1;5;2;0;0;3;0;0;0;0;0;0;0
2016-02-24;216;100;38;0;2;2;9;3;0;0;1;0;0;0;0;0;0;0
2016-02-23;211;110;29;0;1;3;6;3;0;0;3;0;0;0;0;0;0;0
2016-02-22;193;108;26;0;1;0;5;1;0;0;2;0;0;0;0;0;0;0
2016-02-21;216;97;34;0;0;3;2;5;1;0;3;0;0;0;0;0;0;0
2016-02-20;213;84;29;0;2;0;5;0;1;0;0;0;0;0;0;0;0;0
2016-02-19;225;106;28;0;2;2;7;0;0;0;2;0;0;0;0;0;0;0
2016-02-18;264;96;46;0;4;6;3;4;0;0;1;0;0;0;0;0;0;0
2016-02-17;235;87;33;0;3;3;4;2;0;0;4;0;0;0;0;0;0;0
2016-02-16;226;112;35;0;6;4;3;1;0;0;1;0;0;0;0;0;0;0
2016-02-15;258;97;39;0;3;1;8;1;0;0;1;0;0;0;0;0;0;0
2016-02-14;236;109;41;0;1;1;5;3;0;0;4;0;0;0;0;0;0;0
2016-02-13;227;95;27;0;1;0;3;2;1;0;3;0;0;0;0;0;0;0
2016-02-12;208;109;33;0;4;1;8;2;0;0;2;0;0;0;0;0;0;0
2016-02-11;222;83;32;0;3;0;8;0;0;0;1;0;0;0;0;0;0;0
2016-02-10;224;72;31;0;4;2;5;1;0;0;1;0;0;0;0;0;0;0
2016-02-09;202;83;28;0;5;2;5;1;1;0;3;0;0;0;0;0;0;0
2016-02-08;233;91;42;0;1;5;2;1;0;0;1;0;0;0;0;0;0;0
2016-02-07;233;91;26;0;4;1;0;0;1;0;1;0;1;0;0;0;0;0
2016-02-06;175;75;25;0;7;1;3;0;0;0;1;0;0;0;0;0;0;0
2016-02-05;212;88;30;0;0;3;3;3;0;0;4;0;1;0;0;0;0;0
2016-02-04;192;93;34;0;4;2;4;0;1;1;1;0;0;0;0;0;0;0
2016-02-03;193;75;32;0;4;8;2;1;0;0;1;0;0;0;0;0;0;0
2016-02-02;204;78;31;0;2;2;3;3;1;0;0;0;0;0;0;0;0;0
2016-02-01;162;84;37;0;2;3;5;1;0;0;0;0;0;0;0;0;0;0
2016-01-31;175;91;24;0;0;1;5;1;0;0;4;0;0;0;0;0;0;0
2016-01-30;155;88;22;0;2;2;3;0;1;0;4;0;0;0;0;0;0;0
2016-01-29;143;74;29;0;1;5;2;0;0;0;1;0;0;0;0;0;0;0
2016-01-28;172;87;26;0;2;2;8;2;1;0;4;0;0;0;0;0;0;0
2016-01-27;153;70;29;0;1;5;5;2;0;0;2;0;0;0;0;0;0;0
2016-01-26;166;82;31;0;3;2;8;2;0;0;6;0;0;0;0;0;0;0
2016-01-25;162;71;24;0;4;0;6;1;1;0;3;0;0;0;0;0;0;0
2016-01-24;219;84;30;0;2;2;5;1;0;0;5;0;0;0;0;0;0;0
2016-01-23;166;68;23;0;0;1;7;1;0;0;2;0;0;0;0;0;0;0
2016-01-22;159;81;20;0;2;2;5;1;1;0;3;0;0;0;0;0;0;0
2016-01-21;183;70;23;0;2;0;8;3;0;0;0;0;0;0;0;0;0;0
2016-01-20;171;71;17;0;2;1;4;1;0;0;1;0;0;0;0;0;0;0
2016-01-19;150;65;18;0;1;2;6;3;1;1;2;0;2;0;0;0;0;0
2016-01-18;161;61;23;0;0;1;9;1;0;0;1;0;0;0;0;0;0;0
2016-01-17;181;71;26;0;1;1;7;1;0;0;0;0;0;0;0;0;0;0
2016-01-16;136;74;22;0;1;1;4;2;0;0;1;0;0;0;0;0;0;0
2016-01-15;142;61;30;0;3;3;7;3;0;0;0;0;0;0;0;0;0;0
2016-01-14;178;58;31;0;2;2;6;1;0;0;3;0;0;0;0;0;0;0
2016-01-13;156;62;20;0;1;2;4;2;1;0;3;0;0;0;0;0;0;0
2016-01-12;164;61;23;0;2;0;8;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;144;59;34;0;2;2;8;2;0;0;1;0;0;0;0;0;0;0
2016-01-10;188;64;24;0;0;2;3;1;0;0;3;0;0;0;0;0;0;0
2016-01-09;160;87;18;0;0;2;4;1;0;0;2;0;0;0;0;0;0;0
2016-01-08;151;74;15;0;2;4;2;1;0;0;1;0;0;0;0;0;0;0
2016-01-07;136;59;17;0;1;1;3;0;0;0;2;0;0;0;0;0;0;0
2016-01-06;125;42;14;0;1;0;1;0;1;0;2;0;0;0;0;0;0;0
2016-01-05;139;61;19;0;0;1;5;2;0;0;3;0;0;0;0;0;0;0
2016-01-04;121;55;24;0;0;2;2;2;0;0;1;0;0;0;0;0;0;0
2016-01-03;125;84;16;0;0;1;3;2;0;0;4;0;0;0;0;0;0;0
2016-01-02;106;61;20;0;4;1;6;4;0;0;5;0;0;0;0;0;0;0
2016-01-01;99;50;11;0;1;0;2;1;0;0;4;0;0;0;0;0;0;0
2015-12-31;39;24;5;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0
2015-12-30;68;50;12;0;0;1;2;1;0;0;1;0;0;0;0;0;0;0
2015-12-29;106;42;13;0;0;1;5;3;0;0;2;0;0;0;0;0;0;0
2015-12-28;122;56;15;0;1;2;1;3;1;0;1;0;0;0;0;0;0;0
2015-12-27;115;71;13;0;1;2;3;2;1;0;0;0;0;0;0;0;0;0
2015-12-26;117;55;12;0;1;0;3;0;0;0;2;0;0;0;0;0;0;0
2015-12-25;111;54;17;0;3;3;5;4;0;0;2;0;0;0;0;0;0;0
2015-12-24;147;59;18;0;0;2;1;2;0;0;1;0;0;0;0;0;0;0
2015-12-23;169;67;19;0;0;5;8;0;1;0;2;0;0;0;0;0;0;0
2015-12-22;164;80;28;0;0;2;8;1;0;0;1;0;0;0;0;0;0;0
2015-12-21;157;68;21;0;2;1;4;3;0;0;2;0;0;0;0;0;0;0
2015-12-20;173;61;22;0;3;2;4;1;1;0;2;0;0;0;0;0;0;0
2015-12-19;138;73;24;0;2;0;5;3;0;0;3;0;0;0;0;0;0;0
2015-12-18;137;49;20;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;177;47;20;0;3;0;1;2;0;0;2;0;0;0;0;0;0;0
2015-12-16;170;70;30;0;2;1;9;1;0;0;3;0;0;0;0;0;0;0
2015-12-15;181;66;24;0;0;4;4;1;0;0;1;0;0;0;0;0;0;0
2015-12-14;192;71;22;0;2;1;2;2;0;0;2;0;0;0;0;0;0;0
2015-12-13;215;63;25;0;1;0;4;1;0;0;1;0;0;0;0;0;0;0
2015-12-12;157;70;14;0;1;2;5;1;0;0;4;0;0;0;0;0;0;0
2015-12-11;198;71;25;0;3;0;4;1;1;0;0;0;0;0;0;0;0;0
2015-12-10;202;75;33;0;1;0;5;1;0;0;0;0;0;0;0;0;0;0
2015-12-09;188;83;17;0;2;2;5;2;0;0;0;0;0;0;0;0;0;0
2015-12-08;203;55;44;0;1;2;8;1;0;0;4;0;0;0;0;0;0;0
2015-12-07;219;74;25;0;1;4;4;1;0;0;1;0;0;0;0;0;0;0
2015-12-06;225;75;27;0;4;2;5;3;1;0;3;0;0;0;0;0;0;0
2015-12-05;177;70;21;0;1;2;5;4;0;0;2;0;0;0;0;0;0;0
2015-12-04;192;68;20;0;2;1;6;1;2;0;1;0;0;0;0;0;0;0
2015-12-03;219;69;31;0;2;1;4;1;0;0;2;0;0;0;0;0;0;0
2015-12-02;207;76;31;0;1;0;7;2;0;0;3;0;0;0;0;0;0;0
2015-12-01;200;68;36;0;3;1;2;2;1;0;1;0;0;0;0;0;0;0
2015-11-30;237;85;37;0;2;2;6;1;0;0;5;0;1;0;0;0;0;0
2015-11-29;230;76;39;0;1;1;5;2;0;0;1;0;0;0;0;0;0;0
2015-11-28;187;76;29;0;2;1;4;0;0;1;1;0;0;0;0;0;0;0
2015-11-27;198;74;28;0;1;6;5;0;0;0;2;0;1;0;0;0;0;0
2015-11-26;226;102;34;0;0;2;5;6;0;0;4;0;0;0;0;0;0;0
2015-11-25;254;75;24;0;3;2;3;2;0;0;3;0;0;0;0;0;0;0
2015-11-24;275;88;30;0;5;4;11;1;0;0;6;0;0;0;0;0;0;0
2015-11-23;326;115;26;0;3;5;9;2;0;0;1;0;0;0;0;0;0;0
2015-11-22;279;111;34;0;2;0;10;3;0;0;5;0;0;0;0;0;0;0
2015-11-21;198;92;17;0;1;2;6;1;0;0;4;0;0;0;0;0;0;0
2015-11-20;240;93;34;0;4;2;7;3;1;1;1;0;0;0;0;0;0;0
2015-11-19;343;114;33;0;1;0;9;4;1;0;4;0;0;0;0;0;0;0
2015-11-18;330;149;47;0;4;3;5;3;0;0;2;0;0;0;0;0;0;0
2015-11-17;369;125;32;0;3;2;5;2;1;0;1;0;0;0;0;0;0;0
2015-11-16;392;121;42;0;8;1;11;2;1;0;0;0;0;0;0;0;0;0
2015-11-15;404;142;41;0;9;4;9;4;0;0;0;0;0;0;0;0;0;0
2015-11-14;250;113;30;0;1;2;5;1;0;0;0;0;0;0;0;0;0;0
2015-11-13;285;98;34;0;3;3;2;4;1;0;0;0;0;0;0;0;0;0
2015-11-12;413;134;35;0;2;3;11;5;0;0;0;0;0;0;0;0;0;0
2015-11-11;392;115;40;0;3;1;5;5;0;0;0;0;0;0;0;0;0;0
2015-11-10;301;120;45;0;3;2;4;2;0;0;0;0;0;0;0;0;0;0
2015-11-09;270;111;26;0;2;2;6;2;0;0;0;0;0;0;0;0;0;0
2015-11-08;259;106;33;0;2;1;5;2;0;0;0;0;0;0;0;0;0;0
2015-11-07;213;90;32;0;2;3;4;2;0;0;0;0;0;0;0;0;0;0
2015-11-06;243;107;28;0;4;2;6;2;1;0;0;0;0;0;0;0;0;0
