﻿Дата;Yandex;Mail.ru;Yahoo!;Google;Rambler;Bing.com;Nigma;Webalta;QIP.ru;Google-Img;I.ua
2017-02-10;2850;22;71;12;10;13;1;0;0;0;0
2017-02-09;2838;16;62;23;13;20;1;1;0;0;0
2017-02-08;2546;12;54;18;10;14;2;0;0;0;0
2017-02-07;2126;13;40;18;10;9;0;0;0;0;0
2017-02-06;2051;14;48;21;8;13;0;0;0;0;0
2017-02-05;2630;13;55;18;17;16;2;0;0;0;0
2017-02-04;2294;6;48;11;15;21;2;0;1;0;0
2017-02-03;2256;15;46;12;10;12;0;0;0;0;0
2017-02-02;1896;10;57;18;7;15;0;0;0;0;0
2017-02-01;2842;9;60;20;20;23;2;0;0;0;0
2017-01-31;3960;8;34;6;14;21;3;2;1;0;0
2017-01-30;1117;13;27;17;9;16;0;1;0;0;0
2017-01-29;1094;13;34;15;11;17;0;1;0;0;0
2017-01-28;1046;17;35;20;6;21;0;0;1;0;0
2017-01-27;999;12;47;19;6;22;1;1;0;0;0
2017-01-26;1206;14;60;16;11;27;1;2;0;0;0
2017-01-25;576;12;46;15;6;7;0;1;0;0;0
2017-01-24;727;15;35;8;5;18;1;1;0;0;0
2017-01-23;834;6;53;11;1;15;0;0;0;0;0
2017-01-22;1068;15;60;8;2;10;0;0;0;0;0
2017-01-21;840;13;48;7;0;13;0;0;0;0;0
2017-01-20;738;13;30;8;6;22;0;0;0;0;0
2017-01-19;888;7;40;14;3;12;0;0;0;0;0
2017-01-18;1422;13;39;11;9;8;0;1;0;0;0
2017-01-17;1975;16;64;9;20;27;1;1;0;0;0
2017-01-16;1555;29;43;12;11;13;1;0;0;0;0
2017-01-15;1144;24;35;8;12;13;1;0;0;0;0
2017-01-14;1088;19;39;7;2;9;1;0;0;0;0
2017-01-13;1102;26;32;14;13;6;1;0;0;0;0
2017-01-12;1002;18;34;8;11;9;0;0;0;0;0
2017-01-11;1418;26;34;12;14;5;1;0;0;0;0
2017-01-10;892;34;40;10;8;5;1;0;0;0;0
2017-01-09;708;29;26;15;7;9;0;0;0;0;0
2017-01-08;789;16;37;9;11;14;0;0;0;0;0
2017-01-07;721;12;39;11;3;10;0;3;0;0;0
2017-01-06;181;14;47;4;2;19;1;0;0;0;0
2017-01-05;196;21;35;8;0;10;0;0;0;0;0
2017-01-04;173;15;46;3;1;16;0;0;0;0;0
2017-01-03;201;11;23;10;4;3;0;0;1;0;0
2017-01-02;393;14;24;8;4;4;1;0;0;0;0
2017-01-01;163;8;25;3;1;4;0;0;0;0;0
2016-12-31;116;2;21;3;3;4;0;0;0;0;0
2016-12-30;408;10;19;6;1;7;1;0;0;0;0
2016-12-29;243;10;7;1;2;5;0;0;0;0;0
2016-12-28;358;9;0;5;9;0;0;0;0;0;0
2016-12-27;138;16;0;2;1;0;0;0;0;0;0
2016-12-26;589;11;0;6;11;0;0;0;0;0;0
2016-12-25;460;12;0;6;5;0;0;0;0;0;0
2016-12-24;124;8;0;5;3;0;0;0;0;0;0
2016-12-23;224;14;0;3;3;0;0;0;0;0;0
2016-12-22;821;11;0;2;10;0;1;0;0;0;0
2016-12-21;634;7;0;3;5;0;0;0;0;0;0
2016-12-20;507;8;0;4;6;0;0;0;0;0;0
2016-12-19;406;9;0;1;5;0;1;0;0;0;0
2016-12-18;563;7;0;1;8;0;1;0;0;0;0
2016-12-17;392;6;0;1;2;0;0;0;1;0;0
2016-12-16;537;7;0;1;16;0;0;0;0;0;0
2016-12-15;695;1;0;1;21;0;0;0;0;0;0
2016-12-14;101;5;0;2;1;0;0;0;0;0;0
2016-12-13;116;3;0;1;2;0;0;0;0;0;0
2016-12-12;86;0;0;1;0;0;0;0;0;0;0
2016-12-11;66;1;0;4;1;0;0;0;0;0;0
2016-12-10;85;2;0;8;0;0;0;0;0;0;0
2016-12-09;107;2;1;5;0;0;0;0;0;0;0
2016-12-08;184;2;2;3;3;0;0;0;0;0;0
2016-12-07;263;0;1;3;3;0;0;0;0;0;0
2016-12-06;266;1;1;4;1;0;0;0;0;0;0
2016-12-05;269;1;1;1;1;0;0;0;0;0;0
2016-12-04;255;2;0;1;3;0;3;0;0;0;0
2016-12-03;317;0;1;0;2;0;1;0;0;0;0
2016-12-02;296;1;1;1;2;2;0;0;0;0;0
2016-12-01;808;0;0;0;5;0;3;0;0;0;0
2016-11-30;263;0;0;0;0;0;0;0;0;0;0
2016-11-29;85;0;0;1;0;0;0;0;0;0;0
2016-11-28;0;0;0;1;0;0;0;0;0;0;0
