﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Google-Img;Bing.com;Yahoo!;Nigma;QIP.ru
2017-03-03;4;54;20;0;0;0;0;0;0;0
2017-03-02;11;49;28;0;0;0;0;0;0;0
2017-03-01;8;55;29;0;0;0;0;0;0;0
2017-02-28;9;65;40;0;0;0;0;1;0;0
2017-02-27;18;67;34;2;0;0;0;0;0;0
2017-02-26;21;55;32;1;0;0;0;0;0;0
2017-02-25;29;62;35;0;0;0;0;0;0;0
2017-02-24;13;31;37;1;0;0;0;0;0;0
2017-02-23;8;61;31;2;0;0;0;0;0;0
2017-02-22;13;50;36;2;0;0;0;0;0;0
2017-02-21;17;45;21;1;0;0;0;0;0;0
2017-02-20;14;63;35;1;0;0;0;0;0;0
2017-02-19;12;49;35;1;1;0;1;0;0;0
2017-02-18;11;45;34;0;0;0;0;0;0;0
2017-02-17;19;47;31;0;0;0;0;0;0;0
2017-02-16;20;51;30;0;1;0;0;0;0;0
2017-02-15;21;40;33;0;0;0;0;0;0;0
2017-02-14;25;55;35;0;0;0;1;0;0;0
2017-02-13;12;64;36;5;0;0;0;0;0;0
2017-02-12;23;64;29;2;0;0;0;0;0;0
2017-02-11;14;47;33;1;0;0;0;0;0;0
2017-02-10;74;56;37;1;1;0;0;0;0;0
2017-02-09;108;52;40;2;3;0;0;0;0;0
2017-02-08;126;46;44;1;1;0;0;2;0;0
2017-02-07;105;63;47;0;4;0;0;0;0;0
2017-02-06;139;52;41;0;1;0;0;0;0;0
2017-02-05;141;74;31;1;1;1;0;0;0;0
2017-02-04;118;56;34;1;3;0;0;0;0;0
2017-02-03;113;67;42;1;1;1;1;0;0;0
2017-02-02;118;45;38;0;3;0;0;0;0;0
2017-02-01;100;57;51;1;4;1;0;0;0;0
2017-01-31;92;63;49;1;2;0;0;0;0;0
2017-01-30;76;58;47;0;0;1;0;0;0;0
2017-01-29;109;56;47;0;0;0;0;0;0;0
2017-01-28;98;52;35;3;2;2;0;0;0;0
2017-01-27;103;61;55;1;3;0;0;0;0;0
2017-01-26;99;51;42;3;1;0;0;0;1;0
2017-01-25;113;62;38;0;1;3;0;0;0;0
2017-01-24;93;50;44;3;0;1;0;0;0;0
2017-01-23;162;59;46;0;1;0;0;0;0;0
2017-01-22;131;67;42;0;0;1;0;0;0;0
2017-01-21;112;54;41;1;0;0;0;0;0;0
2017-01-20;157;62;46;0;0;0;1;1;0;0
2017-01-19;119;61;41;0;1;0;0;0;1;0
2017-01-18;110;50;52;2;0;0;0;0;0;0
2017-01-17;123;54;44;0;0;0;0;0;0;0
2017-01-16;100;48;59;2;0;0;0;0;1;0
2017-01-15;103;39;45;0;0;0;0;0;0;0
2017-01-14;118;35;33;0;0;0;0;0;0;0
2017-01-13;91;41;60;0;1;0;0;1;0;0
2017-01-12;105;42;51;1;1;0;0;1;0;0
2017-01-11;115;51;47;1;1;0;0;0;0;0
2017-01-10;112;42;37;0;0;0;0;0;0;0
2017-01-09;125;35;47;1;2;0;0;0;0;0
2017-01-08;120;46;50;0;1;0;0;0;0;0
2017-01-07;104;37;37;1;1;1;0;0;1;0
2017-01-06;94;40;37;1;1;0;0;0;1;0
2017-01-05;89;45;36;0;1;1;0;0;0;0
2017-01-04;97;33;40;3;0;0;0;0;0;0
2017-01-03;108;59;45;0;1;0;0;0;0;0
2017-01-02;125;44;35;1;3;1;0;0;0;0
2017-01-01;127;52;42;0;2;1;0;0;0;0
2016-12-31;51;27;21;1;0;2;0;0;0;0
2016-12-30;86;32;24;2;1;1;0;0;0;0
2016-12-29;57;31;26;0;2;0;0;0;0;0
2016-12-28;88;27;23;2;3;1;1;0;0;0
2016-12-27;99;36;33;2;0;0;0;0;0;0
2016-12-26;95;37;28;0;0;0;0;0;0;0
2016-12-25;87;40;32;0;0;0;0;0;0;0
2016-12-24;78;39;26;0;1;0;0;1;0;0
2016-12-23;92;34;41;1;1;0;0;0;0;0
2016-12-22;88;38;40;1;0;1;0;0;0;0
2016-12-21;91;37;34;0;0;0;0;0;0;0
2016-12-20;94;37;41;0;1;0;0;0;0;0
2016-12-19;100;48;49;1;1;1;2;0;0;0
2016-12-18;113;41;30;2;1;0;0;0;0;0
2016-12-17;93;33;41;0;1;0;0;0;0;0
2016-12-16;87;42;40;1;0;1;0;0;0;0
2016-12-15;78;52;38;1;2;2;1;0;0;0
2016-12-14;94;48;43;2;0;0;0;0;0;0
2016-12-13;60;48;45;1;1;0;0;0;0;0
2016-12-12;60;44;39;1;0;1;0;0;0;0
2016-12-11;89;39;33;0;2;0;0;0;0;0
2016-12-10;94;43;35;3;1;0;1;0;0;0
2016-12-09;80;56;36;5;1;1;2;0;0;0
2016-12-08;81;40;39;0;3;0;0;0;0;0
2016-12-07;90;40;33;0;1;0;0;0;0;0
2016-12-06;69;30;31;0;1;0;0;0;0;0
2016-12-05;103;39;45;2;0;0;0;0;0;0
2016-12-04;69;40;32;2;1;1;0;0;0;0
2016-12-03;81;32;31;0;1;1;0;0;0;0
2016-12-02;73;40;27;1;2;0;0;0;0;0
2016-12-01;79;38;32;0;0;1;0;0;0;0
2016-11-30;91;55;49;0;2;0;0;0;0;0
2016-11-29;87;95;31;1;0;1;0;0;0;0
2016-11-28;93;100;38;1;0;0;0;0;0;0
2016-11-27;107;44;35;0;2;1;0;0;0;0
2016-11-26;85;35;28;1;1;0;0;0;0;0
2016-11-25;110;35;32;0;3;0;0;0;0;0
2016-11-24;103;49;31;1;1;0;0;0;0;0
2016-11-23;83;42;30;1;5;1;0;0;0;1
2016-11-22;71;32;40;2;2;0;0;0;0;0
2016-11-21;72;35;39;0;0;0;0;0;0;0
2016-11-20;67;47;26;0;2;0;0;0;0;0
2016-11-19;58;47;33;0;2;1;0;0;0;0
2016-11-18;75;45;32;2;1;0;0;0;0;0
2016-11-17;78;43;38;2;0;0;0;0;0;0
2016-11-16;72;57;32;1;1;0;0;1;0;0
2016-11-15;63;51;33;2;0;1;0;0;0;0
2016-11-14;73;37;29;5;1;1;0;0;0;0
2016-11-13;77;43;31;0;1;1;0;0;0;0
2016-11-12;71;40;23;1;1;1;0;0;0;0
2016-11-11;73;53;44;1;0;0;0;0;1;0
2016-11-10;67;69;29;3;0;0;0;0;0;0
2016-11-09;65;54;31;2;1;0;0;0;0;0
2016-11-08;73;49;43;3;2;1;0;0;0;0
2016-11-07;64;37;34;0;1;0;0;0;0;0
2016-11-06;66;81;37;0;1;0;0;0;0;0
2016-11-05;83;76;31;0;0;0;0;0;0;0
2016-11-04;130;34;21;2;2;0;0;0;0;0
2016-11-03;118;76;35;1;0;0;0;0;0;0
2016-11-02;70;47;31;2;2;0;1;0;0;0
2016-11-01;75;59;34;1;0;0;0;0;0;0
2016-10-31;150;30;37;0;1;0;0;0;0;0
2016-10-30;122;40;42;1;1;0;0;0;0;0
2016-10-29;62;54;33;0;1;0;0;0;0;0
2016-10-28;67;62;35;1;2;1;0;0;0;0
2016-10-27;94;73;36;0;1;0;0;0;0;0
2016-10-26;75;76;30;0;2;0;0;0;0;0
2016-10-25;67;63;26;0;0;0;0;0;0;0
2016-10-24;85;21;27;0;1;0;0;0;0;0
2016-10-23;86;40;36;1;1;0;0;0;0;0
2016-10-22;61;39;30;1;0;0;1;0;0;0
2016-10-21;58;44;45;1;0;0;0;0;0;0
2016-10-20;51;17;31;1;1;1;0;0;0;0
2016-10-19;17;16;25;1;0;0;0;0;0;0
2016-10-18;52;22;33;1;2;0;0;0;0;0
2016-10-17;43;21;32;0;0;0;0;0;0;0
2016-10-16;10;9;18;0;0;0;0;0;0;0
2016-10-15;50;15;34;1;0;0;0;0;0;0
2016-10-14;81;16;34;0;1;2;0;0;0;0
2016-10-13;83;22;24;1;0;0;0;0;0;0
2016-10-12;64;25;28;0;0;0;0;0;0;0
2016-10-11;64;24;35;0;0;0;0;0;0;0
2016-10-10;68;28;47;0;0;0;0;0;0;0
2016-10-09;76;36;42;2;2;0;0;0;0;0
2016-10-08;64;36;35;1;1;0;1;0;0;0
2016-10-07;63;29;38;0;0;0;0;1;0;0
2016-10-06;66;45;31;1;0;0;0;0;0;0
2016-10-05;68;35;40;3;0;0;0;0;0;0
2016-10-04;53;29;32;0;0;1;0;1;0;0
2016-10-03;58;22;29;0;1;0;0;1;0;0
2016-10-02;48;26;27;0;0;0;0;0;0;0
2016-10-01;58;21;20;0;0;0;0;0;1;0
2016-09-30;73;29;35;1;0;0;0;0;0;0
2016-09-29;111;32;34;2;0;0;0;0;0;0
2016-09-28;95;48;33;4;1;0;0;0;0;0
2016-09-27;45;24;32;2;0;0;0;0;0;0
2016-09-26;61;21;41;4;0;0;0;0;0;0
2016-09-25;66;34;39;1;0;0;0;0;0;0
2016-09-24;51;22;35;1;0;0;0;0;0;0
2016-09-23;60;27;41;0;1;1;0;0;0;0
2016-09-22;74;40;41;2;0;1;0;0;0;0
2016-09-21;67;29;41;3;0;0;0;0;1;0
2016-09-20;63;37;38;2;0;0;0;0;0;0
2016-09-19;64;54;46;0;0;0;0;0;0;0
2016-09-18;54;36;24;0;0;0;0;1;0;0
2016-09-17;54;29;28;2;1;0;0;0;0;0
2016-09-16;73;18;25;2;1;0;0;0;0;0
2016-09-15;59;25;28;1;0;0;0;0;0;0
2016-09-14;53;40;27;0;0;0;0;0;0;0
2016-09-13;31;33;27;2;0;0;0;0;0;0
2016-09-12;42;31;34;1;1;0;0;0;0;0
2016-09-11;37;43;23;0;0;0;0;0;0;0
2016-09-10;43;23;31;0;0;0;0;0;0;0
2016-09-09;33;26;33;2;0;0;0;0;0;0
2016-09-08;50;35;34;3;0;0;0;0;0;0
2016-09-07;48;40;34;4;0;0;0;0;0;0
2016-09-06;51;34;31;1;2;0;0;0;0;0
2016-09-05;50;42;35;1;3;0;0;0;0;0
2016-09-04;88;41;29;3;0;0;1;0;0;0
2016-09-03;71;36;24;0;0;0;0;0;0;0
2016-09-02;75;24;28;0;1;0;0;0;0;0
2016-09-01;63;40;30;4;0;0;0;0;0;0
2016-08-31;48;36;30;0;1;0;0;0;0;0
2016-08-30;56;43;29;0;0;0;0;0;0;0
2016-08-29;67;36;42;2;1;1;0;0;0;0
2016-08-28;54;26;20;1;2;0;0;0;0;0
2016-08-27;55;39;15;0;1;0;0;0;0;0
2016-08-26;45;31;38;3;1;0;0;0;0;0
2016-08-25;52;37;39;2;0;1;0;0;0;0
2016-08-24;41;34;40;0;0;0;0;0;0;0
2016-08-23;49;42;41;0;0;0;0;0;0;0
2016-08-22;46;31;45;1;1;0;0;0;0;0
2016-08-21;43;42;30;1;1;0;0;0;0;0
2016-08-20;43;26;23;1;0;0;0;0;0;0
2016-08-19;45;49;36;4;0;0;0;0;0;0
2016-08-18;42;48;30;1;0;0;0;0;0;0
2016-08-17;30;36;31;0;0;0;0;0;0;0
2016-08-16;46;38;23;1;1;0;0;0;0;0
2016-08-15;59;42;41;1;0;0;0;0;1;0
2016-08-14;48;25;23;1;1;0;0;0;0;0
2016-08-13;37;32;24;0;0;0;0;0;0;0
2016-08-12;42;45;31;1;0;1;0;0;1;0
2016-08-11;45;30;32;0;0;1;0;0;0;0
2016-08-10;50;34;18;1;0;0;0;0;0;0
2016-08-09;45;28;28;0;0;1;0;0;0;0
2016-08-08;38;25;30;0;0;0;0;0;0;0
2016-08-07;49;26;28;0;0;0;0;0;1;0
2016-08-06;33;21;21;0;0;0;0;0;0;0
2016-08-05;50;29;11;1;0;0;0;0;0;0
2016-08-04;43;24;23;0;1;0;0;0;0;0
2016-08-03;44;32;26;2;1;0;0;0;0;0
2016-08-02;36;34;16;0;2;0;0;0;0;0
2016-08-01;38;37;33;2;1;1;0;0;0;0
2016-07-31;27;26;16;1;2;0;0;0;0;0
2016-07-30;27;22;18;0;0;0;0;0;0;0
2016-07-29;33;28;33;1;0;1;0;0;0;0
2016-07-28;36;39;28;1;1;1;0;0;0;0
2016-07-27;28;22;23;1;1;2;0;0;0;0
2016-07-26;40;42;22;1;1;0;0;0;0;0
2016-07-25;37;31;20;0;1;0;0;0;0;0
2016-07-24;41;16;25;0;0;0;0;0;0;0
2016-07-23;22;26;14;0;0;0;0;0;0;0
2016-07-22;47;30;15;1;0;1;0;0;0;0
2016-07-21;42;22;19;1;2;0;0;0;0;0
2016-07-20;39;23;19;1;0;0;0;0;0;0
2016-07-19;37;19;26;2;0;0;0;0;0;0
2016-07-18;49;32;16;2;0;0;0;0;0;0
2016-07-17;55;19;18;0;0;0;0;0;0;0
2016-07-16;41;22;12;1;1;0;0;0;0;0
2016-07-15;30;21;16;0;1;1;0;0;0;0
2016-07-14;20;24;26;0;0;0;0;0;0;0
2016-07-13;28;33;20;0;2;0;0;0;0;0
2016-07-12;28;30;28;0;1;0;0;0;0;0
2016-07-11;27;25;33;0;0;0;0;0;0;0
2016-07-10;21;27;23;0;0;0;0;0;0;0
2016-07-09;32;15;19;1;1;1;0;0;0;0
2016-07-08;29;17;22;0;0;0;0;0;0;0
2016-07-07;21;19;25;1;0;0;0;0;0;0
2016-07-06;37;25;26;0;0;0;0;0;0;0
2016-07-05;31;21;14;1;0;0;0;0;0;0
2016-07-04;36;20;25;0;0;0;0;0;0;0
2016-07-03;12;18;17;0;0;0;0;0;0;0
2016-07-02;13;15;17;0;0;0;0;0;0;0
2016-07-01;20;22;35;0;0;0;0;0;0;0
2016-06-30;24;20;26;0;0;1;1;0;0;0
2016-06-29;25;25;19;0;0;0;0;0;0;0
2016-06-28;15;16;19;2;0;1;0;0;0;0
2016-06-27;21;23;18;0;0;0;0;0;0;0
2016-06-26;33;22;12;1;1;1;0;0;0;0
2016-06-25;16;20;13;0;0;1;0;0;0;0
2016-06-24;32;17;22;1;0;0;0;0;0;0
2016-06-23;29;26;11;0;0;0;0;0;0;0
2016-06-22;26;20;15;0;0;0;1;1;0;0
2016-06-21;22;20;11;0;1;0;0;0;0;0
2016-06-20;21;24;19;0;0;0;0;0;0;0
2016-06-19;18;26;14;1;0;0;0;0;0;0
2016-06-18;10;14;14;0;0;0;0;0;0;0
2016-06-17;26;26;15;0;0;0;1;0;0;0
2016-06-16;34;24;14;1;0;0;0;0;0;0
2016-06-15;33;28;29;0;0;1;0;0;0;0
2016-06-14;24;26;14;0;0;1;0;1;0;0
2016-06-13;20;31;11;0;2;0;0;0;0;0
2016-06-12;28;22;9;0;0;0;1;2;0;0
2016-06-11;51;23;16;0;0;0;0;0;0;0
2016-06-10;32;18;15;0;0;0;0;0;0;0
2016-06-09;17;20;21;0;0;0;0;1;0;0
2016-06-08;19;15;16;0;0;0;0;0;0;0
2016-06-07;21;23;25;1;0;0;1;0;0;1
2016-06-06;22;15;25;1;0;0;0;0;0;0
2016-06-05;13;32;17;0;0;0;0;0;0;0
2016-06-04;19;16;16;0;1;0;0;0;0;0
2016-06-03;20;22;12;0;0;1;0;0;0;0
2016-06-02;19;24;8;0;0;0;1;1;0;0
2016-06-01;21;26;5;1;0;0;0;0;0;0
2016-05-31;16;25;3;0;0;2;0;0;0;0
2016-05-30;17;26;3;0;0;0;0;0;0;0
2016-05-29;22;15;2;0;0;0;0;0;0;0
2016-05-28;10;20;3;0;0;0;0;0;1;0
2016-05-27;17;17;3;0;0;0;0;0;0;0
2016-05-26;21;30;2;1;0;0;0;0;0;0
2016-05-25;38;31;3;1;0;0;0;0;0;0
2016-05-24;24;20;5;0;0;1;0;0;0;0
2016-05-23;19;22;4;0;0;1;0;0;0;0
2016-05-22;20;19;3;0;0;1;0;0;0;0
2016-05-21;9;19;1;1;0;0;0;0;0;0
2016-05-20;13;34;6;0;0;0;0;0;0;0
2016-05-19;20;20;2;1;0;0;0;0;0;0
2016-05-18;17;17;0;0;0;0;0;0;0;0
2016-05-17;24;23;7;1;1;0;0;0;0;0
2016-05-16;19;14;0;0;0;1;1;0;0;0
2016-05-15;15;16;0;0;0;0;0;0;0;0
2016-05-14;15;9;0;0;0;1;0;0;0;0
2016-05-13;8;18;2;0;0;0;0;0;0;0
2016-05-12;9;19;0;0;0;0;0;0;0;0
2016-05-11;21;16;0;0;0;0;0;0;0;0
2016-05-10;14;13;1;0;0;0;0;0;0;0
2016-05-09;10;14;1;0;0;0;0;0;0;0
2016-05-08;5;14;1;0;0;0;0;0;0;0
2016-05-07;8;14;0;0;1;0;0;0;0;0
2016-05-06;11;14;1;0;0;1;0;0;0;0
2016-05-05;26;11;4;0;0;0;0;0;0;0
2016-05-04;10;10;2;0;0;1;0;0;0;0
2016-05-03;17;18;1;0;0;0;0;0;0;0
2016-05-02;9;15;2;0;0;0;0;0;0;0
2016-05-01;14;10;0;0;0;0;0;0;0;0
2016-04-30;8;12;1;0;0;0;0;0;0;0
2016-04-29;10;11;0;0;0;0;0;0;0;0
2016-04-28;18;22;0;0;0;0;0;0;0;0
2016-04-27;14;19;2;0;0;0;0;0;0;0
2016-04-26;10;19;0;0;0;0;0;0;0;0
2016-04-25;19;23;2;2;0;0;0;0;0;0
2016-04-24;16;14;0;0;0;0;0;0;0;0
2016-04-23;8;14;2;0;0;0;0;0;0;0
2016-04-22;8;15;2;0;0;0;0;0;0;0
2016-04-21;8;28;1;0;0;0;0;0;0;0
2016-04-20;18;19;1;1;0;0;0;0;0;0
2016-04-19;18;14;0;0;0;0;0;0;0;0
2016-04-18;16;20;0;0;0;0;0;0;0;0
2016-04-17;11;18;0;0;0;2;0;0;0;0
2016-04-16;12;8;0;0;0;0;0;0;0;0
2016-04-15;8;15;0;1;0;1;0;0;0;0
2016-04-14;13;12;0;0;0;0;0;0;0;0
2016-04-13;9;13;1;0;0;0;1;0;0;0
2016-04-12;12;17;2;0;0;1;0;0;0;0
2016-04-11;9;16;1;0;0;0;0;0;0;0
2016-04-10;8;17;0;0;0;0;0;0;0;0
2016-04-09;7;15;1;0;0;0;0;0;0;0
2016-04-08;11;13;1;0;0;0;0;0;0;0
2016-04-07;11;14;1;0;0;0;0;0;0;0
2016-04-06;19;20;0;0;0;1;0;0;0;0
2016-04-05;8;21;2;0;0;0;0;0;0;0
2016-04-04;8;15;0;0;0;0;0;0;0;0
2016-04-03;10;14;0;0;0;0;0;0;0;0
2016-04-02;11;18;0;0;0;0;0;0;0;0
2016-04-01;6;8;0;0;0;0;0;0;0;0
2016-03-31;11;26;0;0;0;1;0;0;0;0
2016-03-30;19;20;0;0;0;0;0;0;0;0
2016-03-29;8;17;1;0;0;1;0;0;0;0
2016-03-28;13;14;0;0;0;0;0;0;0;0
2016-03-27;7;18;1;0;0;0;1;0;0;0
2016-03-26;7;23;0;0;0;0;0;0;0;0
2016-03-25;10;22;0;0;0;0;0;0;0;0
2016-03-24;7;17;0;0;0;0;0;0;0;0
2016-03-23;13;22;1;0;0;0;0;0;0;0
2016-03-22;15;30;0;0;0;0;0;0;0;0
2016-03-21;6;42;0;0;0;1;0;0;0;0
2016-03-20;6;27;1;0;0;0;0;0;0;0
2016-03-19;11;14;0;0;0;0;0;0;0;0
2016-03-18;12;15;0;0;1;0;1;1;0;0
2016-03-17;10;18;0;0;0;0;0;1;0;0
2016-03-16;13;16;1;0;0;0;0;0;0;0
2016-03-15;12;25;2;0;0;1;0;0;0;0
2016-03-14;10;37;2;0;1;0;0;0;0;0
2016-03-13;15;18;0;0;0;1;0;0;0;0
2016-03-12;5;14;0;0;0;0;0;0;1;0
2016-03-11;4;22;0;0;0;0;0;0;0;0
2016-03-10;9;18;0;0;0;0;0;0;0;0
2016-03-09;8;22;0;1;0;0;0;0;0;0
2016-03-08;7;14;0;0;0;0;0;0;0;0
2016-03-07;8;18;0;0;1;0;0;0;0;0
2016-03-06;4;21;0;0;0;0;0;0;0;0
2016-03-05;4;21;0;0;0;1;0;0;0;0
2016-03-04;6;22;0;0;1;0;0;0;0;0
2016-03-03;14;23;1;0;0;0;1;0;0;0
2016-03-02;22;21;1;1;0;0;0;0;1;0
2016-03-01;36;27;0;0;0;0;0;0;0;0
2016-02-29;14;21;0;0;1;0;0;0;0;0
2016-02-28;8;30;1;0;0;0;0;0;0;0
2016-02-27;9;18;1;0;1;0;0;0;0;0
2016-02-26;14;10;1;0;0;0;0;0;0;0
2016-02-25;8;17;1;0;0;0;0;0;0;0
2016-02-24;8;21;0;0;0;0;0;0;0;0
2016-02-23;8;19;0;0;0;0;0;0;0;0
2016-02-22;9;18;1;0;0;0;0;0;0;0
2016-02-21;9;13;0;0;0;0;0;0;0;0
2016-02-20;12;17;2;0;0;0;0;0;0;0
2016-02-19;8;11;2;0;0;0;0;0;0;0
2016-02-18;15;15;0;0;1;0;0;0;0;0
2016-02-17;8;10;0;1;0;1;0;0;0;0
2016-02-16;16;21;0;0;1;0;1;0;0;0
2016-02-15;14;18;0;0;0;0;0;0;0;0
2016-02-14;7;17;0;0;0;0;0;0;0;0
2016-02-13;11;16;3;0;0;0;0;0;0;0
2016-02-12;13;13;1;0;0;0;0;0;0;0
2016-02-11;9;17;3;0;0;0;0;0;0;0
2016-02-10;14;22;1;0;0;0;0;0;0;0
2016-02-09;12;16;0;0;0;1;0;0;0;0
2016-02-08;9;20;0;0;0;1;0;0;0;0
2016-02-07;8;20;0;0;0;0;0;0;0;0
2016-02-06;7;13;1;0;0;0;0;0;0;0
2016-02-05;4;19;2;0;0;0;0;0;0;0
2016-02-04;16;14;2;1;0;1;0;0;0;0
2016-02-03;15;21;0;0;0;0;0;0;0;0
2016-02-02;9;21;2;0;0;0;0;0;0;0
2016-02-01;12;12;0;0;0;2;0;0;0;0
2016-01-31;5;17;1;0;0;0;0;0;0;0
2016-01-30;9;22;0;0;0;0;0;0;0;0
2016-01-29;11;26;0;0;0;0;0;0;0;0
2016-01-28;12;26;0;0;0;0;0;0;0;0
2016-01-27;12;22;0;2;1;0;0;0;0;0
2016-01-26;10;21;0;0;0;0;0;0;0;0
2016-01-25;9;15;2;0;1;0;0;0;0;0
2016-01-24;7;19;1;0;0;0;0;0;0;0
2016-01-23;11;18;0;0;0;1;0;0;0;0
2016-01-22;10;22;1;0;0;0;0;0;0;0
2016-01-21;14;28;0;1;0;0;0;0;0;0
2016-01-20;14;17;0;1;0;0;0;0;0;0
2016-01-19;10;19;2;1;0;1;0;0;0;0
2016-01-18;11;18;0;0;0;1;0;0;0;0
2016-01-17;6;29;0;0;0;0;0;0;0;0
