﻿Дата;Google;Yandex;Ukr.net;Meta.ua;Rambler;Mail.ru;QIP.ru;Yahoo!;ICQ.com;Bing.com;Google-Img;Nigma;I.ua
2017-01-26;271;77;84;84;0;3;0;0;0;0;0;0;0
2017-01-25;157;39;31;39;0;1;0;0;0;1;0;0;0
2017-01-24;132;55;41;44;0;2;0;0;0;0;0;0;0
2017-01-23;73;19;28;17;0;0;0;0;0;0;0;0;0
2017-01-22;228;44;64;53;0;3;0;0;0;0;0;0;0
2017-01-21;289;81;93;105;0;0;0;0;0;0;0;0;0
2017-01-20;318;109;106;93;0;1;0;0;0;0;0;0;0
2017-01-19;274;70;95;70;0;3;0;0;0;1;0;0;0
2017-01-18;267;81;121;102;0;1;0;0;0;0;0;0;0
2017-01-17;249;73;67;68;0;1;0;0;0;1;0;0;0
2017-01-16;246;70;88;83;0;4;0;0;0;0;0;0;0
2017-01-15;220;42;60;48;0;1;0;0;0;0;0;0;0
2017-01-14;190;60;47;36;0;4;0;0;0;0;0;0;0
2017-01-13;262;71;84;78;1;1;0;0;0;0;0;0;0
2017-01-12;255;122;126;120;0;0;0;0;0;1;0;0;0
2017-01-11;259;79;102;97;0;1;0;0;0;0;0;0;0
2017-01-10;215;45;45;46;0;2;0;0;0;0;0;0;0
2017-01-09;153;27;24;27;0;2;0;0;0;1;0;0;0
2017-01-08;87;13;13;14;0;1;0;0;0;0;0;0;0
2017-01-07;68;2;1;0;0;0;0;0;0;0;0;0;0
2017-01-06;63;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;143;34;24;19;0;0;0;0;0;0;0;0;0
2017-01-04;149;35;38;29;0;0;0;0;0;0;0;0;0
2017-01-03;89;23;32;20;0;1;0;0;0;0;0;0;0
2017-01-02;53;16;19;15;0;0;0;0;0;0;0;0;0
2017-01-01;7;4;0;1;0;0;0;1;0;0;0;0;0
2016-12-31;68;31;23;23;0;0;0;0;0;0;0;0;0
2016-12-30;112;40;36;50;0;0;0;0;0;0;0;0;0
2016-12-29;196;46;54;53;0;0;0;0;0;0;0;0;0
2016-12-28;161;42;48;49;0;1;0;0;0;0;0;0;0
2016-12-27;256;75;96;69;0;0;0;0;0;0;0;0;0
2016-12-26;178;61;60;61;0;5;0;0;0;0;0;0;0
2016-12-25;145;37;31;26;0;0;0;0;0;0;0;0;0
2016-12-24;164;55;60;49;0;0;0;0;0;0;0;0;0
2016-12-23;224;75;78;78;0;2;0;0;0;0;0;0;0
2016-12-22;197;55;55;59;0;1;0;0;0;0;0;0;0
2016-12-21;186;94;86;115;0;0;0;0;0;0;0;0;0
2016-12-20;161;45;45;39;0;1;0;0;0;0;0;0;0
2016-12-19;182;98;93;87;0;0;0;0;0;0;0;0;0
2016-12-18;169;40;43;40;0;0;0;0;0;1;0;0;0
2016-12-17;126;26;21;27;0;1;0;0;0;0;0;0;0
2016-12-16;149;45;45;38;0;2;0;0;0;0;0;0;0
2016-12-15;155;33;48;42;0;2;0;0;0;0;0;0;0
2016-12-14;143;52;61;47;0;1;0;0;0;0;0;0;0
2016-12-13;146;33;50;48;1;1;0;0;0;1;0;0;0
2016-12-12;113;26;29;21;0;2;0;0;0;1;0;0;0
2016-12-11;105;23;26;22;0;2;0;0;0;0;0;0;0
2016-12-10;119;41;38;37;0;0;0;0;0;2;0;0;0
2016-12-09;126;32;40;45;0;0;0;0;0;1;0;0;0
2016-12-08;93;29;44;32;0;0;0;0;0;0;0;0;0
2016-12-07;129;34;41;32;0;1;0;0;0;0;0;0;0
2016-12-06;138;80;77;68;0;0;0;0;0;0;0;0;0
2016-12-05;171;76;54;39;0;1;0;0;0;0;0;0;0
2016-12-04;403;236;173;168;0;2;0;1;0;2;0;0;0
2016-12-03;343;228;160;127;0;2;0;2;0;0;0;0;0
2016-12-02;220;107;84;81;0;1;0;0;0;0;0;0;0
2016-12-01;249;140;106;112;0;2;0;0;0;2;0;0;1
2016-11-30;199;97;78;91;0;5;0;1;0;0;0;0;0
2016-11-29;241;94;83;84;0;3;0;0;0;0;0;0;0
2016-11-28;219;98;75;69;0;0;0;0;0;0;0;0;0
2016-11-27;287;134;81;102;0;1;0;0;0;1;0;0;0
2016-11-26;211;68;49;46;1;2;0;2;0;0;0;0;0
2016-11-25;213;77;51;45;0;4;0;0;0;0;0;0;0
2016-11-24;151;53;33;46;0;0;0;0;0;0;0;0;0
2016-11-23;219;77;67;47;0;2;0;0;0;1;0;0;0
2016-11-22;261;76;74;44;0;0;0;1;0;1;0;0;0
2016-11-21;158;51;37;39;0;1;0;0;0;1;0;0;0
2016-11-20;217;95;84;81;0;1;0;0;0;0;0;0;0
2016-11-19;131;58;44;58;0;3;0;0;0;1;0;0;0
2016-11-18;180;62;45;51;1;1;0;1;0;0;0;0;0
2016-11-17;199;66;46;46;0;2;0;1;0;0;0;0;0
2016-11-16;170;68;55;44;0;1;0;0;0;0;0;0;0
2016-11-15;201;74;65;76;0;2;0;1;0;0;0;0;0
2016-11-14;191;101;73;74;0;2;0;2;0;0;0;0;0
2016-11-13;221;103;79;84;0;1;0;0;0;0;0;0;0
2016-11-12;170;64;59;81;0;2;0;0;0;0;0;0;0
2016-11-11;228;105;82;80;0;1;0;2;0;0;0;0;0
2016-11-10;269;109;93;89;0;1;0;3;0;0;0;0;0
2016-11-09;225;85;80;76;0;1;0;3;0;0;0;0;0
2016-11-08;241;74;44;60;0;1;0;2;0;2;0;0;0
2016-11-07;59;28;25;22;0;3;0;4;0;0;0;0;0
2016-11-06;129;58;33;28;0;1;0;0;0;1;0;0;0
2016-11-05;158;94;78;59;0;2;0;2;0;1;0;0;0
2016-11-04;204;101;73;78;0;2;0;1;0;0;0;0;0
2016-11-03;185;90;48;68;0;1;0;1;0;1;0;0;0
2016-11-02;210;86;69;64;0;1;0;2;0;1;0;0;0
2016-11-01;186;96;64;67;0;0;0;1;0;0;0;0;0
2016-10-31;168;91;63;68;0;2;0;1;0;0;0;0;0
2016-10-30;236;135;110;93;0;0;0;2;0;0;0;0;0
2016-10-29;183;61;45;46;0;0;0;2;0;0;0;0;0
2016-10-28;164;66;52;33;0;0;0;0;0;0;0;0;0
2016-10-27;186;90;72;76;0;2;0;0;0;0;0;0;0
2016-10-26;179;77;46;61;0;1;0;4;0;0;0;0;0
2016-10-25;276;92;80;80;0;0;0;5;0;0;0;0;0
2016-10-24;121;47;47;26;0;0;0;0;0;0;0;0;0
2016-10-23;106;41;26;34;0;2;0;0;0;1;0;0;0
2016-10-22;211;89;66;60;0;0;0;0;0;0;0;0;0
2016-10-21;248;110;95;70;0;1;0;2;0;0;0;0;0
2016-10-20;188;64;50;57;0;1;0;4;0;0;0;0;0
2016-10-19;192;75;65;51;0;1;0;0;0;0;0;0;0
2016-10-18;220;102;83;88;0;3;0;5;0;0;0;0;0
2016-10-17;214;89;58;67;0;1;0;3;0;0;0;0;0
2016-10-16;186;80;68;60;0;1;0;4;0;0;0;0;0
2016-10-15;171;88;46;56;0;0;0;3;0;1;0;0;0
2016-10-14;212;98;83;74;0;3;0;1;0;0;0;0;0
2016-10-13;194;83;88;81;0;1;0;3;0;1;0;0;0
2016-10-12;213;121;86;90;0;2;0;1;0;1;0;0;0
2016-10-11;213;104;68;72;0;3;0;6;0;0;0;0;0
2016-10-10;176;73;50;52;1;0;0;1;0;0;0;0;0
2016-10-09;191;142;103;93;0;3;0;3;0;1;0;0;0
2016-10-08;218;106;67;76;0;1;0;6;0;0;0;0;0
2016-10-07;172;59;50;54;0;2;0;5;0;1;0;0;0
2016-10-06;179;78;55;55;0;2;0;6;0;1;0;0;0
2016-10-05;194;75;68;62;1;0;0;3;0;0;0;0;0
2016-10-04;188;73;66;49;0;0;0;5;0;0;0;0;0
2016-10-03;145;79;50;63;0;5;0;5;0;0;0;0;0
2016-10-02;91;21;17;18;0;1;0;0;0;0;0;0;0
2016-10-01;93;33;25;28;0;0;0;0;0;0;0;0;0
2016-09-30;213;79;58;65;0;2;0;2;0;0;0;0;0
2016-09-29;212;82;68;80;0;0;0;4;0;1;0;0;0
2016-09-28;203;83;67;77;0;1;0;6;0;0;0;0;0
2016-09-27;196;101;74;50;0;0;0;9;0;2;0;0;0
2016-09-26;297;170;102;107;6;7;7;1;2;0;0;0;0
2016-09-25;372;218;131;149;20;14;13;0;4;0;0;0;0
2016-09-24;346;175;106;132;14;14;13;0;7;1;0;0;0
2016-09-23;490;354;226;219;15;17;11;0;5;0;0;0;0
2016-09-22;309;144;82;85;11;25;17;0;5;0;0;0;0
2016-09-21;343;195;114;136;11;16;6;0;3;0;0;0;0
2016-09-20;489;331;232;220;13;11;10;0;3;1;0;0;0
2016-09-19;284;128;82;102;9;6;5;0;4;0;0;0;0
2016-09-18;457;314;202;218;7;8;1;0;3;0;0;0;0
2016-09-17;921;748;486;474;5;15;7;1;6;0;0;0;0
2016-09-16;934;670;462;457;1;7;6;2;3;0;0;0;0
2016-09-15;905;733;497;511;7;2;6;5;0;0;0;0;0
2016-09-14;900;705;485;478;8;6;10;1;3;1;0;0;0
2016-09-13;998;755;445;501;6;3;8;5;3;0;0;0;0
2016-09-12;877;679;384;382;4;4;5;71;1;0;0;0;0
2016-09-11;179;121;73;68;1;2;1;0;0;1;0;0;0
2016-09-10;151;100;62;60;0;2;0;0;1;0;0;0;0
2016-09-09;138;76;55;63;2;3;2;0;1;0;0;0;0
2016-09-08;1158;75;59;51;4;5;5;0;1;1;0;0;0
2016-09-07;247;48;27;18;8;4;10;0;5;0;0;0;0
2016-09-06;47;41;25;26;2;2;0;0;1;1;0;0;0
2016-09-05;61;41;27;20;1;2;0;0;0;0;0;0;0
2016-09-04;110;70;36;41;3;4;1;0;4;0;0;0;0
2016-09-03;147;114;95;87;16;15;8;0;5;0;0;0;0
2016-09-02;221;67;58;52;35;30;30;0;18;2;0;0;0
2016-09-01;165;50;50;48;10;14;19;0;5;0;0;0;0
2016-08-31;153;58;37;47;11;10;18;0;6;0;0;0;0
2016-08-30;41;29;13;13;1;3;0;0;0;1;0;0;0
2016-08-29;32;17;11;8;3;1;1;0;2;0;0;0;0
2016-08-28;64;93;47;41;0;2;0;0;0;0;0;0;0
2016-08-27;85;66;54;42;0;2;0;0;0;0;0;0;0
2016-08-26;85;77;56;39;0;2;0;0;0;0;0;0;0
2016-08-25;101;81;45;56;0;0;0;0;0;2;0;0;0
2016-08-24;83;85;45;28;0;1;0;0;0;0;0;0;0
2016-08-23;121;76;55;34;0;1;0;0;0;0;0;0;0
2016-08-22;148;99;64;57;0;1;0;0;0;0;0;0;0
2016-08-21;98;118;59;55;0;1;0;0;0;2;0;0;0
2016-08-20;100;105;45;54;0;2;0;0;0;0;0;0;0
2016-08-19;92;81;62;53;0;2;0;0;0;1;0;0;0
2016-08-18;93;83;54;43;0;0;0;0;0;0;0;0;0
2016-08-17;107;104;60;55;0;1;0;0;0;0;0;0;0
2016-08-16;165;133;76;82;0;0;0;0;0;2;0;0;0
2016-08-15;86;96;61;50;0;0;0;0;0;0;0;0;0
2016-08-14;85;93;45;44;0;0;0;0;0;0;0;0;0
2016-08-13;125;109;68;60;0;1;0;0;0;0;0;0;0
2016-08-12;130;115;68;66;0;0;0;0;0;0;0;0;0
2016-08-11;130;113;83;65;0;1;0;0;0;0;0;0;0
2016-08-10;102;101;67;57;1;0;0;0;0;0;0;0;0
2016-08-09;30;48;17;22;0;0;0;0;0;0;0;0;0
2016-08-08;150;138;83;77;0;1;0;0;0;0;0;0;0
2016-08-07;135;123;80;86;0;0;0;0;0;0;0;0;0
2016-08-06;144;148;95;88;0;1;0;0;0;0;0;0;0
2016-08-05;179;162;89;88;0;0;0;0;0;0;0;0;0
2016-08-04;134;127;83;67;0;0;0;0;0;0;0;0;0
2016-08-03;121;115;74;78;2;1;0;0;0;1;0;0;0
2016-08-02;172;158;83;75;0;1;0;0;0;0;0;0;0
2016-08-01;158;120;90;99;0;0;0;0;0;0;0;0;0
2016-07-31;142;131;86;69;0;2;0;0;0;0;0;0;0
2016-07-30;147;142;73;78;0;2;0;0;0;0;0;0;0
2016-07-29;167;166;74;82;1;1;0;0;0;1;0;0;0
2016-07-28;165;156;102;85;0;3;0;0;0;0;0;0;0
2016-07-27;165;148;83;79;0;5;0;0;0;0;0;1;0
2016-07-26;152;156;90;98;0;1;0;0;0;0;0;0;0
2016-07-25;155;143;84;99;0;0;0;0;0;0;0;0;0
2016-07-24;170;132;88;97;5;6;5;0;3;0;0;0;0
2016-07-23;238;186;137;133;2;5;5;0;0;0;0;0;0
2016-07-22;209;210;129;136;0;3;1;0;2;0;0;0;0
2016-07-21;241;169;136;113;7;5;9;0;1;0;0;0;0
2016-07-20;232;186;113;150;3;6;3;0;3;0;0;0;0
2016-07-19;238;184;118;102;3;7;8;0;2;0;0;0;0
2016-07-18;234;162;113;104;6;7;5;0;2;0;0;0;0
2016-07-17;193;155;99;122;10;9;6;0;2;1;0;0;0
2016-07-16;208;139;108;120;8;3;7;0;1;0;0;0;0
2016-07-15;214;154;105;110;9;3;8;0;2;1;0;0;0
2016-07-14;222;157;142;115;5;5;2;0;4;0;0;0;0
2016-07-13;210;194;147;135;3;8;5;0;0;0;0;0;0
2016-07-12;221;178;104;121;8;9;4;0;2;0;0;0;0
2016-07-11;222;153;125;119;9;9;9;0;3;0;0;0;0
2016-07-10;196;149;127;99;4;10;12;0;1;0;0;0;0
2016-07-09;216;148;105;118;7;3;6;0;2;1;0;0;0
2016-07-08;216;175;100;109;6;7;12;0;4;0;0;0;0
2016-07-07;204;133;106;126;11;9;13;0;3;0;0;0;0
2016-07-06;225;128;106;102;14;4;1;0;5;0;0;0;0
2016-07-05;207;170;90;104;9;2;11;0;6;0;0;0;0
2016-07-04;182;145;108;119;4;4;8;0;0;0;0;0;0
2016-07-03;185;168;110;129;9;1;4;0;4;0;0;0;0
2016-07-02;161;157;121;103;7;7;7;0;2;0;0;0;0
2016-07-01;204;159;109;109;4;7;9;0;4;0;0;0;0
2016-06-30;210;151;109;108;6;10;5;0;1;0;0;0;0
2016-06-29;207;162;82;102;7;9;3;0;3;0;0;0;0
2016-06-28;164;137;105;110;0;0;0;0;0;0;0;0;0
2016-06-27;221;134;90;98;9;11;8;0;4;0;0;0;0
2016-06-26;177;130;83;99;0;3;0;0;0;0;0;0;0
2016-06-25;208;151;100;75;12;12;11;0;7;0;0;0;0
2016-06-24;247;174;136;122;4;8;11;0;2;0;0;0;0
2016-06-23;209;144;105;118;0;0;0;0;0;0;0;0;0
2016-06-22;237;172;129;123;9;6;4;0;4;0;0;0;0
2016-06-21;63;11;8;10;13;12;9;0;4;0;0;0;0
2016-06-20;51;10;4;3;5;6;15;0;2;0;0;0;0
2016-06-19;11;5;6;4;1;0;0;0;0;0;0;0;0
2016-06-18;56;10;11;4;9;18;7;0;3;0;0;0;0
2016-06-17;64;15;10;8;17;6;9;0;5;0;0;0;0
2016-06-16;69;21;22;22;6;6;3;0;2;0;0;0;0
2016-06-15;197;79;68;81;28;26;25;0;15;0;0;0;0
2016-06-14;215;115;121;120;12;15;11;0;6;0;0;0;0
2016-06-13;158;61;37;40;17;20;16;0;9;0;0;0;0
2016-06-12;62;7;3;2;11;9;4;0;9;0;0;0;0
2016-06-11;38;12;1;0;6;7;7;0;5;0;0;0;0
2016-06-10;65;2;2;5;10;10;19;0;6;0;0;0;0
2016-06-09;5;9;1;0;0;0;0;0;0;0;0;0;0
2016-06-08;152;14;8;5;28;27;34;6;12;0;0;0;0
2016-06-07;131;23;4;8;42;27;43;10;15;0;0;0;0
2016-06-06;141;13;4;4;39;31;28;8;9;0;0;0;0
2016-06-05;159;19;4;3;36;31;20;4;14;0;0;0;0
2016-06-04;144;23;10;3;29;40;28;3;13;0;0;0;0
2016-06-03;141;12;1;2;28;29;32;3;21;0;0;0;0
2016-06-02;192;12;10;13;42;42;24;4;8;1;0;0;0
2016-06-01;161;9;5;8;19;32;32;11;13;0;0;0;0
2016-05-31;143;8;11;9;30;29;31;12;14;0;0;0;0
2016-05-30;136;6;6;3;32;27;29;4;12;0;0;0;0
2016-05-29;144;14;12;6;36;29;28;4;13;0;0;0;0
2016-05-28;131;6;2;4;29;28;24;4;11;0;0;0;0
2016-05-27;191;20;12;9;42;42;36;12;14;0;0;0;0
2016-05-26;194;25;10;12;29;32;40;9;17;0;0;0;0
2016-05-25;105;13;2;0;26;16;14;3;8;0;0;0;0
2016-05-24;68;7;4;3;21;13;14;1;9;1;0;0;0
2016-05-22;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-05-21;188;9;2;4;50;39;40;1;25;0;0;0;0
2016-05-20;214;27;7;11;43;41;35;8;17;1;0;0;0
2016-05-19;180;19;6;5;38;29;36;3;21;1;0;0;0
2016-05-18;175;16;7;2;44;42;33;5;14;0;0;0;0
2016-05-17;154;17;7;4;28;40;34;0;15;0;0;0;0
2016-05-16;199;21;3;3;41;41;38;3;25;0;0;0;0
2016-05-15;206;35;9;18;49;28;44;17;14;0;0;0;0
2016-05-14;192;23;9;9;46;32;26;11;16;0;0;0;0
2016-05-13;161;34;13;13;44;38;39;12;9;0;0;0;0
2016-05-12;182;18;12;6;32;39;39;9;15;0;0;0;0
2016-05-11;140;38;27;41;43;32;23;18;11;0;0;0;0
2016-05-10;142;27;22;22;42;15;21;22;8;0;0;0;0
2016-05-09;127;23;20;16;41;22;19;15;9;0;0;0;0
2016-05-08;126;27;27;17;24;19;18;21;6;0;0;0;0
2016-05-07;147;43;22;32;46;25;23;21;7;0;0;0;0
2016-05-06;143;33;30;15;42;25;30;16;10;0;0;0;0
2016-05-05;164;17;12;11;33;29;27;7;12;0;0;0;0
2016-05-04;132;17;18;14;36;15;26;24;10;0;0;0;0
2016-05-03;134;29;22;24;24;20;13;21;4;0;0;0;0
2016-05-02;109;26;23;17;47;21;19;19;8;0;0;0;0
2016-05-01;128;42;28;21;49;15;7;21;6;0;0;0;0
2016-04-30;147;36;11;21;38;20;22;20;7;0;0;0;0
2016-04-29;115;25;23;21;43;15;17;20;6;0;0;0;0
2016-04-28;120;34;17;25;24;22;16;27;13;0;0;0;0
2016-04-27;142;33;21;23;41;22;16;23;7;0;0;0;0
2016-04-26;127;16;8;14;45;21;23;10;13;0;0;0;0
2016-04-25;108;25;28;20;42;16;17;19;6;0;0;0;0
2016-04-24;118;27;20;26;34;19;17;12;8;0;0;0;0
2016-04-23;121;32;15;24;33;17;14;21;6;0;0;0;0
2016-04-22;132;27;14;17;44;20;22;20;9;0;0;0;0
2016-04-21;140;36;28;20;22;17;13;21;7;0;0;0;0
2016-04-20;132;27;25;15;34;24;30;20;6;0;0;0;0
2016-04-19;136;16;7;5;30;15;22;2;8;0;0;0;0
2016-04-18;147;19;6;7;45;28;29;3;5;0;0;0;0
2016-04-17;110;13;4;4;33;16;18;3;6;0;0;0;0
2016-04-16;98;20;2;6;25;24;19;3;10;0;0;0;0
2016-04-15;95;11;4;6;21;14;22;3;8;0;0;0;0
2016-04-14;250;14;15;10;57;41;55;13;21;0;0;0;0
2016-04-13;402;34;15;23;95;69;84;15;36;0;0;0;0
2016-04-12;65;7;2;1;17;17;16;4;5;0;0;0;0
2016-04-11;84;11;1;3;26;12;14;2;5;0;0;0;0
2016-04-10;87;21;2;4;9;17;6;2;4;0;0;0;0
2016-04-09;71;13;4;1;16;17;17;1;8;0;0;0;0
2016-04-08;70;8;1;5;22;17;10;3;6;0;0;0;0
2016-04-07;68;9;0;5;23;10;15;0;9;0;0;0;0
2016-04-06;62;9;1;1;17;10;11;1;8;0;0;0;0
2016-04-05;69;10;3;1;12;16;12;2;8;0;0;0;0
2016-04-04;83;6;1;2;14;13;11;0;4;0;0;0;0
2016-04-03;75;9;1;3;24;12;5;2;3;0;0;0;0
2016-04-02;69;11;4;0;12;15;17;3;5;0;0;0;0
2016-04-01;83;9;6;1;19;12;24;0;5;0;0;0;0
2016-03-31;96;11;2;4;17;12;13;1;6;0;0;0;0
2016-03-30;123;22;7;4;22;27;14;9;8;0;0;0;0
2016-03-29;122;11;11;16;27;19;20;8;8;0;0;0;0
2016-03-28;152;17;6;13;37;38;29;11;16;0;0;0;0
2016-03-27;163;19;8;13;33;34;42;20;19;0;0;0;0
2016-03-26;132;46;31;32;40;17;17;40;8;0;0;0;0
2016-03-25;166;25;14;20;34;26;22;12;4;0;0;0;0
2016-03-24;112;18;9;12;22;24;18;12;8;0;0;0;0
2016-03-23;102;20;15;14;32;14;25;14;14;0;0;0;0
2016-03-22;87;5;3;3;14;7;14;4;4;0;0;0;0
2016-03-21;88;14;4;6;20;15;22;1;4;0;0;0;0
2016-03-20;131;28;9;8;30;40;27;9;16;0;0;0;0
2016-03-19;134;15;5;4;33;30;34;5;18;0;0;0;0
2016-03-18;76;14;3;4;9;11;14;5;2;0;0;0;0
2016-03-17;154;14;4;8;34;33;32;4;11;0;0;0;0
2016-03-16;61;11;1;2;13;14;17;4;8;0;0;0;0
2016-03-15;143;6;6;4;32;30;29;7;13;0;0;0;0
2016-03-14;67;11;4;6;13;14;14;1;3;0;0;0;0
2016-03-13;148;16;17;11;25;26;29;25;5;0;0;0;0
2016-03-12;70;5;0;2;15;9;11;1;3;0;0;0;0
2016-03-11;145;12;13;16;39;21;27;14;12;0;0;0;0
2016-03-10;105;18;13;9;23;11;14;16;9;0;0;0;0
2016-03-09;79;13;7;7;24;21;19;7;5;0;0;0;0
2016-03-08;70;3;3;4;21;14;14;2;4;0;0;0;0
2016-03-07;141;25;18;22;31;19;20;16;7;0;0;0;0
2016-03-06;75;9;5;2;17;13;10;4;11;0;0;0;0
2016-03-05;105;7;9;7;21;30;23;4;11;0;0;0;0
2016-03-04;75;10;3;13;28;16;14;3;11;0;0;0;0
2016-03-03;117;12;9;6;22;29;25;6;5;0;0;0;0
2016-03-02;136;10;9;6;34;22;20;7;7;0;0;0;0
2016-03-01;79;12;1;5;18;13;22;4;5;0;0;0;0
2016-02-29;73;7;5;5;16;10;8;5;5;0;0;0;0
2016-02-28;113;16;12;6;23;16;23;3;12;0;0;0;0
2016-02-27;95;21;13;13;33;20;20;7;7;0;0;0;0
2016-02-26;56;7;5;0;16;12;17;5;2;0;0;0;0
2016-02-25;122;17;14;6;26;24;13;7;8;0;0;0;0
2016-02-24;56;9;5;6;13;17;7;5;3;0;0;0;0
