﻿Дата;Google;Yandex;Mail.ru;Rambler;Yahoo!;Bing.com;Ukr.net;Nigma;Google-Img;QIP.ru;I.ua
2017-10-09;104;50;0;1;0;0;0;0;0;0;0
2017-10-08;129;120;2;0;0;0;0;0;0;0;0
2017-10-07;20;149;5;0;0;0;0;0;0;0;0
2017-10-06;25;116;3;0;1;0;0;0;0;0;0
2017-10-05;19;124;8;0;2;0;0;0;0;0;0
2017-10-04;23;107;3;0;0;1;0;0;0;0;0
2017-10-03;22;141;5;0;1;1;0;0;0;0;0
2017-10-02;35;117;4;0;0;0;0;0;0;0;0
2017-10-01;28;100;4;0;0;0;0;0;0;0;0
2017-09-30;34;131;5;0;0;1;0;0;0;0;0
2017-09-29;105;117;3;0;1;0;0;0;0;0;0
2017-09-28;122;144;4;1;0;0;0;0;0;0;0
2017-09-27;136;123;5;0;0;0;0;0;0;0;0
2017-09-26;103;129;7;0;0;0;0;0;0;0;0
2017-09-25;126;129;8;0;0;0;0;0;0;0;0
2017-09-24;128;124;1;0;2;0;0;0;0;0;0
2017-09-23;138;103;6;0;0;0;0;0;0;0;0
2017-09-22;152;105;3;1;0;0;0;0;0;0;0
2017-09-21;132;131;5;0;2;1;0;0;0;0;0
2017-09-20;131;96;2;0;0;0;0;0;0;0;0
2017-09-19;144;106;2;0;0;0;0;0;0;0;0
2017-09-18;115;108;3;0;1;0;0;0;0;0;0
2017-09-17;132;98;6;0;0;0;0;0;0;0;0
2017-09-16;143;80;6;0;0;0;0;0;0;0;0
2017-09-15;117;91;1;0;0;0;0;0;0;0;0
2017-09-14;150;109;4;0;1;1;0;0;0;0;0
2017-09-13;133;103;2;0;0;0;0;0;0;0;0
2017-09-12;135;110;3;1;0;0;0;0;0;0;0
2017-09-11;120;99;1;0;1;0;0;0;0;0;0
2017-09-10;113;102;3;1;0;0;0;0;0;0;0
2017-09-09;116;125;4;0;0;0;0;0;0;0;0
2017-09-08;100;130;3;1;0;2;0;0;0;0;0
2017-09-07;115;172;2;0;0;0;0;0;0;0;0
2017-09-06;117;148;6;1;1;0;0;0;0;0;0
2017-09-05;104;138;0;0;0;0;0;0;0;0;0
2017-09-04;76;125;0;0;1;0;0;0;0;0;0
2017-09-03;113;85;1;1;0;0;0;0;0;0;0
2017-09-02;111;104;1;0;0;0;0;0;0;0;0
2017-09-01;137;102;0;0;0;0;0;0;0;0;0
2017-08-31;140;111;1;0;1;0;0;0;0;0;0
2017-08-30;121;111;1;1;0;0;0;0;0;0;0
2017-08-29;82;77;1;0;0;1;0;0;0;0;0
2017-08-28;126;105;2;0;2;0;0;0;0;0;0
2017-08-27;98;74;1;0;0;0;0;0;0;0;0
2017-08-26;81;97;5;0;0;2;0;0;0;0;0
2017-08-25;55;98;1;1;0;3;0;0;0;0;0
2017-08-24;66;95;1;0;0;0;0;0;0;0;0
2017-08-23;53;48;1;0;1;0;0;0;0;0;0
2017-08-22;43;35;1;0;0;0;0;0;0;0;0
2017-08-21;14;16;2;0;0;0;0;0;0;0;0
2017-08-20;14;17;3;0;0;0;0;0;0;0;0
2017-08-19;18;19;1;0;0;0;0;0;0;0;0
2017-08-18;32;18;1;1;0;0;0;0;0;0;0
2017-08-17;10;18;0;0;0;1;0;0;0;0;0
2017-08-16;10;24;2;0;1;1;0;0;0;0;0
2017-08-15;18;28;0;0;0;0;0;0;0;0;0
2017-08-14;24;25;2;0;2;0;0;0;0;0;0
2017-08-13;14;30;0;0;0;0;0;0;0;0;0
2017-08-12;16;27;2;0;0;0;0;0;0;0;0
2017-08-11;47;19;2;0;0;0;0;0;0;0;0
2017-08-10;24;21;0;0;1;0;0;0;0;0;0
2017-08-09;44;20;0;0;0;0;0;0;0;0;0
2017-08-08;46;14;2;0;1;0;0;0;0;0;0
2017-08-07;24;29;0;0;1;0;0;0;0;0;0
2017-08-06;18;20;1;0;0;0;0;0;0;0;0
2017-08-05;13;22;2;0;0;0;0;0;0;0;0
2017-08-04;17;24;1;0;0;0;0;0;0;0;0
2017-08-03;18;15;5;0;0;0;0;0;0;0;0
2017-08-02;15;29;0;0;0;1;0;0;0;0;0
2017-08-01;19;23;1;0;0;0;0;0;0;0;0
2017-07-31;17;21;1;0;0;0;0;0;0;0;0
2017-07-30;26;18;1;0;1;0;0;0;0;0;0
2017-07-29;30;16;1;0;0;0;0;0;0;0;0
2017-07-28;42;17;3;0;0;0;0;0;0;0;0
2017-07-27;53;19;2;0;0;2;0;0;0;0;0
2017-07-26;61;11;0;0;0;0;0;0;0;0;0
2017-07-25;69;9;2;0;0;0;0;0;0;0;0
2017-07-24;57;24;2;0;0;0;0;0;0;0;0
2017-07-23;72;22;0;0;0;0;0;0;0;0;0
2017-07-22;71;17;2;0;0;1;0;1;0;0;0
2017-07-21;60;20;1;0;0;0;0;0;0;0;0
2017-07-20;70;30;1;0;0;0;0;0;0;0;0
2017-07-19;80;18;0;0;0;0;0;0;0;0;0
2017-07-18;88;23;0;0;0;0;0;0;0;0;0
2017-07-17;122;80;5;0;0;0;0;0;0;0;0
2017-07-16;151;91;9;0;0;0;0;0;0;0;0
2017-07-15;113;85;5;0;0;0;0;1;0;0;0
2017-07-14;128;68;2;0;0;0;0;0;0;0;0
2017-07-13;118;82;3;0;2;0;0;1;0;0;0
2017-07-12;126;65;4;1;0;0;0;0;0;0;0
2017-07-11;139;35;4;1;0;0;0;0;0;0;0
2017-07-10;125;31;7;1;1;0;0;0;0;0;0
2017-07-09;125;56;3;0;1;0;0;0;0;0;0
2017-07-08;116;68;0;0;0;0;0;0;0;0;0
2017-07-07;118;43;3;0;2;0;0;0;0;0;0
2017-07-06;108;26;1;0;0;2;0;0;0;0;0
2017-07-05;113;32;5;0;0;0;0;0;0;0;0
2017-07-04;136;34;1;0;0;0;0;0;0;0;0
2017-07-03;109;43;0;0;0;0;0;0;0;0;0
2017-07-02;141;34;3;0;0;1;0;0;0;0;0
2017-07-01;140;33;1;0;0;0;0;0;0;0;0
2017-06-30;143;37;1;0;0;0;0;0;0;0;0
2017-06-29;143;25;5;0;0;0;0;0;0;0;0
2017-06-28;136;68;2;1;1;1;0;0;0;0;0
2017-06-27;124;99;4;0;1;0;0;0;0;0;0
2017-06-26;123;68;4;0;0;0;0;0;0;0;0
2017-06-25;137;53;4;0;0;0;0;0;0;0;0
2017-06-24;124;52;4;0;0;1;0;0;0;0;0
2017-06-23;135;46;3;0;1;0;0;0;0;0;0
2017-06-22;116;40;3;0;1;1;0;0;0;0;0
2017-06-21;116;41;1;0;0;0;0;0;0;0;0
2017-06-20;85;43;2;1;0;1;0;0;0;0;0
2017-06-19;107;39;5;0;1;0;0;0;0;0;0
2017-06-18;116;46;2;0;1;1;0;0;0;0;0
2017-06-17;132;47;4;0;0;1;0;0;0;0;0
2017-06-16;108;70;4;1;0;0;0;0;0;0;0
2017-06-15;124;57;2;0;0;0;0;0;0;0;0
2017-06-14;136;71;8;0;0;1;0;0;0;0;0
2017-06-13;134;56;2;1;2;0;0;0;0;0;0
2017-06-12;151;79;2;0;0;0;0;0;0;0;0
2017-06-11;137;83;4;2;1;0;0;0;0;0;0
2017-06-10;118;79;2;0;1;0;0;0;0;0;0
2017-06-09;102;49;4;0;0;0;0;0;0;1;0
2017-06-08;121;56;4;0;1;1;0;0;0;0;0
2017-06-07;105;70;7;0;0;0;0;0;0;0;0
2017-06-06;119;62;11;1;0;0;0;0;0;0;0
2017-06-05;107;44;2;0;0;0;0;0;0;0;0
2017-06-04;120;97;3;2;0;1;0;0;0;0;0
2017-06-03;122;94;2;1;0;0;0;0;0;0;0
2017-06-02;104;67;3;0;0;0;0;0;0;0;0
2017-06-01;104;83;1;1;2;0;0;0;0;0;0
2017-05-31;93;83;1;0;0;0;0;0;0;0;0
2017-05-30;105;103;0;0;1;0;0;0;0;0;0
2017-05-29;110;53;1;0;1;0;0;0;0;0;0
2017-05-28;100;60;3;2;1;0;0;0;0;0;0
2017-05-27;95;48;1;0;0;0;0;0;0;0;0
2017-05-26;75;50;0;1;0;1;0;0;0;0;0
2017-05-25;92;42;1;0;1;0;0;0;0;0;0
2017-05-24;96;39;0;0;2;0;0;0;0;0;0
2017-05-23;71;45;0;2;1;1;0;0;0;0;0
2017-05-22;54;55;1;1;0;0;0;0;0;0;0
2017-05-21;64;43;1;0;1;0;0;0;0;0;0
2017-05-20;74;35;1;0;2;0;0;0;0;0;0
2017-05-19;73;40;2;1;0;0;0;0;0;0;0
2017-05-18;70;46;1;1;0;0;0;0;0;0;0
2017-05-17;70;63;1;1;0;0;0;0;0;0;0
2017-05-16;82;63;1;0;1;0;0;0;0;0;0
2017-05-15;75;49;0;1;1;0;0;0;0;0;0
2017-05-14;71;45;0;2;1;0;0;0;0;0;0
2017-05-13;41;40;2;0;1;0;0;0;0;0;0
2017-05-12;36;29;0;2;0;0;0;0;0;0;0
2017-05-11;46;21;3;0;0;0;0;0;0;0;0
2017-05-10;45;47;1;0;0;0;0;0;0;0;0
2017-05-09;38;24;2;0;0;0;0;0;0;0;0
2017-05-08;52;15;0;0;0;0;0;0;0;0;0
2017-05-07;47;0;1;0;0;1;0;0;0;0;0
2017-05-06;44;1;2;0;0;0;0;0;0;0;0
2017-05-05;29;6;1;0;0;2;0;0;0;0;0
2017-05-04;49;2;2;0;0;0;0;0;0;0;0
2017-05-03;35;4;0;0;0;2;0;0;0;0;0
2017-05-02;48;5;1;0;0;0;0;0;0;0;0
2017-05-01;46;3;1;0;0;0;0;0;0;0;0
2017-04-30;46;1;2;0;0;1;0;0;0;0;0
2017-04-29;41;42;3;0;0;0;0;0;0;0;0
2017-04-28;36;30;0;0;1;1;0;1;0;0;0
2017-04-27;48;22;2;0;1;0;0;0;0;0;0
2017-04-26;43;33;1;0;0;0;0;0;0;0;0
2017-04-25;58;25;0;0;0;0;0;0;0;0;0
2017-04-24;48;16;3;0;0;1;0;0;0;0;0
2017-04-23;41;22;1;0;0;1;0;0;0;0;0
2017-04-22;36;30;3;0;0;0;0;0;0;0;0
2017-04-21;43;75;3;0;0;3;0;0;0;0;0
2017-04-20;54;71;0;2;1;0;0;0;0;0;0
2017-04-19;24;56;1;0;0;0;0;0;0;0;0
2017-04-18;25;44;1;0;0;0;0;0;0;0;0
2017-04-17;36;50;0;2;0;0;0;0;0;0;0
2017-04-16;29;49;2;0;0;0;0;0;0;0;0
2017-04-15;26;53;0;0;1;0;0;0;0;0;0
2017-04-14;18;37;1;1;0;0;0;0;0;0;0
2017-04-13;17;40;1;1;0;0;0;0;0;0;0
2017-04-12;31;36;1;0;0;0;0;0;0;0;0
2017-04-11;33;8;2;0;0;0;0;0;0;0;0
2017-04-10;35;14;1;0;1;0;0;0;0;0;0
2017-04-09;32;12;1;0;0;0;0;0;0;0;0
2017-04-08;35;10;3;0;0;0;0;0;0;0;0
2017-04-07;29;2;1;0;0;0;0;0;0;0;0
2017-04-06;38;14;1;0;1;0;0;0;0;0;0
2017-04-05;32;17;0;1;0;0;0;0;0;0;0
2017-04-04;13;19;0;0;0;0;0;0;0;0;0
2017-04-03;23;16;0;0;1;0;0;0;0;0;0
2017-04-02;24;10;1;0;0;0;0;0;0;0;0
2017-04-01;15;11;2;1;1;0;0;0;0;0;0
2017-03-31;17;13;3;0;0;1;0;0;0;0;0
2017-03-30;30;13;1;0;0;0;0;0;0;0;0
2017-03-29;24;15;0;0;0;0;0;0;0;0;0
2017-03-28;28;20;0;0;0;0;0;0;0;0;0
2017-03-27;24;9;1;0;1;0;0;0;0;0;0
2017-03-26;15;14;0;0;0;0;0;0;0;0;0
2017-03-25;19;9;1;1;0;0;0;1;0;0;0
2017-03-24;17;22;0;0;0;0;0;0;0;0;0
2017-03-23;15;23;3;0;0;0;0;0;0;0;0
2017-03-22;13;47;2;0;1;1;0;0;0;0;0
2017-03-21;21;27;4;0;1;0;0;0;0;0;0
2017-03-20;21;10;1;0;0;0;0;0;0;0;0
2017-03-19;17;28;1;0;0;0;0;0;0;0;0
2017-03-18;17;31;0;0;0;0;0;0;0;0;0
2017-03-17;15;37;2;0;0;0;0;0;0;0;0
2017-03-16;27;44;1;0;1;0;0;0;0;0;0
2017-03-15;27;32;1;0;0;0;0;1;0;0;0
2017-03-14;29;32;0;0;1;0;0;0;0;0;0
2017-03-13;20;27;1;0;0;0;0;0;0;0;0
2017-03-12;21;45;0;0;0;0;0;0;0;0;0
2017-03-11;17;45;3;0;0;0;0;0;0;0;0
2017-03-10;26;28;1;0;0;0;0;0;0;0;0
2017-03-09;5;33;1;1;0;0;0;0;0;0;0
2017-03-08;9;36;1;0;0;1;0;0;0;0;0
2017-03-07;8;23;0;0;0;1;0;0;0;0;0
2017-03-06;9;29;2;0;0;0;0;0;0;0;0
2017-03-05;8;27;1;1;0;0;0;0;0;0;0
2017-03-04;7;35;0;0;0;0;0;0;0;0;0
2017-03-03;6;36;0;0;0;0;0;0;0;0;0
2017-03-02;24;36;0;0;0;0;0;0;0;0;0
2017-03-01;14;21;0;0;0;0;0;0;0;0;0
2017-02-28;11;27;0;0;0;0;0;0;0;0;0
2017-02-27;13;16;0;0;0;0;0;0;0;0;0
2017-02-26;19;29;1;0;0;0;0;0;0;0;0
2017-02-25;11;24;0;0;0;0;0;0;0;0;0
2017-02-24;25;14;1;0;0;0;0;0;0;0;0
2017-02-23;24;15;2;0;0;0;0;0;0;0;0
2017-02-22;20;20;1;0;0;0;0;0;0;0;0
2017-02-21;11;23;0;0;0;0;0;0;0;0;0
2017-02-20;8;26;0;0;0;0;0;1;0;0;0
2017-02-19;14;24;0;0;0;0;0;0;0;0;0
2017-02-18;21;18;1;0;0;0;0;0;0;0;0
2017-02-17;9;21;0;0;0;0;0;0;0;0;0
2017-02-16;6;24;0;0;0;0;0;0;0;0;0
2017-02-15;1;18;1;0;0;0;0;0;0;0;0
2017-02-14;11;28;1;0;0;0;0;0;0;0;0
2017-02-13;13;28;0;0;0;1;0;0;0;0;0
2017-02-12;9;33;1;0;0;0;0;0;0;0;0
2017-02-11;12;42;1;0;0;0;0;0;0;0;0
2017-02-10;11;50;1;1;0;1;0;1;0;0;0
2017-02-09;9;51;2;0;0;1;0;0;0;0;0
2017-02-08;28;35;0;0;0;0;0;0;0;0;0
2017-02-07;6;23;1;0;0;0;0;0;0;0;0
2017-02-06;13;34;1;1;0;0;0;0;0;0;0
2017-02-05;17;24;0;0;0;0;0;0;0;0;0
2017-02-04;21;26;0;0;0;0;0;0;0;0;0
2017-02-03;9;19;3;0;0;0;0;0;0;0;0
2017-02-02;5;28;2;0;0;0;0;0;0;0;0
2017-02-01;12;28;0;0;0;0;0;0;0;0;0
2017-01-31;7;21;1;0;0;0;0;0;0;0;0
2017-01-30;22;102;0;0;0;0;0;0;0;0;0
2017-01-29;24;119;3;0;0;0;0;0;0;0;0
2017-01-28;19;107;1;0;0;0;0;0;0;0;0
2017-01-27;24;85;2;0;0;0;0;0;0;0;0
2017-01-26;17;43;3;0;0;0;0;0;0;0;0
2017-01-25;15;68;3;1;0;0;0;0;0;0;0
2017-01-24;14;44;3;0;0;1;0;0;0;0;0
2017-01-23;15;57;3;1;0;0;0;0;0;0;0
2017-01-22;21;52;1;1;0;0;0;0;0;0;0
2017-01-21;18;56;3;0;0;0;0;0;0;0;0
2017-01-20;19;45;0;0;0;0;0;0;0;0;0
2017-01-19;27;57;0;1;1;0;0;0;0;0;0
2017-01-18;14;61;2;0;0;1;0;0;0;0;0
2017-01-17;11;76;4;0;0;0;0;0;0;0;0
2017-01-16;18;75;6;0;0;1;0;0;0;0;0
2017-01-15;18;64;3;1;0;0;0;0;0;0;0
2017-01-14;4;17;0;0;0;0;0;0;0;0;0
2017-01-13;17;36;2;1;0;0;0;0;0;0;0
2017-01-12;14;39;1;0;0;0;0;0;0;0;0
2017-01-11;14;48;4;0;0;0;0;0;0;0;0
2017-01-10;18;41;3;0;0;0;0;0;0;0;0
2017-01-09;15;34;3;0;0;0;0;0;0;0;0
2017-01-08;15;35;0;0;0;0;0;0;0;0;0
2017-01-07;25;30;4;1;0;0;0;0;0;0;0
2017-01-06;24;37;1;0;0;0;0;0;0;0;0
2017-01-05;28;43;0;0;0;0;0;0;0;0;0
2017-01-04;27;42;2;0;0;0;0;0;0;0;0
2017-01-03;19;37;2;0;0;0;0;0;0;0;0
2017-01-02;25;32;3;0;0;0;0;0;0;0;0
2017-01-01;19;23;1;0;0;0;0;0;0;0;0
2016-12-31;13;34;2;0;0;0;0;0;0;0;0
2016-12-30;43;40;2;0;0;0;0;0;0;0;0
2016-12-29;59;46;2;1;0;0;0;0;0;0;0
2016-12-28;60;50;0;0;0;0;0;0;0;0;0
2016-12-27;46;58;3;0;0;0;0;0;0;0;0
2016-12-26;86;44;2;1;0;0;0;0;0;0;0
2016-12-25;81;51;2;1;0;0;0;0;0;0;0
2016-12-24;76;74;4;0;1;0;0;0;0;0;0
2016-12-23;51;41;0;0;0;0;0;1;0;0;0
2016-12-22;24;4;2;0;0;0;0;0;0;0;0
2016-12-21;35;12;1;0;0;1;0;0;0;0;0
2016-12-20;61;7;2;0;0;0;0;0;0;0;0
2016-12-19;83;5;3;0;0;0;0;0;0;0;0
2016-12-18;70;8;2;0;0;0;0;0;0;0;0
2016-12-17;74;6;0;0;0;0;0;0;0;0;0
2016-12-16;55;5;2;0;0;0;0;0;0;0;0
2016-12-15;83;0;1;0;0;0;0;0;0;0;0
2016-12-14;102;6;3;0;0;0;0;0;0;0;0
2016-12-13;107;25;1;0;0;0;0;0;0;0;0
2016-12-12;120;51;3;1;0;0;0;0;0;0;0
2016-12-11;120;36;1;0;0;0;0;0;0;0;0
2016-12-10;88;37;2;0;0;0;0;0;0;0;0
2016-12-09;102;42;1;0;0;0;0;0;0;0;0
2016-12-08;131;58;2;0;0;0;0;0;0;0;0
2016-12-07;117;37;4;1;0;0;0;0;0;0;0
2016-12-06;118;55;1;0;0;0;0;0;0;0;0
2016-12-05;132;52;1;1;0;0;0;0;0;0;0
2016-12-04;135;73;1;1;0;0;0;0;0;0;0
2016-12-03;134;54;0;0;0;0;0;0;0;0;0
2016-12-02;120;39;2;0;0;0;0;0;0;0;0
2016-12-01;138;57;1;0;0;0;0;0;0;0;0
2016-11-30;134;61;3;0;0;0;0;0;0;0;0
2016-11-29;101;42;1;0;0;0;0;0;0;0;0
2016-11-28;134;41;3;0;0;0;0;0;0;0;0
2016-11-27;125;66;2;0;0;0;0;0;0;0;0
2016-11-26;106;48;5;0;0;0;0;0;0;0;0
2016-11-25;112;61;3;0;0;0;0;0;0;0;0
2016-11-24;118;49;1;0;0;0;0;0;0;0;0
2016-11-23;131;51;2;1;0;0;0;0;0;0;0
2016-11-22;133;51;3;0;0;0;0;0;0;0;0
2016-11-21;134;48;1;0;0;0;0;0;0;0;0
2016-11-20;106;38;1;0;0;0;0;0;0;0;0
2016-11-19;118;40;3;0;0;0;0;0;0;0;0
2016-11-18;138;40;1;0;0;0;0;0;0;0;0
2016-11-17;125;32;3;1;0;0;0;0;0;0;0
2016-11-16;119;43;0;0;0;0;0;0;0;0;0
2016-11-15;111;46;2;0;0;0;0;0;0;0;0
2016-11-14;133;45;5;0;0;0;0;0;0;0;0
2016-11-13;139;51;0;1;0;0;0;0;0;0;0
2016-11-12;131;31;2;0;0;0;0;0;0;0;0
2016-11-11;105;29;3;0;0;0;0;0;0;0;0
2016-11-10;97;41;2;0;0;0;0;0;0;0;0
2016-11-09;111;42;0;1;0;0;0;0;0;0;0
2016-11-08;128;38;2;0;0;0;0;0;0;0;0
2016-11-07;115;49;0;0;0;0;0;0;0;0;0
2016-11-06;135;33;1;0;0;0;0;0;0;0;1
2016-11-05;117;38;3;0;0;0;0;0;0;0;0
2016-11-04;51;46;2;0;0;0;0;0;0;0;0
2016-11-03;86;98;2;1;0;1;0;0;0;0;0
2016-11-02;91;118;2;0;0;0;0;0;1;0;0
2016-11-01;72;83;3;1;1;0;0;0;0;0;0
2016-10-31;72;108;2;1;0;0;0;0;0;0;0
2016-10-30;80;107;1;0;0;0;0;0;0;0;0
2016-10-29;54;105;3;0;1;0;0;0;0;0;0
2016-10-28;64;95;1;0;0;0;0;0;0;0;0
2016-10-27;59;112;5;1;0;0;0;0;0;0;0
2016-10-26;54;104;4;1;0;0;0;0;0;0;0
2016-10-25;44;106;1;2;0;0;0;0;0;0;0
2016-10-24;48;115;1;0;0;0;0;0;0;0;0
2016-10-23;46;120;6;1;0;0;0;0;0;0;0
2016-10-22;27;120;3;1;0;0;0;0;0;0;0
2016-10-21;26;104;2;0;0;0;0;0;0;0;0
2016-10-20;34;109;3;0;0;0;0;0;0;0;0
2016-10-19;37;98;6;0;0;0;0;0;0;0;0
2016-10-18;14;101;2;1;0;0;0;0;0;0;0
2016-10-17;19;100;4;0;2;0;0;0;0;0;0
2016-10-16;13;110;2;0;0;0;0;0;0;0;0
2016-10-15;25;83;3;1;0;0;0;0;0;0;0
2016-10-14;25;95;1;0;0;1;0;0;0;0;0
2016-10-13;33;92;2;0;0;0;0;0;0;0;0
2016-10-12;30;98;0;0;0;1;0;0;0;0;0
2016-10-11;37;118;2;1;0;0;0;0;0;0;0
2016-10-10;27;110;2;0;0;0;0;0;0;0;0
2016-10-09;26;106;2;0;0;0;0;0;0;0;0
2016-10-08;25;87;2;0;0;0;0;0;0;0;0
2016-10-07;30;76;2;0;0;0;0;0;0;0;0
2016-10-06;57;81;3;1;0;0;0;0;0;0;0
2016-10-05;92;108;1;0;0;0;0;0;0;0;0
2016-10-04;79;99;1;1;0;0;0;0;0;0;0
2016-10-03;92;90;1;0;0;0;0;0;0;0;0
2016-10-02;108;49;2;0;0;0;0;0;0;0;0
2016-10-01;105;82;1;0;0;0;0;0;0;0;0
2016-09-30;101;77;5;1;0;0;0;0;0;0;0
2016-09-29;115;62;2;0;0;0;0;0;0;0;0
2016-09-28;113;71;1;0;0;0;0;0;0;0;0
2016-09-27;121;71;3;1;0;0;0;0;0;0;0
2016-09-26;118;67;2;0;0;0;0;0;0;0;0
2016-09-25;115;95;4;0;0;0;0;0;0;0;0
2016-09-24;94;101;3;0;0;0;0;0;0;0;0
2016-09-23;86;68;1;0;0;0;0;0;0;0;0
2016-09-22;73;88;2;1;0;0;0;0;0;0;0
2016-09-21;91;60;4;0;0;0;0;0;0;0;0
2016-09-20;68;47;2;1;0;0;0;0;0;0;0
2016-09-19;72;41;1;1;0;0;0;0;0;0;0
2016-09-18;65;16;1;0;0;0;0;0;0;0;0
2016-09-17;65;19;0;0;0;0;0;0;0;0;0
2016-09-16;65;21;0;0;0;0;0;0;0;0;0
2016-09-15;64;13;2;0;0;0;0;0;0;0;0
2016-09-14;91;7;4;0;0;0;0;0;0;0;0
2016-09-13;38;15;1;0;0;0;0;0;0;0;0
2016-09-12;25;11;1;0;0;0;0;0;0;0;0
2016-09-11;31;12;3;0;0;0;0;0;0;0;0
2016-09-10;33;10;1;0;0;0;0;0;0;0;0
2016-09-09;27;11;1;0;0;0;0;0;0;0;0
2016-09-08;25;12;1;0;0;0;0;0;0;0;0
2016-09-07;46;23;1;0;0;0;0;0;0;0;0
2016-09-06;36;26;2;1;0;0;0;0;0;0;0
2016-09-05;48;37;0;1;0;0;0;0;0;0;0
2016-09-04;47;58;0;0;0;0;0;0;0;0;0
2016-09-03;77;32;1;0;0;0;0;0;0;0;0
2016-09-02;82;39;2;0;0;0;0;0;0;0;0
2016-09-01;105;19;2;1;0;0;0;0;0;0;0
2016-08-31;94;29;0;1;0;0;0;0;0;0;0
2016-08-30;76;58;1;0;0;0;0;0;0;0;0
2016-08-29;64;52;3;1;0;0;0;0;0;0;0
2016-08-28;58;37;2;0;0;0;0;0;0;0;0
2016-08-27;42;42;3;2;0;0;0;0;0;0;0
2016-08-26;34;46;0;0;0;0;0;0;0;0;0
2016-08-25;29;43;0;0;0;0;0;0;0;0;0
2016-08-24;38;48;2;0;0;0;0;0;0;0;0
2016-08-23;35;50;2;0;0;0;0;0;0;0;0
2016-08-22;22;41;1;2;0;0;0;0;0;0;0
2016-08-21;16;55;1;0;0;0;0;0;0;0;0
2016-08-20;21;30;1;0;0;0;0;0;0;0;0
2016-08-19;21;37;0;0;0;0;0;0;0;0;0
2016-08-18;20;38;0;0;0;0;0;0;0;0;0
2016-08-17;16;33;0;0;0;0;0;0;0;0;0
2016-08-16;28;50;2;1;0;0;0;0;0;0;0
2016-08-15;24;58;1;0;0;0;0;0;0;0;0
2016-08-14;21;51;0;0;0;0;0;0;0;0;0
2016-08-13;26;46;0;0;0;0;0;0;0;0;0
2016-08-12;25;44;1;0;0;0;0;0;0;0;0
2016-08-11;26;40;1;1;0;0;0;0;0;0;0
2016-08-10;19;32;0;0;0;0;0;0;0;0;0
2016-08-09;19;41;0;0;0;0;0;0;0;0;0
2016-08-08;21;29;0;0;0;0;0;0;0;0;0
2016-08-07;27;16;1;0;0;0;0;0;0;0;0
2016-08-06;39;30;1;0;0;0;0;0;0;0;0
2016-08-05;37;24;1;0;0;0;0;0;0;0;0
2016-08-04;38;26;1;0;0;0;0;0;0;0;0
