﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Google-Img;Nigma;QIP.ru;Ukr.net;Webalta
2017-04-15;507;168;17;6;0;1;0;0;0;0;0
2017-04-14;394;148;9;9;0;0;0;0;0;0;0
2017-04-13;359;135;8;12;2;1;0;2;0;0;0
2017-04-12;368;122;8;5;2;0;0;0;0;0;0
2017-04-11;376;116;8;3;0;0;0;1;0;0;0
2017-04-10;337;129;9;7;1;1;0;0;0;0;0
2017-04-09;559;180;8;11;1;1;0;0;0;0;0
2017-04-08;469;171;10;5;0;2;0;0;0;0;0
2017-04-07;409;147;6;4;0;0;0;0;0;0;0
2017-04-06;374;147;19;8;0;0;0;0;0;0;0
2017-04-05;330;148;7;2;0;1;0;0;0;0;0
2017-04-04;370;135;6;6;0;0;0;1;0;0;0
2017-04-03;425;125;10;6;0;0;0;0;0;0;0
2017-04-02;501;178;19;8;0;2;0;0;0;0;0
2017-04-01;440;160;13;5;1;1;0;0;0;0;0
2017-03-31;456;161;18;3;1;1;0;0;0;0;0
2017-03-30;410;138;16;7;0;1;0;1;0;0;0
2017-03-29;428;148;17;4;0;1;1;0;0;0;0
2017-03-28;457;146;9;6;0;0;0;1;0;0;0
2017-03-27;515;151;11;9;0;0;0;0;0;0;0
2017-03-26;521;147;11;5;0;0;0;0;0;0;0
2017-03-25;519;172;15;4;1;0;0;1;0;0;0
2017-03-24;445;137;9;6;1;0;0;0;0;0;0
2017-03-23;372;144;14;3;0;0;0;0;0;0;0
2017-03-22;321;133;8;7;3;0;0;0;0;0;0
2017-03-21;352;135;8;4;0;0;0;0;0;0;0
2017-03-20;396;131;9;12;1;0;0;1;0;0;0
2017-03-19;563;157;21;5;0;0;0;0;0;0;0
2017-03-18;483;177;9;14;1;1;0;1;0;0;0
2017-03-17;403;124;8;11;2;0;0;0;0;0;0
2017-03-16;281;136;13;3;0;1;0;0;0;0;0
2017-03-15;347;135;7;4;0;1;1;0;0;0;0
2017-03-14;341;129;10;7;0;0;0;1;0;0;0
2017-03-13;290;110;9;4;0;1;0;0;0;0;0
2017-03-12;428;184;12;11;0;0;0;0;0;0;0
2017-03-11;440;175;17;6;0;0;0;0;0;0;0
2017-03-10;335;189;12;7;1;0;0;0;0;0;0
2017-03-09;357;150;5;4;1;0;0;0;0;0;0
2017-03-08;360;176;12;3;0;0;0;0;0;0;0
2017-03-07;390;147;12;3;2;0;0;0;0;0;0
2017-03-06;336;159;10;2;0;0;0;0;0;0;0
2017-03-05;424;194;10;4;0;0;0;0;0;0;0
2017-03-04;431;205;13;2;1;0;0;0;0;0;0
2017-03-03;380;184;12;5;0;0;0;1;0;0;0
2017-03-02;343;151;11;6;0;0;1;0;0;0;0
2017-03-01;345;125;7;4;0;1;0;0;0;0;0
2017-02-28;321;148;15;2;0;0;0;0;0;0;0
2017-02-27;297;181;8;4;1;1;0;0;0;0;0
2017-02-26;406;199;15;3;1;0;0;0;0;0;0
2017-02-25;435;209;11;8;1;2;0;0;0;0;0
2017-02-24;459;185;14;6;1;1;0;0;0;0;0
2017-02-23;432;174;10;3;0;1;0;0;0;0;0
2017-02-22;412;173;9;5;0;0;0;2;0;0;0
2017-02-21;293;129;7;2;0;0;0;0;1;0;0
2017-02-20;278;150;12;5;0;0;0;1;0;0;0
2017-02-19;465;203;12;4;0;1;0;1;0;0;0
2017-02-18;419;210;9;4;0;1;0;0;0;0;0
2017-02-17;343;158;6;4;0;0;0;1;0;0;0
2017-02-16;273;153;6;4;0;0;0;0;0;0;0
2017-02-15;205;139;4;5;0;0;0;0;0;0;0
2017-02-14;254;146;10;6;0;1;0;0;0;0;0
2017-02-13;273;114;5;5;0;0;1;0;0;0;0
2017-02-12;371;162;15;0;2;0;0;1;0;0;0
2017-02-11;399;166;12;3;0;0;0;0;0;0;0
2017-02-10;280;145;7;8;1;0;0;0;0;0;0
2017-02-09;272;127;12;4;0;0;0;0;0;0;0
2017-02-08;328;145;3;1;0;0;0;0;0;0;0
2017-02-07;298;127;25;3;0;0;1;0;0;0;0
2017-02-06;321;121;6;2;1;0;0;0;0;0;0
2017-02-05;420;141;14;0;1;0;0;0;0;0;0
2017-02-04;391;83;11;1;0;0;0;0;0;0;0
2017-02-03;330;109;15;1;0;0;0;0;0;0;0
2017-02-02;254;112;8;2;0;0;0;1;0;0;0
2017-02-01;269;132;12;2;0;1;0;0;0;0;0
2017-01-31;274;125;9;3;0;1;0;0;0;0;0
2017-01-30;353;144;10;0;0;0;0;0;0;0;0
2017-01-29;438;165;12;3;0;0;0;0;0;0;0
2017-01-28;382;164;19;3;0;0;0;1;0;0;0
2017-01-27;299;135;11;6;0;0;0;0;0;0;0
2017-01-26;200;125;14;3;1;1;0;0;0;0;0
2017-01-25;339;120;15;2;0;0;0;1;0;0;0
2017-01-24;337;107;18;3;0;1;1;0;0;0;0
2017-01-23;341;144;17;5;0;0;0;0;0;0;0
2017-01-22;411;161;15;3;0;0;0;0;0;0;0
2017-01-21;401;171;19;2;0;0;0;2;0;0;0
2017-01-20;337;137;8;1;1;0;0;0;0;0;0
2017-01-19;349;137;13;3;2;1;0;1;0;0;0
2017-01-18;294;142;12;3;0;0;0;0;0;0;0
2017-01-17;321;152;10;1;0;0;0;0;0;0;0
2017-01-16;343;125;18;2;0;0;0;0;0;0;0
2017-01-15;407;147;13;2;2;0;0;0;0;0;0
2017-01-14;390;177;22;6;1;0;0;1;0;0;0
2017-01-13;356;158;17;6;0;0;0;0;0;0;0
2017-01-12;349;139;13;4;1;0;0;0;0;0;0
2017-01-11;341;133;8;2;1;0;0;0;0;0;0
2017-01-10;353;149;15;1;0;0;0;0;0;0;0
2017-01-09;356;165;11;4;0;0;0;0;0;0;0
2017-01-08;395;162;22;6;1;0;0;0;0;0;0
2017-01-07;450;169;17;2;0;0;0;1;0;0;0
2017-01-06;411;162;18;3;0;1;0;0;0;0;0
2017-01-05;438;188;20;0;0;0;0;0;0;0;0
2017-01-04;402;173;14;5;0;1;1;0;0;0;0
2017-01-03;400;201;11;1;0;0;0;1;0;0;0
2017-01-02;404;205;19;0;1;1;1;0;0;0;0
2017-01-01;351;117;14;1;0;0;1;0;0;0;0
2016-12-31;286;104;7;3;0;0;0;0;0;0;0
2016-12-30;282;135;6;2;0;1;0;0;0;0;0
2016-12-29;338;139;15;3;1;0;1;0;0;0;0
2016-12-28;328;150;6;2;0;1;0;0;0;0;0
2016-12-27;326;141;16;3;1;0;0;2;0;0;0
2016-12-26;294;141;13;0;0;0;0;0;0;0;0
2016-12-25;436;183;10;5;0;0;0;0;0;0;0
2016-12-24;442;173;11;1;0;0;0;0;0;0;0
2016-12-23;403;160;9;3;0;1;0;0;0;0;0
2016-12-22;319;144;6;3;0;0;1;2;0;0;0
2016-12-21;383;144;4;3;1;0;2;0;0;0;0
2016-12-20;317;166;14;2;0;0;1;0;0;0;0
2016-12-19;340;123;11;1;0;1;0;0;0;0;0
2016-12-18;398;200;16;3;1;0;0;0;0;0;0
2016-12-17;381;175;15;4;1;1;0;0;0;0;0
2016-12-16;333;162;12;2;0;0;0;0;0;0;0
2016-12-15;358;156;8;5;0;0;0;0;0;0;0
2016-12-14;310;155;14;5;0;1;0;0;0;0;0
2016-12-13;330;127;18;2;0;1;0;1;0;0;0
2016-12-12;303;148;16;5;0;1;0;0;0;0;0
2016-12-11;362;186;10;2;0;0;0;0;0;0;0
2016-12-10;391;209;21;2;0;0;0;0;0;0;0
2016-12-09;320;161;14;3;0;0;0;0;0;0;0
2016-12-08;272;147;9;0;0;0;0;0;0;0;0
2016-12-07;309;147;7;1;0;1;0;0;0;0;0
2016-12-06;318;157;13;1;0;0;0;0;0;0;0
2016-12-05;340;145;3;8;0;0;0;1;0;0;0
2016-12-04;425;198;16;4;0;0;0;0;0;0;0
2016-12-03;370;201;13;3;0;0;0;1;0;0;0
2016-12-02;341;170;9;4;0;0;0;1;0;0;0
2016-12-01;329;148;6;4;1;0;1;0;0;0;0
2016-11-30;268;134;5;2;0;0;0;0;0;0;0
2016-11-29;299;173;7;5;0;0;0;0;0;0;0
2016-11-28;280;162;9;6;0;0;0;0;0;0;0
2016-11-27;357;176;9;4;1;0;0;1;0;0;0
2016-11-26;389;214;12;0;0;0;2;0;0;0;0
2016-11-25;321;191;4;2;0;1;0;1;0;0;0
2016-11-24;345;160;7;0;0;0;0;1;0;0;0
2016-11-23;278;165;3;4;0;0;0;2;0;0;0
2016-11-22;274;187;5;3;1;0;0;1;0;0;0
2016-11-21;287;177;8;3;0;0;0;0;0;0;0
2016-11-20;471;189;13;6;0;1;0;0;0;0;0
2016-11-19;396;194;10;3;0;0;0;0;0;0;0
2016-11-18;285;151;12;3;1;0;0;0;0;0;0
2016-11-17;285;149;10;3;0;1;0;0;0;0;0
2016-11-16;262;129;15;4;0;0;0;0;0;0;0
2016-11-15;320;138;10;2;0;1;0;1;0;0;0
2016-11-14;302;140;8;2;0;0;0;1;0;0;0
2016-11-13;337;184;12;2;1;0;0;0;0;0;0
2016-11-12;327;167;11;2;0;0;0;2;0;0;0
2016-11-11;321;137;8;3;0;0;0;1;0;0;0
2016-11-10;303;141;8;4;0;0;0;0;0;0;0
2016-11-09;253;133;11;0;0;0;0;1;0;0;0
2016-11-08;329;164;7;1;0;0;0;0;0;0;0
2016-11-07;277;142;5;1;0;0;0;0;0;0;0
2016-11-06;383;206;13;1;1;0;0;0;0;0;0
2016-11-05;346;197;7;4;1;0;0;0;0;0;0
2016-11-04;281;175;15;1;0;0;3;0;0;0;0
2016-11-03;300;178;10;4;0;1;0;0;0;0;0
2016-11-02;327;182;10;3;0;1;0;0;0;0;0
2016-11-01;308;143;8;5;0;1;0;0;0;0;0
2016-10-31;303;178;9;2;0;0;1;0;0;0;0
2016-10-30;303;245;8;3;0;0;1;1;0;0;0
2016-10-29;317;205;9;1;1;0;0;1;0;0;0
2016-10-28;312;195;8;5;1;0;1;0;0;0;0
2016-10-27;261;156;8;2;0;0;0;0;0;0;0
2016-10-26;247;142;4;1;0;0;0;0;0;0;0
2016-10-25;158;179;2;0;0;1;0;0;0;0;0
2016-10-24;272;139;6;0;0;0;1;1;0;0;0
2016-10-23;310;195;11;1;2;0;0;0;0;0;0
2016-10-22;283;218;8;2;1;0;1;0;0;0;0
2016-10-21;222;140;5;2;1;0;0;0;0;0;0
2016-10-20;221;160;10;1;0;0;0;0;0;0;0
2016-10-19;222;134;5;3;0;0;0;0;0;0;0
2016-10-18;223;131;8;0;0;0;0;0;0;0;0
2016-10-17;188;138;2;0;0;0;0;1;0;0;0
2016-10-16;299;195;8;1;1;0;0;0;0;0;0
2016-10-15;245;161;12;1;2;0;0;1;0;0;0
2016-10-14;216;155;9;0;0;1;0;0;0;0;0
2016-10-13;159;120;5;2;0;0;0;0;0;0;0
2016-10-12;210;98;6;0;1;1;0;1;0;1;0
2016-10-11;231;147;8;1;0;0;0;0;0;0;0
2016-10-10;230;165;6;1;0;0;0;0;0;0;0
2016-10-09;344;208;8;0;0;0;0;0;0;0;0
2016-10-08;304;172;6;2;0;0;0;0;0;0;0
2016-10-07;300;116;7;2;0;0;0;0;0;0;0
2016-10-06;239;153;10;0;0;0;1;0;0;0;0
2016-10-05;208;161;6;0;0;1;0;0;0;0;0
2016-10-04;227;147;3;0;0;0;0;0;0;0;0
2016-10-03;215;140;4;1;1;0;0;0;0;0;0
2016-10-02;217;175;8;1;0;0;1;1;0;0;0
2016-10-01;220;169;10;0;1;0;0;0;0;0;0
2016-09-30;239;138;10;0;0;0;0;0;0;0;0
2016-09-29;212;149;5;1;0;0;0;1;0;0;0
2016-09-28;319;150;8;0;1;1;0;0;0;0;0
2016-09-27;288;145;13;2;0;0;0;2;0;0;0
2016-09-26;289;155;4;4;0;0;0;0;0;0;0
2016-09-25;232;180;11;1;1;1;1;1;0;0;0
2016-09-24;310;148;10;3;0;1;0;0;0;0;0
2016-09-23;227;151;7;2;0;0;0;1;0;0;0
2016-09-22;261;134;4;3;0;0;0;0;0;0;0
2016-09-21;273;153;5;1;0;0;0;0;0;0;0
2016-09-20;223;119;7;2;0;1;0;0;0;0;0
2016-09-19;219;164;5;2;0;0;1;0;0;0;0
2016-09-18;242;157;6;0;0;1;0;1;0;0;0
2016-09-17;253;179;14;3;1;2;0;0;0;0;0
2016-09-16;241;130;13;1;2;0;1;0;0;0;0
2016-09-15;211;118;3;0;0;0;1;0;0;0;0
2016-09-14;221;114;6;1;0;0;1;0;0;0;0
2016-09-13;222;123;7;1;1;0;0;0;0;0;0
2016-09-12;186;130;7;0;1;0;0;0;0;0;0
2016-09-11;231;147;3;0;0;0;0;0;0;0;0
2016-09-10;248;155;5;0;0;0;0;0;0;0;0
2016-09-09;209;121;9;1;0;0;0;0;0;0;0
2016-09-08;206;110;5;1;0;0;0;0;0;0;0
2016-09-07;193;111;10;0;0;0;0;0;0;0;0
2016-09-06;215;114;13;2;1;0;0;0;0;0;0
2016-09-05;224;122;9;2;0;0;0;0;0;0;0
2016-09-04;271;158;8;0;0;0;1;0;0;0;0
2016-09-03;256;133;7;0;0;0;0;0;0;0;0
2016-09-02;227;120;9;1;0;0;1;0;0;0;0
2016-09-01;211;137;2;1;0;0;2;1;0;0;0
2016-08-31;246;155;9;0;2;0;0;0;0;0;0
2016-08-30;250;170;12;1;0;0;0;0;0;0;0
2016-08-29;228;137;14;0;0;0;1;0;0;0;0
2016-08-28;259;158;12;1;0;2;0;0;0;0;0
2016-08-27;238;166;4;1;0;0;0;0;0;0;0
2016-08-26;237;142;7;1;0;1;2;0;0;0;0
2016-08-25;260;159;6;0;2;0;0;0;0;0;0
2016-08-24;197;178;8;0;0;1;0;0;0;0;0
2016-08-23;249;175;8;0;0;0;0;0;0;0;0
2016-08-22;199;158;8;0;0;0;2;0;0;0;0
2016-08-21;241;177;9;1;0;0;0;0;0;0;0
2016-08-20;216;161;9;3;1;0;0;0;0;0;1
2016-08-19;170;142;6;0;0;0;1;1;0;0;0
2016-08-18;167;159;7;0;0;0;0;0;0;0;0
2016-08-17;179;171;4;0;0;0;0;0;0;0;0
2016-08-16;196;156;7;1;0;0;0;0;0;0;0
2016-08-15;194;181;6;2;0;0;0;0;0;0;0
2016-08-14;237;177;11;2;1;0;1;0;0;0;0
2016-08-13;194;158;8;1;0;0;0;0;0;0;0
2016-08-12;191;140;6;0;1;0;1;0;0;0;0
2016-08-11;180;172;5;2;0;0;1;0;0;0;0
2016-08-10;193;136;5;0;0;2;0;0;0;0;0
2016-08-09;176;145;6;1;0;0;0;0;0;0;0
2016-08-08;205;145;10;0;0;0;1;1;0;0;0
2016-08-07;224;162;7;0;0;0;1;0;0;0;0
2016-08-06;153;127;5;0;1;0;0;0;0;0;0
2016-08-05;172;119;10;0;0;0;0;0;0;0;0
2016-08-04;168;128;10;3;1;0;0;0;0;0;0
2016-08-03;192;132;7;1;0;0;0;0;0;0;0
2016-08-02;196;161;16;1;1;0;1;0;0;0;0
2016-08-01;157;121;4;0;0;0;0;0;0;0;0
2016-07-31;165;133;12;0;1;0;0;0;0;0;0
2016-07-30;180;123;5;0;0;0;0;0;0;0;0
2016-07-29;199;128;8;1;0;1;0;0;0;0;0
2016-07-28;166;96;10;2;1;0;1;0;0;0;0
2016-07-27;148;117;9;2;0;1;0;0;0;0;0
2016-07-26;166;130;2;2;0;0;0;1;0;0;0
2016-07-25;192;114;6;0;0;0;0;0;0;0;0
2016-07-24;192;139;8;1;0;0;0;0;0;0;0
2016-07-23;179;110;4;0;0;0;0;0;0;0;0
2016-07-22;178;108;9;1;0;0;1;0;0;0;0
2016-07-21;175;120;10;2;0;0;3;1;0;0;0
2016-07-20;195;102;5;0;1;0;0;0;0;0;0
2016-07-19;229;113;6;1;0;0;0;0;0;0;0
2016-07-18;150;86;4;0;0;0;1;0;0;0;0
2016-07-17;190;134;6;1;0;0;1;0;0;0;0
2016-07-16;140;125;13;0;0;0;0;0;0;0;0
2016-07-15;170;111;8;1;1;1;0;0;0;0;0
2016-07-14;162;106;7;0;0;0;0;0;0;0;0
2016-07-13;179;125;7;1;1;0;1;0;0;0;0
2016-07-12;190;128;6;1;0;0;0;0;0;0;0
2016-07-11;171;118;11;2;1;0;0;1;0;0;0
2016-07-10;182;127;7;0;0;0;0;0;0;0;0
2016-07-09;193;130;13;0;0;0;1;0;0;0;0
2016-07-08;169;129;12;0;0;0;0;1;0;0;0
2016-07-07;179;119;16;0;1;0;0;1;0;0;0
2016-07-06;181;125;9;0;0;0;0;1;0;0;0
2016-07-05;207;132;10;0;0;0;0;2;0;0;0
2016-07-04;187;133;12;0;0;0;0;0;0;0;0
2016-07-03;201;125;10;1;0;0;0;2;0;0;0
2016-07-02;174;115;12;1;0;1;0;0;0;0;0
2016-07-01;150;123;7;0;0;0;0;0;0;0;0
2016-06-30;188;129;12;0;0;0;0;0;0;0;0
2016-06-29;184;128;16;3;1;0;0;0;0;0;0
2016-06-28;186;140;13;0;0;0;0;0;0;0;0
2016-06-27;190;145;16;1;0;0;1;1;0;0;0
2016-06-26;179;147;8;0;1;0;0;0;0;0;0
2016-06-25;191;119;16;1;0;0;0;1;0;0;0
2016-06-24;153;124;16;1;0;0;1;0;0;0;0
2016-06-23;140;143;14;3;0;0;2;0;0;0;0
2016-06-22;161;115;7;0;0;0;0;0;0;0;0
2016-06-21;200;115;9;2;0;0;0;1;0;0;0
2016-06-20;213;96;7;0;0;0;0;1;0;0;0
2016-06-19;223;134;11;0;1;0;1;0;0;0;0
2016-06-18;201;134;9;2;0;0;0;0;0;0;0
2016-06-17;163;112;9;0;0;0;0;0;0;0;0
2016-06-16;160;91;8;0;0;0;0;0;0;0;0
2016-06-15;182;131;12;1;0;0;0;0;0;0;0
2016-06-14;190;127;10;1;0;0;0;0;0;0;0
2016-06-13;208;126;0;1;0;0;1;0;0;0;0
2016-06-12;233;146;12;0;0;0;0;0;0;0;0
2016-06-11;190;121;6;0;0;0;0;1;0;0;0
2016-06-10;167;110;10;1;0;0;1;0;0;0;0
2016-06-09;168;112;9;5;0;0;0;0;0;0;0
2016-06-08;146;122;10;1;0;0;0;0;0;0;0
2016-06-07;180;117;6;2;0;0;0;0;0;0;0
2016-06-06;184;122;13;0;1;0;0;0;0;0;0
2016-06-05;185;124;4;2;0;0;0;0;0;0;0
2016-06-04;163;133;12;0;0;0;0;2;0;0;0
2016-06-03;148;100;12;1;0;0;0;0;0;0;0
2016-06-02;144;108;5;0;1;0;0;0;0;0;0
2016-06-01;123;95;10;1;0;0;0;3;0;0;0
2016-05-31;133;102;10;0;1;0;0;1;0;0;0
2016-05-30;122;95;6;0;0;0;0;0;0;0;0
2016-05-29;141;108;9;0;0;0;0;0;0;0;0
2016-05-28;128;120;11;0;0;1;0;0;0;0;0
2016-05-27;134;111;8;0;0;0;0;1;0;0;0
2016-05-26;114;93;12;1;0;1;0;0;0;0;0
2016-05-25;101;86;7;0;0;0;1;0;0;0;0
2016-05-24;139;94;5;0;0;0;1;0;0;0;0
2016-05-23;95;94;11;1;1;0;0;0;0;0;0
2016-05-22;138;115;10;0;0;0;2;0;0;0;0
2016-05-21;113;114;10;0;0;2;0;0;0;0;0
2016-05-20;112;86;6;1;0;0;1;0;0;0;0
2016-05-19;103;85;7;0;1;0;2;0;0;0;0
2016-05-18;106;100;8;0;0;0;1;0;0;0;0
2016-05-17;109;92;10;1;0;0;1;0;0;0;0
2016-05-16;125;101;7;0;0;0;0;1;0;0;0
2016-05-15;164;114;9;0;0;0;0;0;0;0;0
2016-05-14;150;127;10;0;2;0;0;0;0;0;0
2016-05-13;122;99;5;2;0;0;0;1;0;0;0
2016-05-12;134;101;6;0;0;0;0;0;0;0;0
2016-05-11;109;92;5;0;2;0;0;1;0;0;0
2016-05-10;102;83;7;0;0;0;0;0;0;0;0
2016-05-09;112;96;8;0;0;1;1;1;0;0;0
2016-05-08;144;111;7;0;0;0;0;0;0;0;0
2016-05-07;127;104;15;0;0;0;0;0;0;0;0
2016-05-06;117;83;4;0;0;0;0;0;0;0;0
2016-05-05;93;75;3;0;0;1;1;0;0;0;0
2016-05-04;136;105;5;1;1;0;0;0;0;0;0
2016-05-03;117;130;6;0;0;0;1;0;0;0;0
2016-05-02;152;112;11;1;1;0;0;1;0;0;0
2016-05-01;151;108;13;0;0;0;0;0;0;0;0
2016-04-30;136;112;12;0;0;0;1;0;0;0;0
2016-04-29;118;99;3;0;0;0;1;0;0;0;0
2016-04-28;116;84;2;0;0;0;2;0;0;0;0
2016-04-27;116;82;5;0;1;0;0;0;0;0;0
2016-04-26;99;105;6;2;0;0;0;0;0;0;0
2016-04-25;106;91;5;1;1;0;0;0;0;0;0
2016-04-24;154;114;6;2;0;0;0;0;0;0;0
2016-04-23;150;107;4;1;0;0;0;1;0;0;0
2016-04-22;129;79;5;1;0;0;0;0;0;0;0
2016-04-21;104;86;8;1;0;0;0;0;0;0;0
2016-04-20;105;88;5;0;1;0;2;0;0;0;0
2016-04-19;113;89;9;0;0;0;1;0;0;0;0
2016-04-18;91;87;5;0;0;0;2;0;0;0;0
2016-04-17;134;119;9;2;0;0;3;0;0;0;0
2016-04-16;119;108;5;1;0;0;1;0;0;0;0
2016-04-15;109;95;4;0;0;0;0;0;0;0;0
2016-04-14;101;92;4;0;1;0;1;0;0;0;0
2016-04-13;88;82;5;0;0;0;1;0;0;0;0
2016-04-12;87;88;7;1;0;0;0;0;0;0;0
2016-04-11;79;87;6;2;0;0;0;1;0;0;0
2016-04-10;138;105;12;0;0;0;0;0;0;0;0
2016-04-09;130;87;4;0;0;1;0;0;0;0;0
2016-04-08;92;85;3;0;0;0;0;0;0;0;0
2016-04-07;113;80;6;0;0;0;1;0;0;0;0
2016-04-06;110;80;3;0;0;1;0;0;0;0;0
2016-04-05;91;96;3;1;1;0;0;0;0;0;0
2016-04-04;109;88;6;2;0;0;0;0;0;0;0
2016-04-03;151;110;6;2;1;0;1;0;0;0;0
2016-04-02;153;131;4;4;0;0;0;0;0;0;0
2016-04-01;109;98;4;1;0;0;0;0;0;0;0
2016-03-31;108;94;9;0;0;0;0;0;0;0;0
2016-03-30;121;89;6;0;0;0;0;1;0;0;0
2016-03-29;121;94;9;0;0;0;0;0;0;0;0
