﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Webalta;Yahoo!;Nigma;QIP.ru;Yandex-Img;Conduit;Google-Img;Ukr.net;ICQ.com;I.ua;AOL;Meta.ua
2017-05-01;226;59;49;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;159;79;39;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;153;75;36;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;198;78;60;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;184;93;63;2;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;177;88;55;1;4;0;1;1;0;0;0;0;0;0;0;0;0
2017-04-25;197;94;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;236;89;76;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-23;166;87;51;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;176;88;39;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;222;99;65;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;231;89;73;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-19;211;107;56;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-18;254;91;70;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;365;90;75;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;167;76;40;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;157;65;23;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;170;65;38;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;368;95;61;2;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;176;109;64;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;157;91;56;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;200;93;45;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;463;85;40;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;161;91;36;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;160;89;45;0;5;0;1;1;0;0;0;0;0;0;0;0;0
2017-04-06;292;80;36;1;4;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-05;398;70;61;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;138;95;47;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;143;84;78;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;127;77;43;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-01;106;92;36;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;109;96;59;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;134;93;55;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;130;92;44;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;183;87;55;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2017-03-27;125;94;58;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-26;285;78;36;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;110;107;42;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;129;99;50;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;154;87;49;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;158;73;59;0;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-21;180;94;58;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;218;87;39;0;6;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-19;507;88;39;0;5;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-18;97;91;37;2;6;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-17;111;95;50;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-16;132;96;71;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;153;82;39;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;165;101;59;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-13;396;91;52;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;111;94;47;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;122;85;36;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;198;94;44;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;196;94;51;0;5;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-08;418;60;23;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;158;72;41;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;229;82;56;1;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-05;337;75;48;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-03-04;14;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;141;78;51;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;180;102;54;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;228;105;58;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;192;79;46;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;205;87;34;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-24;174;108;46;3;5;0;4;1;0;0;0;0;0;0;0;0;0
2017-02-23;321;100;30;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;258;86;45;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-21;191;74;40;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-20;192;98;50;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;279;84;35;1;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-18;347;111;33;1;5;0;3;0;0;0;0;0;0;0;0;0;0
2017-02-17;329;105;46;1;7;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-16;191;93;49;1;7;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-15;215;117;46;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;213;95;49;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;300;74;57;1;5;0;1;0;1;0;0;0;0;0;0;0;0
2017-02-12;49;25;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;139;110;37;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;184;87;46;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;199;97;52;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-08;224;100;64;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-07;282;107;53;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-06;543;106;62;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;268;99;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;126;122;51;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;166;110;53;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-02;154;101;60;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-01;311;112;46;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;502;105;64;2;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-01-30;150;112;72;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-29;104;107;58;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-28;122;132;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;149;96;59;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;211;124;59;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-25;458;102;45;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;145;82;64;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;158;83;62;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-22;137;99;50;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-21;114;103;53;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;218;101;51;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;756;99;64;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;233;99;64;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-17;156;88;58;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2017-01-16;182;117;75;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-15;342;110;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;421;102;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;125;107;47;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-12;150;102;61;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-11;132;84;65;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;108;61;68;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-09;112;96;78;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;119;102;45;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;222;113;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;410;123;62;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;114;132;60;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;158;187;47;0;3;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-03;120;158;58;0;5;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-02;188;155;58;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;84;91;22;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-31;381;50;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;138;80;21;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-29;82;87;29;0;8;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-28;110;67;41;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;151;66;41;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-26;19;27;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;143;94;36;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-24;379;107;33;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;441;75;35;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-22;155;84;34;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-21;173;86;46;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;149;75;41;0;0;0;2;1;1;0;0;0;0;0;0;0;0
2016-12-19;165;93;56;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;299;62;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;486;79;39;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-16;129;61;47;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-15;144;71;38;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-14;126;69;44;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-13;118;76;53;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-12;130;63;66;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-11;103;65;38;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-10;99;65;41;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;128;56;46;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-08;115;68;40;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-07;139;71;43;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-06;154;73;58;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;136;62;62;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;278;67;33;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;106;78;40;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-02;440;64;45;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-01;111;61;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;164;60;53;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;177;66;50;1;0;0;3;0;0;0;0;0;0;0;0;0;0
2016-11-28;143;62;51;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;104;67;38;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2016-11-26;145;98;51;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;218;70;44;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-24;194;58;64;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;194;71;60;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;187;71;41;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;213;57;48;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-20;179;66;48;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-19;149;65;40;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-18;211;77;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;239;74;42;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-16;227;88;38;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-15;153;71;55;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;179;68;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;171;77;49;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-12;132;85;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;144;81;39;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;162;68;54;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-09;152;66;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;165;63;61;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-07;160;75;43;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-06;127;64;42;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-05;139;58;36;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-04;134;80;42;0;2;0;3;1;0;0;0;0;0;0;0;0;0
2016-11-03;157;78;43;1;1;0;3;0;0;0;0;0;0;0;0;0;0
2016-11-02;70;24;25;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-01;41;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;13;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;40;21;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-29;34;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;82;40;37;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;159;58;58;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;82;44;38;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;118;40;26;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-10-24;145;63;60;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-23;136;58;46;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-22;148;70;42;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-21;152;74;60;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-20;134;48;48;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-19;51;33;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;67;36;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;19;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;47;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;99;48;23;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-14;66;37;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;174;58;54;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;158;46;46;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-11;33;16;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-10;19;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;39;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;24;2;3;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2016-10-07;107;27;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;194;75;63;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;178;59;62;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-04;166;51;60;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-03;175;47;55;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;118;49;34;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-30;165;48;64;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-29;183;40;59;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-28;222;56;54;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;169;60;76;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-09-26;169;39;57;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-25;111;25;24;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;137;28;24;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-23;113;39;28;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-22;146;40;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;201;78;70;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;215;63;62;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2016-09-19;310;76;64;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-18;327;51;36;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;141;75;40;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-16;242;52;65;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-15;172;50;59;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2016-09-14;227;60;54;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-13;256;61;50;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-12;248;63;61;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;148;51;38;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-10;188;58;35;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;209;54;55;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-08;179;59;51;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;201;53;68;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-06;315;39;65;1;1;0;1;2;0;0;0;0;0;0;0;0;0
2016-09-05;425;58;64;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-04;279;55;54;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-09-03;256;57;35;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-02;216;54;64;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;232;50;55;4;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-31;317;52;59;1;4;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-30;256;59;77;1;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-29;227;68;70;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;204;46;42;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-27;167;66;33;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-26;211;56;57;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-25;265;67;66;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;275;59;56;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-23;301;62;80;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;262;54;61;0;2;0;3;0;0;0;0;0;0;0;0;0;0
2016-08-21;241;47;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;220;56;38;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-19;186;69;58;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-18;209;63;62;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;267;58;68;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2016-08-16;382;75;76;2;0;0;2;1;0;0;0;0;0;0;0;0;0
2016-08-15;449;75;78;3;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-14;381;68;59;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-13;334;50;49;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-12;357;76;43;3;2;0;4;0;0;0;0;0;0;0;0;0;0
2016-08-11;467;66;60;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-10;454;58;49;1;1;0;5;0;0;0;0;0;0;0;0;0;0
2016-08-09;413;60;70;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-08-08;322;74;71;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2016-08-07;194;52;47;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;292;57;49;0;3;0;1;1;0;0;0;0;0;0;0;0;0
2016-08-05;351;60;52;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-04;356;61;79;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-03;346;75;80;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;244;74;73;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-01;241;68;89;3;1;0;3;1;0;0;0;0;0;0;0;0;0
