﻿Дата;Google;QIP.ru;Rambler;Mail.ru;ICQ.com;Yandex;Ukr.net;Bing.com;Google-Img
2016-09-24;3;0;0;0;0;6;0;0;0
2016-09-23;3;0;0;0;0;1;1;0;0
2016-09-22;2;0;0;0;0;1;0;0;0
2016-09-21;5;0;0;0;0;3;1;0;0
2016-09-20;3;0;0;0;0;7;0;0;0
2016-09-19;2;0;0;1;0;1;0;0;0
2016-09-18;6;0;0;0;0;6;0;0;0
2016-09-17;7;0;0;0;0;3;0;0;0
2016-09-16;2;0;0;0;0;2;1;0;0
2016-09-15;3;0;0;0;0;0;0;0;0
2016-09-14;4;0;0;0;0;0;0;0;0
2016-09-13;8;0;0;0;0;1;0;0;0
2016-09-12;2;0;0;0;0;9;1;0;0
2016-09-11;3;0;0;0;0;1;1;0;1
2016-09-10;3;0;0;0;0;1;0;0;0
2016-09-09;2;0;0;0;0;1;1;0;0
2016-09-08;3;0;0;0;0;0;0;0;0
2016-09-07;6;0;0;0;0;0;0;0;0
2016-09-06;5;0;0;0;0;1;2;0;0
2016-09-05;2;0;0;0;0;11;1;0;0
2016-09-04;4;0;0;0;0;2;0;0;0
2016-09-03;3;0;0;0;0;6;0;0;0
2016-09-02;6;0;0;0;0;1;1;0;0
2016-09-01;7;0;0;0;0;4;0;0;0
2016-08-31;5;0;0;0;0;0;0;0;0
2016-08-30;5;0;0;0;0;6;0;0;0
2016-08-29;3;0;0;0;0;2;0;0;0
2016-08-28;5;0;0;0;0;1;0;0;0
2016-08-27;3;0;0;0;0;0;0;0;0
2016-08-26;7;0;0;0;0;3;0;0;0
2016-08-25;8;0;0;0;0;0;0;0;0
2016-08-24;8;0;0;0;0;4;0;0;0
2016-08-23;6;0;0;0;0;1;0;0;0
2016-08-22;4;0;0;0;0;8;0;0;0
2016-08-21;6;0;0;0;0;3;0;0;0
2016-08-20;2;0;0;0;0;0;0;1;0
2016-08-19;5;0;0;0;0;3;0;0;0
2016-08-18;3;0;0;0;0;0;0;0;0
2016-08-17;6;0;0;0;0;0;0;0;0
2016-08-16;5;0;0;0;0;7;0;0;0
2016-08-15;3;0;0;0;0;0;0;0;0
2016-08-14;6;0;0;0;0;0;0;0;0
2016-08-13;3;0;0;0;0;1;0;0;0
2016-08-12;3;0;0;0;0;0;0;0;0
2016-08-11;5;0;0;0;0;0;0;0;0
2016-08-10;2;0;0;0;0;7;0;0;0
2016-08-09;5;0;0;0;0;0;0;0;0
2016-08-08;7;0;0;0;0;2;0;0;0
2016-08-07;5;0;0;0;0;1;0;0;0
2016-08-06;9;0;0;0;0;3;0;0;0
2016-08-05;8;0;0;0;0;11;0;0;0
2016-08-04;3;0;0;0;0;1;0;0;0
2016-08-03;10;0;0;0;0;7;0;0;0
2016-08-02;5;0;0;0;0;14;0;0;0
2016-08-01;8;0;0;0;0;1;0;0;0
2016-07-31;8;0;0;1;0;3;0;0;0
2016-07-30;8;0;0;0;0;20;0;0;0
2016-07-29;7;0;0;0;0;2;0;0;0
2016-07-28;3;0;0;0;0;2;0;0;0
2016-07-27;8;0;0;0;0;1;0;0;0
2016-07-26;7;0;0;0;0;4;0;0;0
2016-07-25;5;0;0;0;0;0;0;0;0
2016-07-24;7;0;0;0;0;8;0;0;0
