﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Google-Img;Yahoo!;Nigma;QIP.ru;I.ua
2017-05-14;9;10;0;1;0;0;0;0;0;0;0
2017-05-13;20;14;0;1;0;0;0;0;0;0;0
2017-05-12;43;18;0;0;0;0;0;0;0;0;0
2017-05-11;35;20;0;0;0;0;0;0;0;0;0
2017-05-10;31;27;1;1;0;0;0;0;0;0;0
2017-05-09;12;12;1;1;0;0;0;0;0;0;0
2017-05-08;9;5;0;1;0;0;0;0;0;0;0
2017-05-07;5;4;0;0;0;0;0;0;0;0;0
2017-05-06;9;2;0;0;1;0;0;0;0;0;0
2017-05-05;27;12;0;3;0;0;0;0;0;0;0
2017-05-04;37;18;0;0;0;0;0;0;0;0;0
2017-05-03;23;10;0;1;1;0;0;0;0;0;0
2017-05-02;7;10;0;0;0;0;0;0;0;0;0
2017-05-01;8;6;0;0;0;0;0;0;0;0;0
2017-04-30;5;3;0;0;0;0;0;0;0;0;0
2017-04-29;11;5;0;0;0;0;0;0;0;0;0
2017-04-28;43;13;1;2;0;0;0;0;0;0;0
2017-04-27;48;20;0;2;0;0;0;0;0;0;0
2017-04-26;46;17;0;1;1;0;0;0;0;0;0
2017-04-25;38;17;1;2;0;0;0;0;0;0;0
2017-04-24;23;18;0;2;0;0;0;0;1;0;0
2017-04-23;4;1;0;0;0;0;0;0;0;0;0
2017-04-21;15;12;1;0;0;0;0;0;0;0;0
2017-04-20;53;28;0;0;1;0;0;0;0;0;0
2017-04-19;39;28;0;0;0;0;0;0;0;0;0
2017-04-18;50;22;1;1;0;0;0;0;0;0;0
2017-04-17;16;13;0;0;0;0;0;0;0;0;0
2017-04-16;8;6;0;1;0;0;0;0;0;0;0
2017-04-15;9;10;0;0;0;0;0;0;0;0;0
2017-04-14;36;34;1;0;0;1;0;0;0;0;0
2017-04-13;59;33;0;1;1;0;0;0;0;0;0
2017-04-12;59;20;0;1;0;0;0;0;0;0;0
2017-04-11;54;24;0;1;1;0;0;0;0;0;0
2017-04-10;35;19;0;0;1;0;0;0;0;0;0
2017-04-09;14;4;0;1;0;0;0;0;0;0;0
2017-04-08;17;2;0;0;0;0;0;0;0;0;0
2017-04-07;35;20;0;0;0;0;0;0;0;0;0
2017-04-06;42;14;0;1;1;0;0;0;0;0;0
2017-04-05;47;33;0;0;1;0;0;0;0;0;0
2017-04-04;52;22;0;3;0;0;0;0;0;0;0
2017-04-03;38;26;0;2;0;0;0;0;0;0;0
2017-04-02;13;3;0;0;0;0;0;0;0;0;0
2017-04-01;14;5;0;1;0;0;0;0;0;0;0
2017-03-31;67;15;0;1;0;0;0;0;1;0;0
2017-03-30;52;42;0;6;0;1;0;0;0;0;0
2017-03-29;56;18;1;0;0;0;0;0;0;0;0
2017-03-28;69;16;0;2;1;0;0;0;0;0;0
2017-03-27;70;14;0;1;0;0;0;0;0;0;0
2017-03-26;23;7;0;0;0;0;0;0;0;0;0
2017-03-25;21;16;0;0;0;0;0;0;0;0;0
2017-03-24;45;32;0;0;0;0;0;0;0;0;0
2017-03-23;44;15;1;0;1;0;0;0;0;0;0
2017-03-22;44;23;1;0;1;0;0;0;0;0;0
2017-03-21;65;36;0;1;0;0;0;0;0;0;0
2017-03-20;45;40;1;4;1;0;0;0;0;0;0
2017-03-19;17;14;0;0;0;0;0;0;0;0;0
2017-03-18;19;15;0;1;0;0;0;0;0;0;0
2017-03-17;45;38;1;0;0;0;0;0;0;0;0
2017-03-16;52;27;1;1;0;0;0;0;0;0;0
2017-03-15;68;19;0;2;0;0;0;0;0;0;0
2017-03-14;57;30;0;1;0;0;0;0;0;0;0
2017-03-13;47;24;0;1;0;0;0;0;0;0;0
2017-03-12;12;12;0;1;0;0;0;0;0;0;0
2017-03-11;13;18;2;0;0;0;0;0;0;0;0
2017-03-10;38;21;1;2;0;0;0;0;0;0;0
2017-03-09;48;34;0;1;0;0;0;0;0;0;0
2017-03-08;6;10;0;0;0;0;0;0;0;0;0
2017-03-07;31;10;0;1;0;0;0;0;0;0;0
2017-03-06;44;24;0;0;0;0;0;0;0;0;0
2017-03-05;6;8;1;0;0;0;0;0;0;0;0
2017-03-04;20;5;0;0;0;0;0;0;0;0;0
2017-03-03;37;17;0;0;0;0;0;0;0;0;0
2017-03-02;28;21;0;1;0;0;0;0;0;0;1
2017-03-01;48;32;0;0;0;0;0;0;0;0;0
2017-02-28;46;31;0;0;1;0;0;0;0;0;0
2017-02-27;50;32;0;1;0;0;0;0;0;0;0
2017-02-26;17;8;0;0;0;0;0;0;0;0;0
2017-02-25;11;12;0;0;0;0;0;0;0;0;0
2017-02-24;27;11;0;1;0;0;0;0;0;0;0
2017-02-23;52;26;0;0;0;0;0;0;0;1;0
2017-02-22;52;20;0;0;1;0;0;0;0;0;0
2017-02-21;58;36;1;1;0;0;0;0;0;0;0
2017-02-20;52;34;0;1;0;0;0;0;0;0;0
2017-02-19;14;10;2;0;0;0;0;0;0;0;0
2017-02-18;13;5;0;0;0;0;0;0;0;0;0
2017-02-17;40;22;0;0;0;0;0;0;0;0;0
2017-02-16;51;38;0;1;0;1;0;0;0;0;0
2017-02-15;63;31;0;3;0;0;0;0;0;0;0
2017-02-14;86;35;0;1;0;0;0;0;0;0;0
2017-02-13;52;23;0;1;0;0;0;0;0;0;0
2017-02-12;10;17;0;0;0;0;0;0;0;0;0
2017-02-11;17;20;0;0;0;0;0;0;0;0;0
2017-02-10;51;26;0;0;0;0;0;0;0;0;0
2017-02-09;54;15;0;0;0;0;0;0;0;0;0
2017-02-08;47;24;0;1;0;0;0;0;0;0;0
2017-02-07;39;25;3;1;0;0;0;0;0;0;0
2017-02-06;53;31;4;2;0;0;0;0;0;0;0
2017-02-05;19;15;0;1;0;0;0;0;0;0;0
2017-02-04;20;9;2;0;0;0;0;0;0;0;0
2017-02-03;60;22;2;1;0;0;0;0;0;0;0
2017-02-02;55;24;0;1;0;0;0;0;0;0;0
2017-02-01;61;24;0;0;0;0;0;0;0;0;0
2017-01-31;73;36;0;2;0;0;0;0;0;0;0
2017-01-30;78;39;0;4;0;0;0;0;0;0;0
2017-01-29;25;4;0;0;0;0;0;0;0;0;0
2017-01-28;22;10;0;0;0;0;0;0;0;0;0
2017-01-27;74;31;0;2;0;0;0;0;0;0;0
2017-01-26;61;40;0;4;0;0;0;0;0;0;0
2017-01-25;64;23;0;2;0;0;0;0;0;0;0
2017-01-24;85;40;2;2;1;0;0;0;0;0;0
2017-01-23;90;51;0;1;0;0;0;0;0;0;0
2017-01-22;19;6;1;0;0;0;0;1;0;0;0
2017-01-21;16;11;0;1;0;0;0;0;0;0;0
2017-01-20;60;36;0;4;0;0;0;1;0;0;0
2017-01-19;84;32;0;3;0;0;0;0;0;0;0
2017-01-18;61;27;0;0;0;0;0;0;0;0;0
2017-01-17;62;44;1;0;2;0;0;1;0;0;0
2017-01-16;71;27;1;0;1;0;0;0;0;0;0
2017-01-15;15;21;1;0;0;0;0;0;0;0;0
2017-01-14;24;22;0;1;0;0;0;0;0;0;0
2017-01-13;74;40;0;2;0;0;1;0;0;0;0
2017-01-12;87;41;0;1;0;0;0;0;0;0;0
2017-01-11;83;28;1;2;1;0;0;0;0;0;0
2017-01-10;56;31;0;0;0;2;0;0;0;0;0
2017-01-09;14;16;0;1;0;0;0;0;0;0;0
2017-01-08;16;7;0;0;0;0;0;0;0;0;0
2017-01-07;12;7;0;0;1;0;0;0;0;0;0
2017-01-06;29;19;0;2;0;0;0;0;0;0;0
2017-01-05;62;39;0;0;1;0;0;0;0;0;0
2017-01-04;50;35;0;1;0;0;0;0;0;0;0
2017-01-03;53;21;0;1;0;0;0;0;0;0;0
2017-01-02;17;5;0;1;0;0;0;0;0;0;0
2017-01-01;10;9;0;0;0;0;0;0;0;0;0
2016-12-31;10;4;0;0;0;0;0;0;0;0;0
2016-12-30;32;24;0;0;0;0;0;0;0;0;0
2016-12-29;46;40;0;1;1;0;1;0;0;0;0
2016-12-28;55;29;0;3;0;0;0;0;0;0;0
2016-12-27;71;33;0;1;1;0;0;0;0;0;0
2016-12-26;84;16;1;0;0;0;0;0;0;0;0
2016-12-25;19;9;0;0;0;0;0;0;0;0;0
2016-12-24;25;8;0;0;0;0;0;0;0;0;0
2016-12-23;48;31;0;0;0;0;0;0;0;0;0
2016-12-22;57;32;0;2;1;0;0;1;0;0;0
2016-12-21;63;21;1;0;0;0;1;0;0;0;0
2016-12-20;82;14;0;2;1;0;0;0;0;0;0
2016-12-19;77;17;1;3;0;0;1;0;1;0;0
2016-12-18;21;9;0;0;0;0;0;0;0;0;0
2016-12-17;19;12;0;0;0;0;1;0;0;0;0
2016-12-16;65;22;0;4;0;0;0;0;0;0;0
2016-12-15;84;25;0;0;0;0;0;0;0;0;0
2016-12-14;83;25;0;1;0;0;0;0;0;0;0
2016-12-13;80;29;1;2;0;0;0;0;0;0;0
2016-12-12;75;35;0;0;0;0;1;0;0;0;0
2016-12-11;16;15;0;0;0;0;1;0;0;0;0
2016-12-10;18;10;0;0;0;0;0;0;0;0;0
2016-12-09;53;16;0;0;1;0;0;0;0;0;0
2016-12-08;64;16;0;1;0;0;0;0;0;0;0
2016-12-07;79;22;1;0;0;0;0;0;0;0;0
2016-12-06;69;9;0;1;1;0;0;0;0;0;0
2016-12-05;48;8;0;1;0;0;0;0;0;0;0
2016-12-04;15;4;0;0;1;0;0;0;0;0;0
2016-12-03;11;6;0;0;1;0;0;1;0;0;0
2016-12-02;51;23;0;0;3;0;0;0;0;0;0
2016-12-01;71;20;1;3;0;0;0;0;0;0;0
2016-11-30;69;26;0;3;1;0;3;0;0;0;0
2016-11-29;1;1;0;0;0;0;0;0;0;0;0
2016-11-28;74;19;0;0;0;0;0;0;0;0;0
2016-11-27;23;8;0;0;0;0;0;0;0;0;0
2016-11-26;24;6;1;0;0;0;0;0;0;0;0
2016-11-25;86;34;0;2;0;0;0;0;0;0;0
2016-11-24;82;26;2;0;0;0;0;0;0;0;0
2016-11-23;98;44;0;2;0;0;0;0;0;0;0
2016-11-22;91;25;1;3;0;0;0;0;0;0;0
2016-11-21;73;26;0;1;0;0;1;0;0;0;0
2016-11-20;12;9;0;0;0;0;0;0;0;0;0
2016-11-19;7;15;0;0;0;0;0;0;0;0;0
2016-11-18;65;16;1;1;0;0;0;0;0;0;0
2016-11-17;66;32;0;3;0;0;0;0;0;0;0
2016-11-16;80;33;0;1;0;0;0;0;0;0;0
2016-11-15;92;20;1;2;1;0;0;0;0;0;0
2016-11-14;68;24;0;2;1;0;0;1;0;0;0
2016-11-13;19;10;0;0;0;0;0;0;0;0;0
2016-11-12;10;4;0;0;0;0;0;0;0;0;0
2016-11-11;65;23;0;2;1;0;0;0;0;0;0
2016-11-10;75;43;1;1;0;0;0;1;0;0;0
2016-11-09;65;29;1;1;0;0;0;0;0;0;0
2016-11-08;76;23;1;2;0;0;0;0;0;0;0
2016-11-07;57;28;0;2;0;0;0;0;0;0;0
2016-11-06;13;7;0;0;0;0;0;0;0;0;0
2016-11-05;8;3;0;0;0;0;0;0;0;0;0
2016-11-04;72;29;0;0;1;0;0;0;0;0;0
2016-11-03;69;27;0;0;0;0;0;0;0;0;0
2016-11-02;77;22;0;0;0;0;0;0;0;0;0
2016-11-01;73;18;0;1;1;0;0;0;0;0;0
2016-10-31;62;25;1;2;1;0;0;0;0;0;0
2016-10-30;15;6;0;0;0;0;0;0;0;0;0
2016-10-29;13;5;0;1;0;0;0;0;0;0;0
2016-10-28;48;15;0;1;0;0;0;0;0;0;0
2016-10-27;88;30;0;1;0;0;0;0;0;0;0
2016-10-26;69;19;1;0;0;0;0;0;0;0;0
2016-10-25;65;25;0;2;0;0;1;0;0;0;0
2016-10-24;53;22;0;2;0;0;0;0;0;0;0
2016-10-23;9;9;0;1;0;0;0;0;0;0;0
2016-10-22;17;4;0;0;0;0;0;0;0;0;0
2016-10-21;55;20;0;0;1;0;0;0;0;0;0
2016-10-20;71;21;0;2;0;0;0;0;0;0;0
2016-10-19;69;34;1;0;1;1;0;0;0;0;0
2016-10-18;84;27;1;2;0;0;0;0;0;0;0
2016-10-17;63;30;0;2;0;1;0;0;0;0;0
2016-10-16;22;9;0;1;0;0;0;0;0;0;0
2016-10-15;24;8;0;0;0;0;0;0;0;0;0
2016-10-14;30;12;0;0;0;0;0;0;0;0;0
2016-10-13;92;26;0;2;1;0;0;0;0;0;0
2016-10-12;83;45;1;2;0;0;0;0;0;0;0
2016-10-11;91;44;0;4;0;0;0;0;0;0;0
2016-10-10;79;27;0;0;0;0;1;0;1;0;0
2016-10-09;6;6;0;1;0;0;0;0;0;0;0
2016-10-08;16;7;0;0;0;0;0;0;0;0;0
2016-10-07;49;23;0;1;0;0;0;0;0;0;0
2016-10-06;70;42;1;3;0;0;0;0;0;0;0
2016-10-05;75;41;0;0;0;0;1;0;0;0;0
2016-10-04;65;37;2;2;0;0;0;0;0;0;0
2016-10-03;75;19;3;0;0;0;0;0;0;0;0
2016-10-02;10;11;0;0;0;0;0;0;0;0;0
2016-10-01;17;6;0;0;0;0;0;0;0;0;0
2016-09-30;69;15;0;1;0;0;0;0;0;0;0
2016-09-29;70;29;1;2;0;0;0;1;0;0;0
2016-09-28;66;30;4;1;0;0;0;0;0;0;0
2016-09-27;75;49;1;0;0;0;0;0;0;0;0
2016-09-26;63;31;4;3;0;0;0;0;0;0;0
2016-09-25;12;8;0;0;0;0;0;0;0;0;0
2016-09-24;16;8;0;0;0;0;0;0;0;0;0
2016-09-23;52;22;3;0;0;0;0;0;0;0;0
2016-09-22;74;33;4;1;0;0;0;0;0;0;0
2016-09-21;69;31;1;1;0;0;1;0;0;0;0
2016-09-20;75;42;3;0;0;0;0;0;0;0;0
2016-09-19;71;23;3;1;0;0;0;0;0;0;0
2016-09-18;15;8;0;0;0;0;0;0;0;0;0
2016-09-17;8;9;1;0;0;0;0;0;0;0;0
2016-09-16;55;19;0;0;0;0;0;0;0;0;0
2016-09-15;96;31;4;0;1;0;0;0;0;0;0
2016-09-14;88;45;7;1;0;0;0;0;0;0;0
2016-09-13;95;36;3;0;0;1;0;0;0;0;0
2016-09-12;75;23;4;2;1;0;0;0;0;0;0
2016-09-11;15;5;0;1;0;0;0;0;0;0;0
2016-09-10;10;9;1;0;0;0;0;0;0;0;0
2016-09-09;61;23;1;0;0;1;0;0;0;0;0
2016-09-08;69;25;1;1;0;1;0;0;0;0;0
2016-09-07;80;48;0;2;0;0;0;0;0;0;0
2016-09-06;56;27;4;2;0;0;1;0;0;0;0
2016-09-05;67;26;2;0;1;0;0;0;0;0;0
2016-09-04;12;7;0;0;0;1;0;0;0;0;0
2016-09-03;10;11;1;0;0;0;0;0;0;0;0
2016-09-02;55;30;4;2;0;1;0;0;0;0;0
2016-09-01;70;29;2;0;0;0;0;0;0;0;0
2016-08-31;81;27;4;0;0;0;0;0;0;0;0
2016-08-30;79;23;1;2;0;0;0;0;0;0;0
2016-08-29;72;26;2;0;0;0;0;0;0;0;0
2016-08-28;21;7;1;0;0;0;0;0;0;0;0
2016-08-27;11;6;0;0;0;0;0;0;0;0;0
2016-08-26;56;23;4;0;0;0;0;0;0;0;0
2016-08-25;84;19;2;0;0;0;0;0;0;0;0
2016-08-24;17;7;0;0;0;0;0;0;0;0;0
2016-08-23;76;15;1;2;0;0;0;0;0;0;0
2016-08-22;57;15;1;2;0;0;0;0;0;0;0
2016-08-21;15;9;0;1;0;0;0;0;0;0;0
2016-08-20;13;6;0;1;0;0;0;0;0;0;0
2016-08-19;65;25;1;1;0;0;0;0;0;0;0
2016-08-18;83;22;2;2;0;0;0;0;0;0;0
2016-08-17;94;22;3;0;0;0;0;0;0;0;0
2016-08-16;71;27;4;0;2;0;0;0;0;0;0
2016-08-15;71;28;7;1;0;1;0;0;0;0;0
2016-08-14;11;2;0;0;0;0;0;0;0;0;0
2016-08-13;25;11;0;0;0;0;0;0;0;0;0
2016-08-12;72;38;6;0;0;0;0;0;0;0;0
2016-08-11;74;27;3;0;0;0;0;0;0;0;0
2016-08-10;75;27;6;0;0;0;0;0;0;0;0
2016-08-09;80;23;2;0;0;0;0;0;0;0;0
2016-08-08;70;25;3;0;0;0;0;0;0;0;0
2016-08-07;20;18;0;0;0;0;0;0;0;0;0
2016-08-06;26;9;2;0;0;0;0;0;0;0;0
2016-08-05;73;17;4;1;0;0;0;0;0;0;0
2016-08-04;70;19;2;1;0;0;0;0;0;0;0
2016-08-03;86;27;2;0;1;0;0;0;0;0;0
2016-08-02;74;27;4;0;0;0;0;0;0;0;0
2016-08-01;63;13;4;0;0;0;0;0;0;0;0
2016-07-31;8;2;0;2;0;0;0;0;0;0;0
2016-07-30;15;9;1;0;0;0;0;0;0;0;0
2016-07-29;55;12;2;0;0;0;0;0;0;0;0
2016-07-28;61;19;3;0;0;0;0;0;0;0;0
2016-07-27;70;21;2;1;0;0;0;0;0;0;0
2016-07-26;72;27;3;0;1;0;0;0;0;0;0
2016-07-25;55;16;6;0;0;0;0;0;0;0;0
2016-07-24;15;10;0;0;0;0;0;0;0;0;0
2016-07-23;9;5;0;0;0;0;0;0;0;0;0
2016-07-22;48;25;2;0;0;0;0;0;0;0;0
2016-07-21;55;37;4;0;0;0;0;0;0;0;0
2016-07-20;60;24;2;1;0;1;0;0;0;0;0
2016-07-19;79;23;1;2;1;0;0;0;0;0;0
2016-07-18;72;15;4;1;0;0;0;0;0;0;0
2016-07-17;10;5;1;1;0;0;0;0;0;0;0
2016-07-16;8;5;0;0;0;0;0;0;0;0;0
2016-07-15;72;11;4;0;0;0;0;0;0;0;0
2016-07-14;80;24;2;1;0;0;0;1;0;0;0
2016-07-13;76;32;3;0;0;0;0;0;0;0;0
2016-07-12;86;23;3;1;1;0;0;0;0;0;0
2016-07-11;64;17;3;0;0;0;0;0;0;0;0
2016-07-10;16;5;0;0;0;0;0;0;0;0;0
2016-07-09;18;8;0;0;0;0;0;0;0;0;0
2016-07-08;53;23;5;0;1;0;0;0;0;0;0
2016-07-07;82;28;2;0;0;1;0;0;0;0;0
2016-07-06;72;21;3;1;2;0;0;0;0;0;0
2016-07-05;58;21;1;1;1;0;0;0;0;0;0
2016-07-04;67;14;2;0;0;0;0;0;0;0;0
2016-07-03;14;7;1;0;0;0;1;0;0;0;0
2016-07-02;21;12;2;1;0;0;0;0;0;0;0
2016-07-01;65;15;1;1;0;0;0;0;0;0;0
2016-06-30;78;21;2;0;0;0;0;0;1;0;0
2016-06-29;64;21;2;1;1;0;0;0;0;0;0
2016-06-28;22;8;0;0;0;1;0;0;0;0;0
2016-06-27;22;5;0;0;0;0;0;0;0;0;0
2016-06-26;10;4;0;0;0;0;0;0;0;0;0
2016-06-25;11;3;0;0;0;0;0;0;0;0;0
2016-06-24;62;13;3;0;0;0;0;0;0;0;0
2016-06-23;56;16;2;0;0;0;0;0;0;0;0
2016-06-22;46;21;1;2;0;0;0;0;0;0;0
2016-06-21;60;25;3;0;0;0;0;0;0;0;0
2016-06-20;17;13;1;0;0;0;0;0;0;0;0
2016-06-19;10;4;1;0;0;0;0;0;0;0;0
2016-06-18;14;4;0;0;0;0;0;0;0;0;0
2016-06-17;57;16;6;0;0;1;0;0;0;0;0
2016-06-16;63;19;1;1;0;0;0;0;0;0;0
2016-06-15;67;17;6;0;0;0;0;0;0;0;0
2016-06-14;71;27;2;0;0;0;0;0;0;0;0
2016-06-13;60;23;2;0;0;0;0;0;0;0;0
2016-06-12;19;5;0;1;0;0;0;0;0;0;0
2016-06-11;12;5;0;0;0;0;0;0;0;0;0
2016-06-10;32;20;3;1;2;0;0;0;0;0;0
2016-06-09;47;17;2;0;0;0;0;0;0;0;0
2016-06-08;49;21;3;1;0;0;0;0;0;0;0
2016-06-07;74;14;2;1;0;0;0;0;0;0;0
2016-06-06;52;21;3;0;0;0;0;0;0;0;0
2016-06-05;12;7;0;0;0;0;0;0;0;0;0
2016-06-04;14;5;0;0;0;0;0;0;0;0;0
2016-06-03;62;16;2;1;0;0;0;0;0;0;0
2016-06-02;52;22;3;0;0;0;0;0;0;0;0
2016-06-01;57;18;3;0;0;0;0;0;0;0;0
2016-05-31;55;28;4;1;1;0;0;0;0;0;0
2016-05-30;50;25;4;2;0;0;0;0;0;0;0
2016-05-29;8;2;1;0;0;0;0;0;0;0;0
2016-05-28;10;7;0;0;0;0;0;0;0;0;0
2016-05-27;34;18;0;0;0;0;0;0;0;0;0
2016-05-26;55;23;2;0;0;0;0;0;0;0;0
2016-05-25;46;17;1;0;0;0;0;0;0;0;0
2016-05-24;46;20;2;1;0;0;0;0;0;0;0
2016-05-23;53;22;3;0;0;1;0;0;0;0;0
2016-05-22;15;6;0;0;0;0;0;0;0;0;0
2016-05-21;10;4;0;0;0;0;0;0;0;0;0
2016-05-20;37;15;2;0;0;0;0;0;0;0;0
2016-05-19;53;21;1;0;1;0;0;0;0;0;0
2016-05-18;69;27;3;0;0;0;0;0;0;0;0
2016-05-17;60;15;1;0;0;0;0;0;1;0;0
2016-05-16;57;17;1;0;0;0;0;0;0;0;0
2016-05-15;15;8;1;0;0;0;0;0;0;0;0
2016-05-14;16;2;0;0;0;0;0;0;0;0;0
2016-05-13;51;8;5;2;0;0;0;1;0;0;0
2016-05-12;53;19;7;1;0;0;0;0;0;0;0
2016-05-11;50;18;1;0;0;0;0;0;0;0;0
2016-05-10;42;10;3;0;0;0;0;0;0;0;0
2016-05-09;13;1;0;0;0;0;0;0;1;0;0
2016-05-08;13;1;0;0;0;0;0;0;0;0;0
2016-05-07;10;1;0;0;0;0;0;0;0;0;0
2016-05-06;33;13;1;0;1;0;0;0;0;0;0
2016-05-05;27;12;0;0;0;0;0;0;0;0;0
2016-05-04;34;14;0;0;0;0;0;0;0;0;0
2016-05-03;13;5;0;0;0;0;0;0;0;0;0
2016-05-02;6;5;0;0;0;0;0;0;0;0;0
2016-05-01;3;3;0;0;0;0;0;0;0;0;0
2016-04-30;13;1;0;0;0;0;0;0;0;0;0
2016-04-29;30;5;0;0;0;0;0;0;1;0;0
2016-04-28;30;18;2;0;0;0;0;0;0;0;0
2016-04-27;44;16;0;0;0;0;0;0;0;0;0
2016-04-26;36;22;1;0;0;0;0;0;0;0;0
