﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;Google-Img;Nigma;QIP.ru
2017-01-30;35;12;0;0;0;0;0;0;0;0
2017-01-29;38;7;0;0;0;0;0;0;0;0
2017-01-28;25;3;0;0;0;0;0;0;0;0
2017-01-27;46;7;0;0;0;0;0;0;0;0
2017-01-26;74;7;0;0;0;0;0;0;0;0
2017-01-25;43;14;0;0;0;0;0;0;1;0
2017-01-24;27;6;0;2;0;0;0;0;0;0
2017-01-23;34;5;1;0;0;0;0;0;0;0
2017-01-22;25;6;0;0;0;0;0;0;0;0
2017-01-21;62;3;0;1;0;0;0;0;0;0
2017-01-20;26;3;0;0;0;0;0;0;0;0
2017-01-19;40;14;0;0;0;0;0;0;0;0
2017-01-18;28;9;0;0;1;0;0;0;0;0
2017-01-17;47;5;0;1;0;0;0;0;0;0
2017-01-16;36;7;0;1;0;0;0;0;0;0
2017-01-15;27;8;0;1;0;0;0;0;0;0
2017-01-14;16;12;0;0;0;0;0;0;0;0
2017-01-13;22;7;1;0;0;0;0;0;0;0
2017-01-12;32;5;0;0;0;0;0;0;0;0
2017-01-11;86;1;0;2;0;0;0;0;0;0
2017-01-10;104;6;1;0;0;0;0;1;0;0
2017-01-09;50;5;0;0;0;0;0;0;0;0
2017-01-08;17;3;0;0;0;0;0;0;0;0
2017-01-07;19;6;0;0;0;0;0;0;0;0
2017-01-06;37;7;0;0;0;0;0;0;0;0
2017-01-05;61;5;0;1;0;0;0;0;0;0
2017-01-04;63;9;0;0;0;0;0;0;0;0
2017-01-03;46;9;0;0;0;0;0;0;0;0
2017-01-02;62;5;0;0;0;0;0;0;0;0
2017-01-01;62;5;0;0;0;1;0;0;0;0
2016-12-31;29;10;0;0;0;0;0;0;0;0
2016-12-30;38;7;1;0;0;0;0;0;0;0
2016-12-29;36;11;0;0;0;0;0;0;0;0
2016-12-28;30;10;1;1;0;0;0;0;0;0
2016-12-27;39;9;0;1;0;0;0;0;0;0
2016-12-26;49;11;0;1;0;0;0;0;0;0
2016-12-25;37;3;0;0;0;0;0;0;0;0
2016-12-24;43;9;1;0;0;0;0;0;0;0
2016-12-23;45;7;0;0;0;0;0;0;0;0
2016-12-22;47;8;0;0;0;0;0;0;0;0
2016-12-21;46;6;0;0;0;0;0;0;0;0
2016-12-20;47;10;1;0;0;0;0;0;0;0
2016-12-19;69;6;0;0;0;0;0;0;0;0
2016-12-18;42;11;0;0;0;0;0;0;0;0
2016-12-17;59;11;0;0;0;0;0;0;0;0
2016-12-16;90;9;0;0;0;0;0;0;0;0
2016-12-15;41;11;0;0;0;0;0;0;0;0
2016-12-14;51;8;0;1;0;0;0;0;0;0
2016-12-13;67;10;0;0;0;0;0;0;0;0
2016-12-12;47;12;0;0;0;0;0;0;0;0
2016-12-11;36;3;0;0;0;0;0;0;0;0
2016-12-10;34;6;0;1;0;0;0;0;0;0
2016-12-09;43;9;0;0;1;1;0;0;0;0
2016-12-08;37;6;0;2;0;0;0;0;0;0
2016-12-07;55;4;1;0;0;0;0;0;0;0
2016-12-06;44;3;0;0;0;0;0;0;0;0
2016-12-05;50;7;0;0;0;0;0;0;0;0
2016-12-04;36;9;1;1;0;0;0;0;0;0
2016-12-03;76;6;0;0;0;0;0;0;0;0
2016-12-02;46;13;0;0;0;0;0;0;0;0
2016-12-01;93;11;0;0;0;0;0;0;0;0
2016-11-30;71;7;1;0;0;0;0;0;0;0
2016-11-29;39;9;1;0;0;0;0;0;0;0
2016-11-28;36;15;0;1;0;0;0;0;0;0
2016-11-27;20;12;0;0;0;0;0;0;0;0
2016-11-26;52;16;0;0;0;0;0;0;0;0
2016-11-25;21;17;1;0;0;0;0;0;0;0
2016-11-24;88;10;0;0;0;0;0;1;0;0
2016-11-23;102;9;0;1;1;0;0;0;0;0
2016-11-22;92;5;1;1;0;0;0;0;1;0
2016-11-21;29;9;0;1;1;0;0;0;0;0
2016-11-20;20;15;0;0;1;0;0;0;0;0
2016-11-19;13;7;0;0;2;0;0;0;0;0
2016-11-18;29;6;3;0;0;0;0;0;0;0
2016-11-17;27;8;0;0;0;0;0;0;0;0
2016-11-16;29;16;2;0;1;0;0;0;0;0
2016-11-15;38;9;2;0;1;0;0;0;0;0
2016-11-14;58;8;2;0;0;0;0;0;0;0
2016-11-13;50;8;1;0;0;0;0;0;1;0
2016-11-12;27;3;0;0;0;0;0;0;0;0
2016-11-11;30;10;0;0;0;0;0;0;0;0
2016-11-10;30;8;0;0;0;0;0;0;0;0
2016-11-09;49;7;0;0;0;0;0;0;0;0
2016-11-08;58;5;1;0;0;0;0;0;0;0
2016-11-07;60;15;4;2;0;0;0;0;0;0
2016-11-06;50;4;5;0;0;1;0;0;0;0
2016-11-05;15;4;0;0;0;0;0;0;0;0
2016-11-04;44;11;1;0;0;0;0;0;0;0
2016-11-03;50;8;0;0;0;0;0;0;0;0
2016-11-02;41;13;0;0;0;0;0;0;0;0
2016-11-01;33;5;1;0;0;0;0;0;0;0
2016-10-31;28;4;0;0;0;0;0;0;0;0
2016-10-30;23;6;1;1;0;0;0;0;0;0
2016-10-29;22;5;1;0;0;0;0;0;0;0
2016-10-28;39;5;0;1;0;1;0;0;0;0
2016-10-27;24;5;0;0;0;0;0;0;0;0
2016-10-26;26;12;0;0;0;0;0;0;0;0
2016-10-25;30;3;0;0;0;0;0;0;0;0
2016-10-24;26;3;0;0;0;1;0;1;0;0
2016-10-23;24;8;0;1;0;0;0;0;0;0
2016-10-22;24;4;0;0;0;0;0;0;0;0
2016-10-21;20;8;0;0;0;0;1;0;0;0
2016-10-20;21;6;0;0;0;0;0;0;0;0
2016-10-19;21;11;0;1;0;0;0;0;0;0
2016-10-18;25;12;1;1;0;0;0;0;0;0
2016-10-17;25;2;0;0;0;0;0;0;0;0
2016-10-16;38;3;2;0;0;0;0;0;0;0
2016-10-15;36;6;2;0;0;0;0;0;0;0
2016-10-14;40;2;0;0;0;0;0;0;0;0
2016-10-13;72;9;0;0;0;0;0;0;0;0
2016-10-12;39;10;0;0;0;0;0;0;0;0
2016-10-11;34;9;0;0;0;0;0;0;0;0
2016-10-10;70;8;0;0;0;0;0;0;0;0
2016-10-09;69;6;1;0;0;0;0;0;0;0
2016-10-08;47;8;0;0;0;0;0;0;0;0
2016-10-07;17;3;1;0;0;0;0;0;0;0
2016-10-06;24;7;2;0;0;0;0;0;0;0
2016-10-05;75;11;0;0;0;0;0;0;0;0
2016-10-04;82;10;1;0;0;1;0;0;0;0
2016-10-03;73;7;0;0;1;0;0;0;0;0
2016-10-02;37;5;0;1;1;0;0;0;0;0
2016-10-01;41;6;1;0;0;0;0;0;0;0
2016-09-30;49;5;0;1;0;0;0;0;0;0
2016-09-29;50;2;0;0;1;0;0;0;0;0
2016-09-28;32;9;0;0;0;0;0;0;0;0
2016-09-27;41;10;1;0;0;0;0;0;0;0
2016-09-26;33;9;0;0;0;0;0;0;0;0
2016-09-25;18;11;0;0;0;0;0;0;0;0
2016-09-24;22;6;0;0;0;0;0;0;0;0
2016-09-23;37;6;1;0;0;0;0;0;0;0
2016-09-22;48;9;1;0;0;0;0;0;0;0
2016-09-21;24;5;0;0;0;0;0;0;0;0
2016-09-20;41;5;0;0;0;0;0;0;0;0
2016-09-19;59;10;2;1;0;0;0;0;0;0
2016-09-18;63;5;0;1;0;0;0;0;0;0
2016-09-17;71;2;1;1;0;0;0;0;0;0
2016-09-16;60;2;1;0;0;0;0;0;0;1
2016-09-15;43;6;1;0;0;0;0;0;0;0
2016-09-14;42;13;0;0;0;0;0;0;0;0
2016-09-13;51;5;0;0;0;0;0;0;0;0
2016-09-12;36;3;2;0;0;0;0;0;0;0
2016-09-11;17;8;0;0;0;0;0;0;0;0
2016-09-10;19;8;1;0;0;0;0;0;0;0
2016-09-09;29;6;1;1;0;0;0;0;0;0
2016-09-08;46;1;0;0;0;0;0;0;0;0
2016-09-07;53;5;0;0;0;0;0;0;0;0
2016-09-06;45;3;0;0;0;0;0;1;0;0
2016-09-05;45;3;1;0;0;0;0;0;0;0
2016-09-04;47;1;1;0;0;0;0;0;0;0
2016-09-03;26;1;1;0;0;0;0;0;0;0
2016-09-02;39;0;0;0;0;0;0;0;0;0
2016-09-01;40;3;1;1;0;0;0;0;0;0
2016-08-31;35;1;0;0;0;0;0;0;0;0
2016-08-30;48;11;1;0;0;0;1;0;0;0
2016-08-29;42;11;0;0;0;0;0;0;0;0
2016-08-28;30;4;0;0;0;0;0;0;0;0
2016-08-27;24;3;0;1;0;0;0;0;0;0
2016-08-26;19;3;0;0;0;0;0;0;0;0
2016-08-25;38;6;9;1;0;0;0;0;0;0
2016-08-24;8;5;8;0;0;0;0;0;0;0
