﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Rambler;QIP.ru;ICQ.com;Bing.com
2018-06-15;3;0;1;0;1;1;0;0
2018-06-14;2;2;4;0;1;0;0;0
2018-06-13;2;4;2;0;1;0;0;0
2018-06-12;5;0;0;1;0;1;0;0
2018-06-11;3;2;0;0;0;1;0;0
2018-06-10;1;0;0;0;0;1;0;0
2018-06-09;0;1;0;1;0;0;0;0
2018-06-08;4;6;1;0;0;0;0;0
2018-06-07;1;4;1;0;0;0;0;0
2018-06-06;2;5;0;0;0;1;1;0
2018-06-05;4;4;1;0;0;2;0;0
2018-06-04;4;0;1;0;1;0;1;0
2018-06-03;4;2;2;0;1;0;1;0
2018-06-02;2;1;2;0;0;1;1;0
2018-06-01;4;3;1;0;1;0;0;0
2018-05-31;7;2;0;0;3;1;0;0
2018-05-30;6;4;2;1;0;0;0;0
2018-05-29;2;1;1;0;0;0;0;0
2018-05-26;1;1;0;0;3;0;0;0
2018-05-25;2;0;0;0;0;2;0;0
2018-05-24;5;1;1;1;0;0;0;0
2018-05-23;2;0;1;1;1;1;0;0
2018-05-22;2;1;0;1;1;2;0;0
2018-05-21;3;3;1;0;1;0;1;1
2018-05-20;2;2;1;0;1;1;0;0
2018-05-19;2;2;2;0;0;1;0;0
2018-05-18;4;2;1;2;0;0;0;0
2018-05-17;3;1;2;1;0;1;0;0
2018-05-16;0;2;2;0;1;0;0;0
2018-05-15;2;2;1;0;0;1;0;0
2018-05-14;4;3;1;0;1;0;0;0
2018-05-13;4;3;1;0;0;0;0;0
2018-05-12;6;1;0;0;0;0;0;0
2018-05-11;5;0;0;0;0;0;0;0
2018-05-10;1;3;1;2;0;0;0;0
2018-05-09;1;2;0;0;0;0;0;0
2018-05-08;1;2;0;0;0;0;0;0
2018-05-07;3;2;1;0;0;0;0;0
2018-05-06;0;2;1;0;0;0;0;0
2018-05-05;1;0;0;0;0;0;0;0
2018-05-04;4;1;0;0;1;0;0;0
2018-05-03;6;3;0;0;1;0;0;0
2018-05-02;6;0;2;1;1;0;0;0
2018-05-01;5;2;1;0;1;3;0;0
2018-04-30;6;1;2;2;1;1;0;0
2018-04-29;2;0;0;1;2;1;0;0
2018-04-28;0;3;1;0;0;1;0;0
2018-04-27;5;1;0;1;1;1;1;0
2018-04-26;4;4;0;0;0;1;0;0
2018-04-25;7;0;1;0;0;2;0;0
2018-04-24;3;2;2;0;0;1;0;0
2018-04-23;2;2;1;2;1;2;0;0
2018-04-22;2;1;0;0;0;0;0;0
2018-04-21;7;3;2;0;0;0;0;0
2018-04-20;4;4;2;1;4;0;0;0
2018-04-19;4;2;0;1;1;0;1;0
2018-04-18;5;1;2;2;1;1;1;0
2018-04-17;2;2;0;3;0;3;0;0
2018-04-16;5;3;2;1;0;2;1;0
2018-04-15;3;2;0;1;3;1;1;0
2018-04-14;3;2;3;2;0;0;1;0
2018-04-13;2;3;1;1;1;0;2;0
2018-04-12;2;3;2;1;1;0;2;0
2018-04-11;2;4;2;1;0;2;1;0
2018-04-10;3;3;2;0;0;0;0;0
2018-04-09;2;1;3;1;2;0;0;0
2018-04-08;1;2;0;0;0;0;0;0
2018-04-07;1;0;2;4;0;0;0;0
2018-04-06;5;1;4;1;3;1;0;0
2018-04-05;4;8;0;0;2;1;0;0
2018-04-04;3;4;2;1;0;2;0;0
2018-04-03;4;2;2;0;2;0;0;1
2018-04-02;5;7;1;1;1;1;0;0
2018-04-01;3;5;0;1;2;0;1;0
2018-03-31;4;3;2;4;1;1;0;0
2018-03-30;5;2;1;0;5;2;1;0
2018-03-29;6;2;1;0;0;1;1;0
2018-03-28;4;2;1;1;3;3;0;1
2018-03-27;4;2;2;1;1;2;0;0
2018-03-26;9;2;0;0;2;2;0;0
2018-03-25;4;4;2;1;2;1;0;0
2018-03-24;3;3;2;3;1;0;0;0
2018-03-23;5;5;2;3;2;0;0;0
2018-03-22;5;0;3;2;0;2;1;0
2018-03-21;6;4;1;2;3;2;0;0
2018-03-20;6;4;2;3;1;2;2;0
2018-03-19;6;4;1;1;0;3;1;0
2018-03-18;1;4;0;1;2;4;0;0
2018-03-17;4;3;0;0;1;0;0;0
2018-03-16;2;2;1;0;2;1;1;0
2018-03-15;5;1;1;2;3;1;0;0
2018-03-14;6;3;1;2;2;0;1;0
2018-03-13;7;2;2;2;2;1;1;0
2018-03-12;5;8;2;0;1;2;0;0
2018-03-11;5;4;1;2;0;1;0;0
2018-03-10;2;3;5;1;2;1;2;0
2018-03-09;3;3;1;1;0;2;1;0
2018-03-08;2;5;0;2;0;2;0;0
2018-03-07;5;1;2;0;1;0;1;0
2018-03-06;6;4;2;3;0;3;0;0
2018-03-05;8;4;1;1;2;2;0;0
2018-03-04;6;3;3;0;0;2;0;0
2018-03-03;2;3;1;1;1;2;0;0
2018-03-02;8;3;1;1;2;2;2;0
2018-03-01;6;3;1;2;1;1;0;0
2018-02-28;2;1;2;1;1;1;1;0
2018-02-27;6;3;2;3;0;1;0;0
2018-02-26;12;2;1;1;0;2;1;0
2018-02-25;6;0;1;0;1;1;0;0
2018-02-24;3;3;0;0;0;0;0;0
2018-02-23;5;5;0;3;1;0;0;0
2018-02-22;6;1;2;0;0;3;0;0
2018-02-21;11;4;5;0;0;1;0;0
2018-02-20;9;4;0;3;0;1;0;0
2018-02-19;10;8;1;0;2;3;0;0
2018-02-18;2;3;3;3;2;0;0;0
2018-02-17;0;3;1;0;1;2;1;0
2018-02-16;2;2;1;0;3;3;1;0
2018-02-15;5;2;1;3;2;4;0;0
2018-02-14;6;4;4;1;0;0;0;0
2018-02-13;5;4;2;0;3;1;2;0
2018-02-12;8;3;2;2;4;1;0;0
2018-02-11;4;3;0;2;0;1;0;0
2018-02-10;0;2;0;0;0;0;0;0
2018-02-09;5;12;5;2;1;2;1;0
2018-02-08;7;5;2;2;3;0;0;0
2018-02-07;4;7;0;0;0;0;0;0
2018-02-06;12;1;1;1;1;1;1;0
2018-02-05;6;2;0;2;3;1;0;0
2018-02-04;4;3;0;3;2;0;0;0
2018-02-03;5;3;0;0;1;1;0;0
2018-02-02;4;4;2;0;2;2;0;0
2018-02-01;5;6;3;0;1;2;0;0
2018-01-31;12;4;0;0;1;1;1;0
2018-01-30;9;7;0;2;3;0;0;0
2018-01-29;7;6;1;2;2;1;0;0
2018-01-28;4;1;2;0;0;0;0;0
2018-01-27;3;5;2;0;1;1;1;0
2018-01-26;10;2;3;3;0;2;0;0
2018-01-25;16;1;3;2;2;0;2;0
2018-01-24;7;6;2;4;0;0;2;0
2018-01-23;6;7;3;0;1;1;1;0
2018-01-22;7;3;1;0;2;0;1;0
2018-01-21;8;4;1;1;1;1;0;0
2018-01-20;2;5;2;0;1;2;2;0
2018-01-19;6;3;0;4;1;2;0;0
2018-01-18;7;6;3;0;1;0;0;0
2018-01-17;6;3;4;1;1;0;1;0
2018-01-16;4;4;3;1;0;2;2;0
2018-01-15;3;8;1;0;0;3;2;0
2018-01-14;1;4;1;1;3;0;0;0
2018-01-13;3;5;3;2;0;0;0;0
2018-01-12;3;6;3;1;0;1;1;0
2018-01-11;7;3;0;1;1;1;1;0
2018-01-10;4;3;1;0;1;2;0;0
2018-01-09;3;6;2;1;1;0;0;0
2018-01-08;5;4;2;2;0;0;1;0
2018-01-07;2;2;1;0;0;1;0;0
2018-01-06;1;3;1;0;1;1;0;0
2018-01-05;3;6;1;0;3;1;0;0
2018-01-04;2;5;1;0;1;2;0;0
2018-01-03;3;4;0;1;2;1;0;0
2018-01-02;2;6;0;0;1;0;0;0
2018-01-01;1;4;0;1;1;0;0;0
2017-12-31;6;5;1;1;1;0;0;0
2017-12-30;0;7;1;2;0;0;0;0
2017-12-29;5;1;1;2;0;1;0;0
2017-12-28;5;5;2;2;0;1;0;0
2017-12-27;3;2;0;0;0;4;0;0
2017-12-26;4;9;1;2;0;2;1;0
2017-12-25;1;4;0;3;1;1;0;0
2017-12-24;6;4;1;0;2;0;0;0
2017-12-23;6;6;2;1;0;2;0;0
2017-12-22;1;4;2;2;0;1;0;0
2017-12-21;5;3;2;2;1;1;0;0
2017-12-20;8;11;1;2;1;1;0;0
2017-12-19;7;4;3;0;1;0;0;0
2017-12-18;2;5;2;1;1;2;1;0
2017-12-17;5;2;1;2;0;3;1;0
2017-12-16;3;3;0;2;1;0;1;0
2017-12-15;2;5;1;3;4;0;0;0
2017-12-14;3;4;2;2;1;2;0;0
2017-12-13;8;4;1;1;1;2;1;0
2017-12-12;6;4;2;2;1;2;0;0
2017-12-11;5;3;0;2;2;0;0;0
2017-12-10;4;3;1;1;1;1;1;0
2017-12-09;1;5;1;2;3;1;1;0
2017-12-08;4;2;2;3;0;2;0;0
2017-12-07;2;6;2;2;1;1;0;0
2017-12-06;3;5;0;1;0;1;0;0
2017-12-05;6;4;1;0;2;1;0;0
2017-12-04;7;3;3;1;0;1;0;0
2017-12-03;2;2;1;0;0;0;1;0
2017-12-02;3;4;1;0;2;1;1;0
2017-12-01;8;2;1;1;0;0;0;0
2017-11-30;4;4;0;1;1;4;0;1
2017-11-29;6;1;2;1;3;1;0;0
2017-11-28;6;5;1;0;0;0;0;0
2017-11-27;5;4;1;2;2;0;0;0
2017-11-26;6;3;1;2;3;1;0;0
2017-11-25;4;5;2;0;2;4;0;0
2017-11-24;8;2;1;3;1;1;0;0
2017-11-23;5;2;2;0;1;1;0;0
2017-11-22;8;4;2;1;1;1;0;0
2017-11-21;3;4;0;1;1;2;2;0
2017-11-20;8;5;2;1;2;0;0;0
2017-11-19;5;1;2;0;1;2;2;0
2017-11-18;1;5;1;0;1;1;1;0
2017-11-17;5;3;3;3;0;1;1;0
2017-11-16;3;5;2;0;0;0;0;0
2017-11-15;5;5;2;3;0;1;0;0
2017-11-14;9;7;1;2;3;1;0;0
2017-11-13;11;6;0;0;0;0;0;0
2017-11-12;2;2;1;2;0;0;0;0
2017-11-11;5;5;0;1;0;0;0;0
2017-11-10;2;5;0;0;0;0;0;0
2017-11-09;2;2;0;0;0;0;0;0
2017-11-08;4;3;2;0;0;0;0;0
2017-11-07;9;3;0;1;0;0;0;0
2017-11-06;2;12;0;0;0;0;0;0
2017-11-05;3;7;0;0;1;0;0;0
2017-11-04;2;5;0;1;0;0;0;0
2017-11-03;3;2;2;0;0;0;0;0
2017-11-02;3;3;0;0;0;0;0;0
2017-11-01;7;11;0;2;0;0;0;0
2017-10-31;4;5;0;0;0;1;0;0
2017-10-30;5;7;1;0;0;0;1;0
2017-10-29;1;2;0;0;1;0;0;0
2017-10-28;5;10;0;0;1;0;0;0
2017-10-27;4;5;0;0;0;0;0;0
2017-10-26;6;7;1;0;1;0;0;0
2017-10-25;2;4;1;0;0;1;0;0
2017-10-24;6;4;0;0;0;0;0;0
2017-10-23;3;3;0;0;0;0;0;0
2017-10-22;1;6;0;0;0;1;0;0
2017-10-21;1;6;0;0;0;0;0;0
2017-10-20;3;4;1;0;0;0;0;0
2017-10-19;3;8;0;0;0;0;0;0
2017-10-18;3;4;0;0;0;0;0;0
2017-10-17;3;8;0;0;0;0;0;0
2017-10-16;4;4;0;0;0;0;0;0
2017-10-15;4;10;0;0;0;0;0;0
2017-10-14;5;3;0;0;0;0;0;0
2017-10-13;4;4;0;0;0;0;0;0
2017-10-12;5;2;0;0;0;0;0;0
2017-10-11;4;4;0;1;0;0;0;0
2017-10-10;3;9;1;0;0;0;0;0
2017-10-09;1;7;0;0;0;0;0;0
2017-10-08;4;5;0;1;0;0;0;0
2017-10-07;4;4;0;0;0;0;0;0
2017-10-06;5;4;0;0;0;0;0;0
2017-10-05;4;2;0;1;0;0;0;1
2017-10-04;4;13;0;0;0;0;0;0
2017-10-03;2;7;1;0;1;0;0;0
2017-10-02;6;6;0;1;0;1;0;0
2017-10-01;0;5;0;1;0;0;0;0
2017-09-30;2;4;1;0;0;0;0;0
2017-09-29;3;3;0;1;0;0;0;0
2017-09-28;3;7;0;0;0;1;0;0
2017-09-27;2;5;1;0;0;0;0;0
2017-09-26;1;8;0;0;0;1;0;0
2017-09-25;12;5;0;0;0;0;0;0
2017-09-24;10;4;1;0;3;2;0;0
2017-09-23;6;7;1;3;1;1;0;0
2017-09-22;5;8;1;2;0;2;0;0
2017-09-21;4;9;1;0;2;2;0;0
2017-09-20;4;4;0;0;0;0;0;0
2017-09-19;4;7;0;0;0;0;0;0
2017-09-18;1;7;0;0;0;0;0;0
2017-09-17;3;4;0;0;0;0;0;0
2017-09-16;0;6;0;0;0;0;0;0
2017-09-15;5;4;0;0;0;0;0;0
2017-09-14;5;2;0;0;0;0;0;0
2017-09-13;6;7;2;1;1;0;0;0
2017-09-12;6;7;1;2;1;0;0;0
2017-09-11;4;5;0;0;0;1;0;0
2017-09-10;1;6;1;1;0;0;0;0
2017-09-09;2;7;0;0;0;0;0;0
2017-09-08;1;3;0;0;0;0;0;0
2017-09-07;0;4;0;0;0;0;0;0
2017-09-06;0;2;0;0;0;0;0;0
