﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Bing.com;Ukr.net;Nigma;Yahoo!;Google-Img;QIP.ru;Webalta;Conduit;Bigmir.net;Meta.ua;I.ua;ICQ.com
2017-06-27;3;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-26;3;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;12;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;4;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;2;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;3;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;8;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;5;6;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;6;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;7;7;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;7;6;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-05-17;13;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;9;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;7;7;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;7;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;11;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;9;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;6;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;5;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;7;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;10;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;8;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;3;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-18;6;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;5;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;7;4;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;5;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;7;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;5;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;6;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;5;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-01;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;9;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;5;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;7;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;9;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;4;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;10;4;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;3;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;7;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;2;3;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-20;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;2;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-17;11;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;8;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;4;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;6;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;9;2;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-08;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;6;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;6;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;3;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;7;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-22;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;2;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;2;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;3;8;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-08;12;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-07;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;2;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;4;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-02-02;11;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;2;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-30;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;10;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;6;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;4;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;2;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;13;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-22;8;6;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2017-01-21;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;4;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;14;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;5;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-12;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;13;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-09;12;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;8;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;6;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;9;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-04;10;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;4;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;7;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-31;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;6;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-26;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;7;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;2;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;6;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-20;10;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;9;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;11;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;5;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;10;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;8;9;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-04;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;6;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;5;5;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-01;3;13;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-30;6;7;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-29;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;10;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-11-27;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;5;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;6;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-22;3;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;12;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;13;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;10;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-17;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;9;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-15;9;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;5;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;8;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;7;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-09;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;10;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;3;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;4;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;5;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-31;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;10;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;13;6;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2016-10-25;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;11;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;3;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;7;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-16;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;8;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;6;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;10;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;10;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;9;3;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-30;10;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
