﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Meta.ua;QIP.ru;ICQ.com;Bing.com;Yahoo!;Rambler
2019-03-10;47;0;0;0;0;0;0;0;0;0
2019-03-09;79;1;0;0;0;0;0;0;0;0
2019-03-08;19;0;0;0;0;0;0;0;0;0
2019-03-07;54;0;0;0;0;0;0;0;0;0
2019-03-06;68;0;0;0;1;0;0;0;0;0
2019-03-05;71;0;0;0;1;0;0;0;0;0
2019-03-04;94;0;5;0;1;0;0;0;0;0
2019-03-03;83;2;4;0;5;0;0;0;0;0
2019-03-02;88;1;7;0;3;0;0;0;0;0
2019-03-01;82;0;10;0;0;0;0;0;0;1
2019-02-28;86;0;2;0;1;0;0;0;0;0
2019-02-27;83;1;3;0;4;0;0;0;0;0
2019-02-26;67;0;5;0;4;0;0;0;0;0
2019-02-25;79;0;6;0;2;0;0;0;0;0
2019-02-24;60;1;4;0;1;0;0;0;0;0
2019-02-23;47;0;5;0;4;0;0;0;0;0
2019-02-22;93;1;7;0;3;0;0;0;0;0
2019-02-21;92;2;3;0;2;0;0;0;0;0
2019-02-20;80;0;5;0;5;0;0;0;0;0
2019-02-19;69;0;4;0;2;2;0;0;0;0
2019-02-18;76;3;1;4;0;0;0;0;0;0
2019-02-17;94;0;2;1;0;1;2;0;0;0
2019-02-16;42;0;2;0;0;2;1;0;0;0
2019-02-15;97;0;2;0;0;1;2;0;0;0
2019-02-14;97;0;5;1;0;0;1;0;0;0
2019-02-13;89;1;2;5;0;2;1;1;0;0
2019-02-12;97;1;4;2;0;0;0;0;0;0
2019-02-11;76;0;3;4;0;0;0;0;0;0
2019-02-10;66;1;4;2;0;2;0;1;0;0
2019-02-09;72;0;6;2;0;3;0;0;0;0
2019-02-08;96;0;1;1;0;2;0;0;0;0
2019-02-07;83;0;3;1;0;1;1;0;0;0
2019-02-06;93;0;3;3;0;1;0;0;0;0
2019-02-05;105;0;4;7;0;0;1;0;0;0
2019-02-04;90;1;3;1;0;1;0;0;0;0
2019-02-03;78;0;4;0;0;1;0;0;0;0
2019-02-02;64;0;4;0;0;0;1;0;0;0
2019-02-01;83;0;2;0;0;0;1;0;0;0
2019-01-31;56;2;4;1;0;3;0;0;0;0
2019-01-30;56;1;3;2;0;2;2;0;0;0
2019-01-29;67;0;2;2;0;1;0;0;0;0
2019-01-28;75;0;8;2;0;1;2;0;0;0
2019-01-27;73;0;2;1;0;1;0;0;0;0
2019-01-26;83;0;1;2;0;0;0;0;0;0
2019-01-25;63;0;1;3;0;0;0;0;0;0
2019-01-24;70;1;2;3;1;3;0;0;0;0
2019-01-23;69;1;1;0;0;0;1;0;0;0
2019-01-22;64;2;4;1;0;0;1;0;0;0
2019-01-21;61;0;0;0;0;0;0;0;0;0
2019-01-20;55;1;0;2;0;0;0;0;0;0
2019-01-19;57;1;0;0;0;0;0;0;0;0
2019-01-18;31;3;1;0;0;0;0;0;0;0
2019-01-17;71;1;2;0;0;1;0;0;0;0
2019-01-16;85;1;3;2;0;1;1;0;1;0
2019-01-15;72;2;2;0;1;0;0;0;0;0
2019-01-14;57;2;2;0;0;0;0;0;0;0
2019-01-13;76;2;1;0;0;0;0;0;0;0
2019-01-12;63;3;3;0;0;0;0;0;0;0
2019-01-11;76;2;5;0;1;0;0;0;0;0
2019-01-10;73;1;1;2;0;1;0;0;0;0
2019-01-09;69;2;4;3;0;0;0;0;0;0
2019-01-08;58;1;3;1;0;1;0;0;0;0
2019-01-07;71;0;0;0;0;0;0;0;0;0
2019-01-06;60;1;2;0;0;0;0;0;0;0
2019-01-05;73;1;2;2;0;1;0;0;0;0
2019-01-04;76;0;2;0;0;0;0;0;0;0
2019-01-03;99;4;3;1;1;1;0;0;0;0
2019-01-02;80;1;2;0;0;0;0;0;0;0
2019-01-01;42;0;2;0;0;1;0;0;0;0
2018-12-31;32;1;0;1;0;0;0;0;0;0
2018-12-30;66;0;2;1;0;0;0;0;0;0
2018-12-29;76;0;2;1;0;1;0;0;0;0
2018-12-28;67;4;0;1;0;1;0;0;0;0
2018-12-27;73;4;2;1;0;0;0;0;0;0
2018-12-26;82;1;1;0;1;2;0;0;0;0
2018-12-25;74;1;0;0;0;0;0;0;0;0
2018-12-24;55;0;0;1;0;0;1;0;0;0
2018-12-23;87;0;7;0;0;1;0;0;0;0
2018-12-22;63;0;2;0;0;0;0;0;0;0
2018-12-21;48;1;0;0;0;0;0;0;0;0
2018-12-20;50;2;4;0;0;0;0;0;0;0
2018-12-19;71;0;1;0;0;0;0;0;0;0
2018-12-18;105;5;2;0;0;0;0;0;0;0
2018-12-17;85;0;5;0;0;0;0;0;0;0
2018-12-16;69;0;7;0;0;0;0;0;0;0
2018-12-15;24;2;4;0;0;0;0;0;0;0
2018-12-14;72;1;6;0;0;0;0;0;0;0
2018-12-13;104;2;3;0;0;0;0;0;0;0
2018-12-12;74;1;7;0;0;0;0;0;0;0
2018-12-11;93;1;2;0;0;0;0;0;0;0
2018-12-10;97;3;8;0;0;0;0;0;0;0
2018-12-09;67;2;3;0;0;0;0;0;0;0
2018-12-08;62;1;2;0;0;0;0;0;0;0
2018-12-07;54;0;3;0;0;0;0;0;0;0
2018-12-06;89;1;2;0;0;0;0;0;0;0
2018-12-05;107;0;2;0;0;0;0;0;0;0
2018-12-04;91;0;2;0;0;0;0;0;0;0
2018-12-03;75;9;2;0;0;0;0;0;0;0
2018-12-02;74;1;1;0;0;0;0;0;0;0
2018-12-01;80;2;1;0;0;0;0;0;0;0
2018-11-30;77;1;0;0;0;0;0;0;0;0
2018-11-29;78;2;0;0;0;0;0;0;0;0
2018-11-28;92;7;0;0;0;0;0;0;0;0
2018-11-27;64;6;1;0;0;0;0;0;0;0
2018-11-26;78;2;0;0;0;0;0;0;0;0
2018-11-25;83;2;0;0;0;0;0;0;0;0
2018-11-24;75;0;0;0;0;0;0;0;0;0
2018-11-23;37;1;0;0;0;0;0;0;0;0
2018-11-22;25;3;3;0;0;0;0;0;0;0
2018-11-21;62;1;0;0;0;0;0;0;0;0
2018-11-20;65;2;1;0;0;0;0;0;1;0
2018-11-19;67;0;0;0;0;0;0;0;0;0
2018-11-18;73;5;1;0;0;0;0;0;0;0
2018-11-17;27;2;1;0;0;0;0;0;0;0
2018-11-16;67;4;1;0;0;0;0;0;0;1
2018-11-15;46;1;2;0;0;0;0;0;0;0
2018-11-14;98;1;2;0;0;0;0;0;0;0
2018-11-13;45;6;0;0;0;0;0;0;0;0
2018-11-12;94;2;1;0;0;0;0;0;0;0
2018-11-11;56;3;0;0;0;0;0;0;0;0
2018-11-10;48;1;2;0;0;0;0;0;0;0
2018-11-09;60;3;2;0;0;0;0;0;0;0
2018-11-08;57;3;3;0;0;0;0;0;0;0
2018-11-07;67;1;0;0;0;0;0;0;0;0
2018-11-06;73;4;0;0;0;0;0;0;0;0
2018-11-05;82;3;1;0;0;0;0;0;0;0
2018-11-04;77;1;2;0;0;0;0;0;0;0
2018-11-03;65;0;3;0;1;0;0;0;0;0
2018-11-02;38;1;2;0;0;0;0;0;0;0
2018-11-01;57;0;2;0;0;0;0;0;0;0
2018-10-31;75;1;3;0;1;0;0;0;0;0
2018-10-30;71;2;1;0;0;0;0;0;0;0
2018-10-29;57;2;1;0;0;0;0;0;0;0
2018-10-28;55;3;4;0;0;0;0;0;1;0
2018-10-27;17;0;0;0;0;0;0;0;0;0
2018-10-26;33;3;0;0;0;0;0;0;0;0
2018-10-25;74;3;2;0;1;0;0;0;0;0
2018-10-24;115;1;1;0;0;0;0;0;0;0
2018-10-23;70;2;1;0;0;0;0;0;1;0
2018-10-22;99;2;0;0;0;0;0;0;0;0
2018-10-21;75;1;0;0;0;0;0;0;0;0
2018-10-20;12;4;0;0;0;0;0;0;0;0
2018-10-19;22;3;2;0;0;0;0;0;0;0
2018-10-18;84;1;2;0;1;0;0;0;0;0
2018-10-17;42;2;1;0;0;0;0;0;0;0
2018-10-16;61;6;1;0;0;0;0;0;0;0
2018-10-15;73;2;0;0;0;0;0;0;0;0
2018-10-14;14;2;0;0;0;0;0;0;0;0
2018-10-13;13;2;0;0;0;0;0;0;1;0
2018-10-12;40;1;0;0;0;0;0;0;0;0
2018-10-11;32;1;0;0;0;0;0;0;0;0
2018-10-10;47;2;0;0;0;0;0;0;0;0
2018-10-09;97;4;0;0;0;0;0;0;0;0
2018-10-08;103;2;0;0;0;0;0;0;0;0
2018-10-07;89;0;1;0;0;0;0;0;0;0
2018-10-06;20;2;0;0;0;0;0;0;0;0
2018-10-05;44;4;1;0;0;0;0;0;0;0
2018-10-04;54;1;1;0;0;0;0;0;0;0
2018-10-03;70;0;0;0;0;0;0;0;0;0
2018-10-02;70;2;0;0;0;0;0;0;0;0
2018-10-01;70;0;0;0;0;0;0;0;0;0
2018-09-30;76;1;3;0;0;0;0;0;0;0
2018-09-29;57;2;1;0;0;0;0;0;0;0
2018-09-28;74;1;0;0;0;0;0;0;0;0
2018-09-27;59;1;1;0;0;0;0;0;0;0
2018-09-26;80;1;0;0;0;0;0;0;0;0
2018-09-25;69;1;3;0;0;0;0;0;0;0
2018-09-24;51;1;1;0;0;0;0;0;0;0
2018-09-23;83;2;0;0;0;0;0;0;0;0
2018-09-22;33;0;0;0;0;0;0;0;1;0
2018-09-21;91;3;0;0;0;0;0;0;0;0
2018-09-20;52;1;2;0;0;0;0;0;0;0
2018-09-19;74;3;0;0;0;0;0;0;0;0
2018-09-18;90;0;1;0;0;0;0;0;0;0
2018-09-17;59;2;0;0;0;0;0;0;0;0
2018-09-16;58;4;0;0;0;0;0;0;1;0
2018-09-15;62;2;0;1;0;0;0;0;1;0
2018-09-14;26;2;1;0;0;0;0;0;0;0
2018-09-13;75;1;0;0;0;0;0;1;0;0
2018-09-12;69;1;0;0;0;0;0;1;0;0
2018-09-11;56;2;0;0;0;0;0;2;0;0
2018-09-10;54;2;4;0;1;0;0;1;0;0
2018-09-09;52;1;0;0;0;0;0;1;0;0
2018-09-08;50;3;0;0;0;0;0;1;0;0
2018-09-07;16;1;0;0;0;0;0;2;0;0
2018-09-06;76;4;0;0;0;0;0;1;0;0
2018-09-05;54;3;0;0;0;0;0;1;0;0
2018-09-04;58;2;0;0;0;0;0;0;0;0
2018-09-03;57;0;1;0;0;0;0;0;0;0
2018-09-02;37;2;0;0;0;0;0;0;0;0
2018-09-01;31;2;0;0;0;0;0;0;0;0
2018-08-31;61;6;0;0;0;0;0;0;0;0
2018-08-30;52;0;0;0;0;0;0;0;0;0
2018-08-29;49;1;0;0;0;0;0;0;0;0
2018-08-28;61;2;1;0;0;0;0;0;0;0
2018-08-27;62;1;1;0;0;0;0;0;0;0
2018-08-26;49;5;1;0;0;0;0;0;0;0
2018-08-25;46;3;0;0;0;0;0;0;0;0
2018-08-24;19;3;0;0;0;0;0;0;0;0
2018-08-23;62;2;0;0;0;0;0;0;0;0
2018-08-22;68;4;0;0;0;0;0;0;0;0
2018-08-21;65;3;1;0;0;0;0;0;0;0
2018-08-20;58;1;0;0;0;0;0;0;0;0
2018-08-19;44;6;0;0;0;0;0;0;0;0
2018-08-18;37;3;0;0;0;0;0;0;0;0
2018-08-17;24;2;0;0;0;0;0;0;0;0
2018-08-16;60;2;0;0;0;0;0;0;0;0
2018-08-15;55;3;0;0;0;0;0;0;0;0
2018-08-14;68;1;0;0;0;0;0;0;0;0
2018-08-13;56;1;0;0;0;0;0;0;0;0
2018-08-12;49;2;0;0;0;0;0;0;0;0
2018-08-11;45;5;0;0;0;0;0;0;0;0
2018-08-10;41;1;0;0;0;0;0;0;0;0
2018-08-09;43;0;0;0;0;0;0;0;0;0
2018-08-08;58;5;0;0;0;0;0;0;0;0
2018-08-07;59;5;0;0;0;0;0;0;0;0
2018-08-06;67;1;0;0;0;0;0;0;0;0
2018-08-05;34;2;0;0;0;0;0;0;0;0
2018-08-04;31;6;0;0;0;0;0;0;0;0
2018-08-03;36;2;0;0;0;0;0;0;0;0
2018-08-02;62;2;0;0;0;0;0;0;0;0
2018-08-01;39;3;0;0;0;0;0;0;0;0
2018-07-31;60;3;0;0;0;0;0;0;0;0
2018-07-30;60;4;1;0;0;0;0;0;0;0
2018-07-29;45;4;0;0;0;0;0;0;0;0
2018-07-28;45;2;0;0;0;0;0;0;0;0
2018-07-27;36;3;0;0;0;0;0;0;0;0
2018-07-26;58;0;0;0;0;0;0;0;0;0
2018-07-25;32;1;0;0;0;0;0;0;0;0
2018-07-24;28;5;0;0;0;0;0;0;0;0
2018-07-23;52;2;0;0;0;0;0;0;0;0
2018-07-22;42;2;0;0;0;0;0;0;0;0
2018-07-21;40;3;0;0;0;0;0;0;0;0
2018-07-20;45;0;0;0;0;0;0;0;0;0
2018-07-19;53;6;0;0;0;0;0;0;0;0
2018-07-18;53;2;0;0;0;0;0;0;0;0
2018-07-17;39;1;0;0;0;0;0;0;0;0
