﻿Дата;Google;Yandex;Bing.com;Yahoo!;Google-Img;Rambler;Mail.ru;AOL;Nigma;Ukr.net;Comcast;QIP.ru
2017-02-16;276;23;12;2;0;0;1;0;0;0;0;0
2017-02-15;280;10;9;0;0;1;0;0;0;0;0;0
2017-02-14;294;14;4;4;0;1;1;0;0;0;0;0
2017-02-13;294;13;7;2;0;0;0;0;0;0;0;0
2017-02-12;344;18;19;3;0;1;1;0;0;0;0;0
2017-02-11;325;22;10;6;0;0;1;0;0;0;0;0
2017-02-10;299;15;8;2;0;0;0;0;1;0;0;0
2017-02-09;296;12;11;3;0;0;0;0;0;0;0;0
2017-02-08;254;11;8;1;0;0;0;0;0;0;0;0
2017-02-07;273;10;6;2;1;0;0;0;0;0;0;0
2017-02-06;318;22;5;4;6;0;0;0;0;0;0;0
2017-02-05;387;18;11;2;6;1;0;0;0;0;0;0
2017-02-04;392;28;14;2;5;1;0;0;0;0;0;0
2017-02-03;351;13;6;3;0;4;0;0;0;0;0;0
2017-02-02;297;16;13;4;1;1;0;0;0;0;0;0
2017-02-01;347;23;8;1;6;2;0;0;0;0;0;0
2017-01-31;311;15;10;6;5;1;0;0;0;0;0;0
2017-01-30;337;7;10;3;2;0;0;0;0;0;0;0
2017-01-29;382;24;3;3;2;0;0;0;0;0;0;0
2017-01-28;352;11;5;3;2;1;0;0;0;0;0;0
2017-01-27;343;17;7;5;4;0;1;0;0;0;0;0
2017-01-26;343;16;8;1;6;0;1;0;0;0;0;0
2017-01-25;291;17;5;4;1;1;0;0;0;0;0;0
2017-01-24;358;7;9;5;2;0;0;0;0;0;0;0
2017-01-23;298;16;5;3;1;0;1;0;0;0;0;0
2017-01-22;393;25;12;1;4;0;0;0;0;0;0;0
2017-01-21;386;19;8;5;4;0;1;0;0;0;0;0
2017-01-20;375;17;9;5;3;1;0;0;0;0;0;0
2017-01-19;334;12;12;4;2;0;0;0;0;0;0;0
2017-01-18;371;12;7;1;2;0;0;0;1;0;0;0
2017-01-17;378;7;7;10;6;1;1;0;0;0;0;0
2017-01-16;342;11;7;4;5;0;0;0;0;0;0;0
2017-01-15;436;17;13;3;2;0;0;0;0;0;0;0
2017-01-14;429;20;7;7;7;0;0;0;0;0;0;0
2017-01-13;358;14;12;1;1;0;0;0;0;0;0;0
2017-01-12;320;13;5;4;4;0;0;1;0;0;0;0
2017-01-11;353;10;4;4;1;0;0;0;1;0;0;0
2017-01-10;353;11;16;3;2;0;0;0;0;0;0;0
2017-01-09;336;8;13;5;0;0;0;0;0;0;0;0
2017-01-08;422;12;9;6;6;1;0;0;0;0;0;0
2017-01-07;440;11;14;9;2;1;0;0;0;0;0;0
2017-01-06;379;6;7;4;4;0;0;0;0;0;0;0
2017-01-05;387;7;5;2;0;0;1;0;0;0;0;0
2017-01-04;404;21;10;5;2;1;0;0;0;0;0;0
2017-01-03;389;8;9;4;2;0;0;0;0;0;0;0
2017-01-02;332;11;15;6;3;0;0;0;0;0;0;0
2017-01-01;348;9;11;1;2;0;0;0;0;0;0;0
2016-12-31;387;14;12;9;5;0;0;0;0;0;0;0
2016-12-30;398;16;10;10;1;0;0;0;0;0;0;0
2016-12-29;382;13;10;6;2;0;0;0;0;0;0;0
2016-12-28;409;12;12;3;1;0;0;0;0;0;0;0
2016-12-27;407;13;13;10;3;0;0;0;1;0;0;0
2016-12-26;415;10;13;10;2;0;0;0;0;0;0;0
2016-12-25;421;10;11;5;2;0;0;0;0;0;0;0
2016-12-24;368;15;15;1;0;0;0;0;0;0;0;0
2016-12-23;373;5;14;1;5;1;0;0;0;0;0;0
2016-12-22;393;12;3;3;2;0;1;0;0;0;0;0
2016-12-21;359;17;11;6;4;0;0;0;0;0;0;0
2016-12-20;314;4;9;5;0;0;0;0;0;0;0;0
2016-12-19;310;11;8;5;3;0;0;0;0;0;0;0
2016-12-18;416;9;15;7;3;0;0;0;0;0;0;0
2016-12-17;391;7;13;4;4;0;0;1;0;0;0;0
2016-12-16;414;10;12;4;1;0;0;0;0;0;0;0
2016-12-15;345;5;9;6;2;0;0;0;0;0;0;0
2016-12-14;319;13;9;3;3;1;0;0;0;0;0;0
2016-12-13;324;13;12;4;1;0;0;0;0;0;0;0
2016-12-12;324;8;11;3;4;0;0;0;0;0;0;0
2016-12-11;378;6;18;4;2;0;0;0;0;0;0;0
2016-12-10;415;7;14;6;0;0;0;0;0;0;0;0
2016-12-09;344;9;13;4;3;0;0;0;0;0;0;0
2016-12-08;391;8;9;1;2;0;0;0;0;0;0;0
2016-12-07;349;9;10;3;0;0;0;0;0;0;0;0
2016-12-06;354;9;11;5;3;0;0;0;0;0;0;0
2016-12-05;355;1;4;3;3;0;0;0;0;0;0;0
2016-12-04;380;15;15;2;2;0;0;1;0;0;0;0
2016-12-03;443;11;16;5;4;0;0;0;1;0;0;0
2016-12-02;364;9;10;5;5;0;0;0;0;0;0;0
2016-12-01;319;10;8;0;2;0;0;0;0;0;0;0
2016-11-30;365;5;12;9;1;0;0;0;0;0;0;0
2016-11-29;343;10;8;2;2;0;1;0;0;0;0;0
2016-11-28;342;16;8;4;3;0;0;0;0;0;0;0
2016-11-27;411;3;10;4;1;1;0;0;0;0;0;0
2016-11-26;429;10;17;3;5;0;0;1;0;0;0;0
2016-11-25;358;5;13;3;4;0;0;0;0;0;0;0
2016-11-24;348;9;10;4;1;0;0;0;0;0;0;0
2016-11-23;378;6;9;3;0;0;0;0;1;0;0;0
2016-11-22;325;19;14;1;2;0;0;0;0;0;0;0
2016-11-21;363;13;11;5;1;0;0;0;0;0;0;0
2016-11-20;450;9;13;2;1;0;0;0;0;0;0;0
2016-11-19;400;7;15;2;3;0;0;0;0;0;0;0
2016-11-18;381;10;11;4;3;0;0;0;0;0;0;0
2016-11-17;354;11;14;3;3;0;0;0;0;0;0;0
2016-11-16;338;13;9;3;3;0;0;0;0;0;0;0
2016-11-15;322;10;15;1;1;0;0;0;0;0;0;0
2016-11-14;313;13;10;0;4;0;0;0;0;0;0;0
2016-11-13;382;8;10;4;1;0;0;0;1;0;0;0
2016-11-12;415;7;10;6;3;0;0;0;1;0;0;0
2016-11-11;378;11;14;2;3;0;1;0;1;0;0;0
2016-11-10;323;10;8;3;2;0;0;0;0;0;0;0
2016-11-09;332;11;10;5;0;0;0;0;0;0;0;0
2016-11-08;366;8;10;4;0;0;0;0;0;0;0;0
2016-11-07;281;11;8;4;3;0;0;0;1;0;0;0
2016-11-06;348;7;18;5;2;0;0;0;0;0;0;0
2016-11-05;401;8;6;6;4;1;0;0;0;0;0;0
2016-11-04;341;7;10;2;1;1;0;0;0;0;0;0
2016-11-03;338;9;7;6;1;0;0;0;0;0;0;0
2016-11-02;301;11;5;6;1;0;0;0;0;0;0;0
2016-11-01;360;10;12;5;5;1;0;0;0;0;0;0
2016-10-31;346;10;8;2;2;0;0;0;0;0;0;0
2016-10-30;397;6;9;3;0;0;0;0;1;0;0;0
2016-10-29;394;10;11;4;4;0;0;0;0;0;0;0
2016-10-28;383;7;13;8;5;0;1;0;0;0;0;0
2016-10-27;368;3;11;6;5;0;0;0;1;0;0;0
2016-10-26;332;7;4;2;3;0;0;0;0;0;0;0
2016-10-25;357;7;3;3;2;0;0;0;0;0;0;0
2016-10-24;349;9;10;6;5;0;0;0;0;0;0;0
2016-10-23;367;10;9;3;3;0;0;1;0;0;0;0
2016-10-22;393;4;8;6;4;0;0;1;0;0;0;0
2016-10-21;359;6;6;4;2;0;0;0;0;0;0;0
2016-10-20;316;10;5;2;3;0;0;0;0;0;0;0
2016-10-19;340;3;9;4;1;0;0;0;0;0;0;0
2016-10-18;310;6;18;2;3;0;1;0;0;0;0;0
2016-10-17;298;11;11;3;2;0;0;0;0;0;0;0
2016-10-16;371;10;13;1;9;0;0;0;0;0;0;0
2016-10-15;391;9;19;5;2;0;0;0;0;0;0;0
2016-10-14;330;15;7;5;2;0;0;0;0;0;0;0
2016-10-13;300;7;10;3;3;0;0;0;1;0;0;0
2016-10-12;328;7;6;6;2;0;0;0;0;0;0;0
2016-10-11;287;13;9;3;3;0;0;0;0;0;0;0
2016-10-10;298;9;9;4;1;0;0;0;0;0;0;0
2016-10-09;336;17;11;4;2;0;1;0;0;0;0;0
2016-10-08;355;10;11;3;2;0;0;0;2;0;0;0
2016-10-07;290;7;6;2;2;0;0;0;0;0;0;0
2016-10-06;346;13;4;3;4;0;0;0;0;0;0;0
2016-10-05;326;4;8;5;4;1;0;0;0;0;0;0
2016-10-04;342;11;7;3;2;0;0;0;0;0;0;0
2016-10-03;307;13;6;5;4;0;0;0;0;0;0;0
2016-10-02;375;13;6;1;1;0;0;0;0;0;0;0
2016-10-01;375;3;7;6;3;0;0;0;0;0;0;0
2016-09-30;331;5;9;3;1;0;1;0;0;0;0;0
2016-09-29;303;8;6;5;1;0;0;0;0;0;0;0
2016-09-28;342;6;8;5;4;0;1;0;0;0;0;0
2016-09-27;358;10;4;4;2;0;0;0;0;0;0;0
2016-09-26;328;6;6;1;0;0;0;0;0;0;0;0
2016-09-25;334;4;5;2;2;0;0;0;0;0;0;0
2016-09-24;432;3;9;1;4;0;0;0;0;0;0;0
2016-09-23;370;12;13;4;3;0;0;0;0;0;0;0
2016-09-22;317;15;5;1;1;0;0;1;0;0;0;0
2016-09-21;353;17;6;3;0;0;0;0;0;0;0;0
2016-09-20;337;4;4;2;1;0;0;0;0;0;0;0
2016-09-19;309;8;3;4;3;0;0;0;0;0;0;0
2016-09-18;397;8;7;1;1;0;1;0;0;0;0;0
2016-09-17;382;13;7;6;3;0;0;0;0;0;0;0
2016-09-16;394;4;10;5;2;0;0;0;0;0;0;0
2016-09-15;394;12;6;5;2;0;0;0;0;0;0;0
2016-09-14;344;3;8;7;4;0;0;0;0;0;0;0
2016-09-13;373;7;6;2;1;0;0;0;0;0;0;0
2016-09-12;367;2;4;3;2;0;1;0;0;0;0;0
2016-09-11;403;9;8;4;0;0;0;0;0;0;0;0
2016-09-10;397;8;3;3;4;0;0;0;0;0;0;0
2016-09-09;402;1;6;0;1;0;0;0;0;0;0;0
2016-09-08;336;2;5;2;1;0;0;0;0;0;0;0
2016-09-07;339;9;7;4;2;0;0;0;0;0;0;0
2016-09-06;351;6;11;3;5;0;0;0;0;0;0;0
2016-09-05;407;7;10;3;1;0;1;0;0;0;0;0
2016-09-04;397;9;8;4;2;0;0;0;0;0;0;0
2016-09-03;386;9;3;1;1;0;0;0;0;0;0;0
2016-09-02;405;6;8;0;1;0;0;1;0;0;0;0
2016-09-01;309;4;9;5;3;0;0;0;1;0;0;0
2016-08-31;345;4;5;3;3;0;0;0;0;0;0;0
2016-08-30;364;3;9;4;3;0;0;0;0;0;0;0
2016-08-29;359;5;10;1;6;0;0;0;0;0;0;0
2016-08-28;399;4;8;5;1;0;0;0;0;0;0;0
2016-08-27;369;6;10;2;1;0;0;0;0;0;0;0
2016-08-26;314;13;3;3;3;0;0;0;0;0;0;0
2016-08-25;361;2;3;7;1;0;0;0;0;0;0;0
2016-08-24;335;7;12;6;2;0;0;0;0;0;0;0
2016-08-23;362;6;4;4;1;0;0;0;0;0;0;0
2016-08-22;350;3;8;5;3;0;0;0;0;0;0;0
2016-08-21;352;6;8;4;1;0;0;0;0;0;0;0
2016-08-20;401;21;2;0;5;0;0;0;0;0;0;0
2016-08-19;320;8;8;3;4;0;0;0;0;0;0;0
2016-08-18;321;5;6;3;2;0;0;0;0;0;0;0
2016-08-17;354;1;10;4;1;0;0;0;0;0;0;0
2016-08-16;325;9;8;2;1;0;0;0;0;0;0;0
2016-08-15;360;20;6;1;2;0;0;0;0;0;0;0
2016-08-14;348;14;6;6;2;0;0;0;0;0;0;0
2016-08-13;383;3;9;4;2;0;0;0;0;0;0;0
2016-08-12;342;5;5;4;0;0;0;0;0;0;0;0
2016-08-11;345;12;7;4;0;0;0;0;0;0;0;0
2016-08-10;327;5;2;1;1;0;0;0;0;0;0;0
2016-08-09;347;14;7;9;0;0;0;0;1;0;0;0
2016-08-08;336;8;2;1;5;0;1;0;0;0;0;0
2016-08-07;380;7;5;3;2;0;0;0;0;0;0;0
2016-08-06;364;9;4;2;2;0;0;0;0;0;0;0
2016-08-05;332;11;0;3;0;0;0;0;0;0;0;0
2016-08-04;363;18;3;3;3;0;0;0;0;0;0;0
2016-08-03;367;12;5;6;3;0;0;0;0;0;0;0
2016-08-02;373;9;4;3;3;0;0;0;0;0;0;0
2016-08-01;348;5;3;5;3;0;0;0;0;0;0;0
2016-07-31;384;8;8;2;1;0;0;0;0;0;0;0
2016-07-30;404;8;4;3;1;0;0;0;0;0;0;0
2016-07-29;345;9;2;4;2;0;0;1;0;0;0;0
2016-07-28;346;12;5;2;0;0;0;0;0;0;0;0
2016-07-27;350;5;7;2;2;0;0;0;0;0;0;0
2016-07-26;371;4;4;3;3;0;0;0;0;0;0;0
2016-07-25;352;13;8;3;1;0;0;0;0;0;0;0
2016-07-24;356;5;1;1;2;0;0;0;0;0;0;0
2016-07-23;368;16;2;2;3;0;0;0;0;0;0;0
2016-07-22;344;16;6;2;3;0;0;0;0;0;0;0
2016-07-21;346;9;7;2;0;0;0;0;0;0;0;0
2016-07-20;315;5;5;3;1;0;0;0;0;0;0;0
2016-07-19;314;3;2;0;2;0;0;0;0;0;0;0
2016-07-18;294;4;4;2;2;0;0;0;0;0;0;0
2016-07-17;352;7;3;2;4;1;0;0;0;0;0;0
2016-07-16;322;10;6;5;1;0;0;0;0;0;0;0
2016-07-15;320;6;4;2;1;0;0;0;0;0;0;0
2016-07-14;295;4;6;3;0;0;0;0;0;0;0;0
2016-07-13;328;15;4;0;3;0;0;0;0;0;0;0
2016-07-12;328;4;1;1;1;0;0;0;0;0;0;0
2016-07-11;315;2;6;1;1;0;0;0;0;0;0;0
2016-07-10;385;4;3;2;3;0;0;0;0;0;0;0
2016-07-09;367;5;4;3;2;0;0;0;0;0;0;0
2016-07-08;323;2;3;1;1;0;1;0;1;0;0;0
2016-07-07;333;4;5;2;2;0;0;1;0;0;0;0
2016-07-06;365;2;4;2;1;0;0;0;0;0;0;0
2016-07-05;348;5;8;5;0;0;0;0;0;0;0;0
2016-07-04;313;4;1;4;1;0;0;0;0;0;0;0
2016-07-03;339;7;4;3;2;0;0;0;0;0;0;0
2016-07-02;369;1;7;4;9;0;0;0;0;0;0;0
2016-07-01;352;3;8;1;2;0;0;0;0;0;0;0
2016-06-30;343;2;5;0;8;0;0;0;0;0;0;0
2016-06-29;355;6;3;3;1;0;0;0;0;0;0;0
2016-06-28;350;3;6;4;4;0;0;0;0;0;0;0
2016-06-27;316;2;3;7;2;0;0;0;1;0;0;0
2016-06-26;364;4;6;4;6;0;0;0;0;0;0;0
2016-06-25;365;6;8;1;3;0;0;0;0;0;0;0
2016-06-24;341;3;2;1;3;0;0;0;0;0;0;0
2016-06-23;289;2;3;1;3;0;0;0;0;0;0;0
2016-06-22;286;3;2;5;3;0;0;0;0;0;0;0
2016-06-21;297;2;6;5;1;1;0;0;0;0;0;0
2016-06-20;314;6;5;4;1;0;0;0;0;0;0;0
2016-06-19;305;4;8;3;3;0;0;0;0;0;0;0
2016-06-18;334;4;3;5;3;0;0;0;0;0;0;0
2016-06-17;300;3;5;3;4;0;0;0;0;0;0;0
2016-06-16;263;5;3;1;2;0;0;0;1;0;0;0
2016-06-15;274;1;6;2;4;0;0;0;0;0;0;0
2016-06-14;297;3;2;8;1;0;0;0;0;0;0;0
2016-06-13;277;4;4;1;1;1;0;0;0;0;0;0
2016-06-12;345;7;5;3;7;0;0;0;0;0;0;0
2016-06-11;344;5;7;4;3;0;0;0;0;0;0;0
2016-06-10;300;1;6;2;1;0;0;1;0;0;0;0
2016-06-09;283;3;6;2;1;0;0;0;0;0;0;0
2016-06-08;321;2;5;4;2;0;0;0;0;0;0;0
2016-06-07;265;1;5;0;2;0;0;0;0;1;0;0
2016-06-06;293;4;3;1;1;1;0;0;0;0;0;0
2016-06-05;338;1;7;2;3;1;0;0;0;0;0;0
2016-06-04;379;1;5;2;0;0;0;0;0;0;0;0
2016-06-03;344;4;6;3;5;0;0;0;0;0;0;0
2016-06-02;319;1;4;2;6;0;0;0;0;0;0;0
2016-06-01;304;0;3;2;3;0;0;0;0;0;0;0
2016-05-31;314;5;5;1;3;0;0;0;0;0;0;0
2016-05-30;341;1;8;5;3;0;0;0;0;0;0;0
2016-05-29;355;2;6;5;2;0;0;0;1;0;0;0
2016-05-28;365;3;6;3;2;0;0;0;0;0;0;0
2016-05-27;303;1;5;1;4;0;0;0;0;0;0;0
2016-05-26;327;5;3;1;3;0;0;0;0;0;0;0
2016-05-25;306;1;2;1;1;0;0;0;0;0;0;0
2016-05-24;282;2;9;1;0;0;0;0;0;0;0;0
2016-05-23;270;5;3;6;1;0;0;0;0;0;0;0
2016-05-22;377;8;12;7;3;0;0;0;0;0;0;0
2016-05-21;317;1;7;4;2;0;0;1;0;0;0;0
2016-05-20;319;0;8;3;6;0;0;0;0;0;0;0
2016-05-19;301;5;0;2;2;0;0;0;0;0;0;0
2016-05-18;298;4;2;4;4;0;0;0;0;0;0;0
2016-05-17;308;2;4;3;2;0;0;0;0;0;0;0
2016-05-16;284;6;7;2;3;0;0;0;0;0;0;0
2016-05-15;340;1;5;3;1;0;0;0;0;0;0;0
2016-05-14;314;4;4;4;3;0;0;0;0;0;0;0
2016-05-13;257;2;4;7;2;0;0;0;0;0;0;0
2016-05-12;272;0;5;5;0;0;0;0;0;0;0;0
2016-05-11;258;3;8;2;2;0;0;0;0;0;0;0
2016-05-10;275;5;6;2;4;0;0;0;0;0;0;0
2016-05-09;284;4;7;2;3;0;0;0;0;0;0;0
2016-05-08;300;3;9;2;1;0;0;0;0;0;0;0
2016-05-07;346;2;4;2;2;0;0;0;0;0;0;0
2016-05-06;307;4;5;3;3;0;0;0;0;0;0;0
2016-05-05;289;4;2;5;1;0;0;0;0;0;0;0
2016-05-04;268;4;6;4;2;0;0;0;0;0;0;0
2016-05-03;275;4;2;3;0;1;0;0;0;0;0;0
2016-05-02;309;4;4;2;2;0;0;0;0;0;0;0
2016-05-01;364;5;5;0;3;0;0;0;0;0;0;0
2016-04-30;350;8;5;5;2;0;0;0;1;0;0;0
2016-04-29;348;7;9;4;3;0;0;0;0;0;0;0
2016-04-28;344;2;1;1;1;0;0;0;1;0;0;0
2016-04-27;322;3;2;2;1;0;0;0;0;0;0;0
2016-04-26;339;1;4;7;3;0;0;0;0;0;0;0
2016-04-25;354;3;3;2;0;0;0;0;0;1;0;0
2016-04-24;393;9;6;5;3;0;0;0;0;0;0;0
2016-04-23;355;5;6;3;4;0;0;0;0;1;0;0
2016-04-22;328;1;6;1;2;0;0;0;0;0;0;0
2016-04-21;299;4;2;2;2;0;1;0;0;0;0;0
2016-04-20;320;2;2;1;1;0;1;0;0;0;0;0
2016-04-19;333;6;7;2;0;0;0;0;0;0;0;0
2016-04-18;293;2;2;0;1;0;0;0;0;0;0;0
2016-04-17;367;3;7;4;5;0;0;0;0;0;0;0
2016-04-16;361;2;4;2;0;0;0;0;0;0;0;0
2016-04-15;339;9;2;5;0;0;0;0;0;0;0;0
2016-04-14;314;2;8;1;4;1;0;0;0;0;0;0
2016-04-13;335;1;1;0;0;0;0;0;0;0;0;0
2016-04-12;342;5;5;1;0;0;0;0;0;0;0;0
2016-04-11;325;8;4;2;2;0;0;0;0;0;0;0
2016-04-10;347;4;7;2;2;0;0;0;0;0;0;0
2016-04-09;375;3;7;8;2;0;0;0;0;0;0;0
2016-04-08;393;4;3;1;1;0;0;0;0;0;0;0
2016-04-07;380;4;5;4;0;0;0;0;0;0;0;0
2016-04-06;302;6;5;3;6;0;0;0;0;0;0;0
2016-04-05;326;6;6;3;2;0;0;0;0;0;0;0
2016-04-04;316;6;2;1;1;0;0;0;0;0;0;0
2016-04-03;381;11;7;5;1;0;0;0;0;0;0;0
2016-04-02;357;6;8;1;2;0;0;0;0;0;0;0
2016-04-01;333;6;6;4;2;0;0;0;0;0;0;0
2016-03-31;340;3;4;1;0;0;0;0;0;0;0;0
2016-03-30;323;5;1;7;2;0;0;0;0;0;0;0
2016-03-29;316;3;6;3;4;0;0;0;0;0;0;0
2016-03-28;356;5;1;2;5;0;0;0;0;0;0;0
2016-03-27;368;3;10;5;2;0;0;0;0;0;0;0
2016-03-26;384;7;6;2;1;0;0;0;0;0;0;0
2016-03-25;376;5;5;5;5;0;0;0;0;0;0;0
2016-03-24;376;7;2;9;0;0;0;0;0;0;0;0
2016-03-23;333;5;4;2;2;0;0;0;0;0;0;0
2016-03-22;317;3;1;4;3;0;0;0;0;0;0;0
2016-03-21;324;3;5;2;5;0;0;0;0;0;0;0
2016-03-20;420;7;7;3;3;0;0;0;0;0;0;0
2016-03-19;386;3;7;3;3;1;0;1;0;0;0;0
2016-03-18;377;2;2;3;3;1;0;0;0;0;0;0
2016-03-17;350;3;2;1;0;0;0;0;0;0;0;0
2016-03-16;359;4;9;0;5;0;0;0;0;1;0;0
2016-03-15;396;10;6;3;1;0;0;0;0;0;0;0
2016-03-14;342;7;4;1;3;0;0;0;0;0;0;0
2016-03-13;417;4;6;3;4;0;0;0;0;0;0;0
2016-03-12;419;4;9;3;6;0;0;0;0;0;0;0
2016-03-11;361;1;5;4;1;0;0;0;0;0;0;0
2016-03-10;362;4;2;1;3;0;0;0;0;0;0;0
2016-03-09;360;2;3;2;5;0;0;0;0;0;0;0
2016-03-08;360;7;4;3;1;0;0;0;0;0;0;0
2016-03-07;353;7;2;4;4;0;0;0;0;1;0;0
2016-03-06;420;4;5;3;2;0;0;0;0;0;0;0
2016-03-05;399;3;3;3;7;0;0;0;0;0;0;0
2016-03-04;346;4;2;4;1;0;0;0;0;0;0;0
2016-03-03;345;5;2;2;2;0;0;0;0;0;0;0
2016-03-02;395;2;1;2;4;0;0;0;0;0;0;0
2016-03-01;353;6;3;3;4;0;1;0;0;0;0;0
2016-02-29;321;0;3;3;2;0;0;0;0;0;0;0
2016-02-28;398;3;6;2;4;0;1;0;0;0;0;0
2016-02-27;430;6;3;2;2;0;0;0;0;0;0;0
2016-02-26;378;6;4;3;3;0;0;0;0;0;0;0
2016-02-25;334;5;3;3;2;0;0;0;0;0;0;0
2016-02-24;347;1;1;1;1;0;0;0;0;0;0;0
