﻿Дата;Yandex;Mail.ru;Google;Rambler;Bing.com;QIP.ru;Webalta;Yandex-Img;Ukr.net;Nigma;Conduit;Yahoo!;ICQ.com;I.ua;Google-Img;AOL;Comcast
2014-06-16;61;99;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;75;102;16;2;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-14;58;114;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;64;98;14;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;65;123;10;1;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-11;66;108;10;3;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;57;111;7;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;51;109;10;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;48;104;11;2;2;0;0;0;0;0;0;1;0;0;0;0;0
2014-06-07;54;103;12;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;55;107;12;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;47;79;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;66;100;16;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;98;88;18;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;95;106;10;2;2;0;0;2;0;0;0;0;0;0;0;0;0
2014-06-01;105;100;9;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;105;93;12;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;85;93;10;1;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-29;102;102;11;0;3;0;3;0;0;0;0;0;0;0;0;0;0
2014-05-28;127;106;11;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;128;108;16;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;100;108;11;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;140;114;15;5;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-24;106;129;10;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;139;114;7;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;125;116;15;3;5;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-21;151;123;12;2;5;0;1;1;0;0;0;0;0;0;0;0;0
2014-05-20;179;105;13;3;8;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-19;194;122;11;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;118;115;5;3;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-05-17;15;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;76;62;8;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-15;107;66;10;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-14;171;100;8;3;11;0;1;0;0;0;0;1;0;0;0;0;0
2014-05-13;178;131;15;6;5;0;2;0;0;1;0;0;0;0;0;0;0
2014-05-12;201;109;11;3;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-11;166;116;9;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;187;118;8;5;8;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-09;166;84;15;3;2;0;1;0;0;1;0;0;0;0;0;0;0
2014-05-08;192;122;12;3;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-07;179;135;10;3;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;229;110;15;5;8;0;1;0;0;1;0;0;0;0;0;0;0
2014-05-05;233;129;14;2;10;0;3;0;0;0;0;0;0;0;0;0;0
2014-05-04;240;116;12;4;9;0;1;0;0;0;0;1;0;0;0;0;0
2014-05-03;220;128;13;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-02;214;112;7;1;2;0;1;1;0;0;0;0;0;0;0;0;0
2014-05-01;178;110;18;3;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-30;200;127;16;4;1;0;2;0;0;0;0;1;0;0;0;0;0
2014-04-29;200;128;26;2;0;0;2;0;0;1;0;0;0;0;0;0;0
2014-04-28;180;114;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;202;147;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;224;116;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;202;117;11;2;0;0;4;0;0;0;0;1;0;0;0;0;0
2014-04-24;228;122;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;205;146;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;213;172;12;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-21;268;140;11;5;0;0;0;0;0;0;0;2;0;0;0;0;0
2014-04-20;289;145;11;3;0;0;0;1;0;0;0;1;0;0;0;0;0
2014-04-19;250;152;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;280;156;18;3;1;1;0;0;0;1;0;0;0;0;0;0;0
2014-04-17;271;145;7;4;1;1;2;0;0;0;0;0;0;0;0;0;0
2014-04-16;319;150;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;183;113;9;4;0;0;2;0;0;0;0;1;0;0;0;0;0
2014-04-14;204;122;24;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-13;139;91;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;112;86;11;4;0;0;2;2;0;0;0;0;0;0;0;0;0
2014-04-11;252;187;19;6;0;0;4;1;0;0;0;0;0;0;0;0;0
2014-04-10;389;275;20;8;0;1;1;2;0;0;0;0;0;0;0;0;0
2014-04-09;341;257;19;9;1;0;1;1;0;0;0;0;0;0;0;0;0
2014-04-08;367;337;23;6;0;0;2;0;0;2;0;1;0;0;0;0;0
2014-04-07;353;378;16;9;0;1;2;1;0;0;0;0;0;0;0;0;0
2014-04-06;352;336;24;10;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-04-05;309;330;22;14;0;0;2;0;0;0;0;1;0;0;0;0;0
2014-04-04;327;370;21;10;2;0;1;1;0;0;0;0;0;0;0;0;0
2014-04-03;304;395;20;13;0;0;1;0;0;0;1;0;0;0;0;0;0
2014-04-02;364;435;21;7;0;0;2;1;0;0;0;1;0;0;0;0;0
2014-04-01;470;398;24;8;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-31;355;299;24;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;233;201;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;320;333;18;11;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-03-28;309;324;21;10;0;0;1;0;0;0;0;1;0;0;0;0;0
2014-03-27;324;216;23;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-26;292;186;17;10;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-03-25;284;244;21;4;0;0;1;1;0;0;0;2;0;0;0;0;0
2014-03-24;280;272;15;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;306;212;15;8;11;0;2;1;0;0;0;2;0;0;1;0;0
2014-03-22;274;190;19;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;406;298;22;6;8;0;6;0;0;0;0;0;0;0;0;0;0
2014-03-20;456;301;20;12;13;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-19;527;277;31;4;14;0;2;0;0;1;0;0;0;0;0;0;0
2014-03-18;262;173;13;7;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;343;191;9;1;6;0;1;0;0;0;1;1;0;0;0;0;0
2014-03-16;469;306;27;6;12;0;4;1;0;1;0;1;0;0;0;0;0
2014-03-15;591;309;28;9;9;0;3;0;0;1;0;2;0;0;0;0;0
2014-03-14;585;280;13;6;9;0;5;2;0;0;0;0;0;0;0;0;0
2014-03-13;609;304;12;8;14;0;1;2;0;1;0;0;0;0;0;0;0
2014-03-12;587;296;21;7;10;1;2;1;0;0;0;0;0;0;0;0;0
2014-03-11;509;327;17;11;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;508;301;23;2;7;0;3;1;0;0;0;0;0;0;0;0;0
2014-03-09;466;321;29;4;4;0;4;1;0;0;0;0;0;0;0;0;0
2014-03-08;452;294;25;3;8;0;3;0;0;0;0;0;0;0;0;0;0
2014-03-07;489;338;22;7;12;0;3;1;0;0;0;1;0;0;0;0;0
2014-03-06;470;294;28;5;8;0;1;1;0;1;0;0;0;0;0;0;0
2014-03-05;517;342;37;19;6;0;3;0;0;0;0;0;0;0;0;0;0
2014-03-04;551;328;17;9;3;0;6;0;0;0;0;0;0;0;0;0;1
2014-03-03;499;329;18;11;11;0;3;1;0;0;0;1;0;0;0;0;0
2014-03-02;437;335;21;4;6;0;4;1;0;1;0;0;0;0;0;0;0
2014-03-01;471;333;26;8;6;0;4;2;0;0;0;0;0;0;0;0;0
2014-02-28;497;395;16;13;8;0;4;3;0;0;0;0;0;0;0;0;0
2014-02-27;481;347;19;16;2;0;4;2;0;0;0;0;0;0;0;0;0
2014-02-26;471;328;22;14;13;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-25;546;319;20;12;7;0;4;0;0;1;0;0;0;0;0;0;0
2014-02-24;508;312;27;6;5;0;3;0;0;0;1;0;0;0;0;0;0
2014-02-23;452;311;21;6;6;1;6;0;0;1;0;0;0;0;0;0;0
2014-02-22;448;325;31;6;7;0;2;0;0;1;0;1;0;0;0;0;0
2014-02-21;487;326;18;6;6;0;7;1;0;0;0;0;0;0;0;0;0
2014-02-20;493;307;24;6;5;0;5;3;0;0;0;0;0;0;0;0;0
2014-02-19;476;323;16;19;5;0;2;1;0;0;0;0;0;0;0;0;0
2014-02-18;456;359;20;8;9;1;5;1;0;1;0;0;0;0;0;0;0
2014-02-17;488;331;24;6;7;0;7;1;0;0;0;0;0;0;0;0;0
2014-02-16;491;382;23;6;6;1;5;1;0;0;0;0;0;0;0;0;0
2014-02-15;507;347;14;12;9;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-14;536;387;21;11;7;1;2;1;0;1;0;0;0;0;0;0;0
2014-02-13;503;368;20;9;7;0;5;0;0;1;0;0;0;0;0;0;0
2014-02-12;618;423;26;12;11;1;3;2;0;2;0;0;0;0;0;0;0
2014-02-11;643;413;20;8;8;1;4;1;0;0;0;1;0;0;0;0;0
2014-02-10;578;393;18;12;9;0;2;0;0;1;0;1;0;0;0;0;0
2014-02-09;657;397;23;15;8;0;4;2;0;0;0;0;0;0;0;0;0
2014-02-08;630;391;24;18;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;668;397;17;11;7;0;5;1;0;0;0;0;0;0;0;0;0
2014-02-06;673;434;27;8;8;0;4;3;0;0;0;0;0;0;0;0;0
2014-02-05;615;431;26;17;6;0;3;0;0;0;0;1;0;0;0;0;0
2014-02-04;622;419;25;17;5;0;3;1;0;0;0;0;0;0;0;0;0
2014-02-03;710;379;21;15;11;0;3;2;0;0;0;0;0;0;0;0;0
2014-02-02;799;393;32;16;3;0;4;1;0;0;0;1;0;0;0;0;0
2014-02-01;759;404;25;16;13;0;3;4;0;1;0;0;0;0;0;0;0
2014-01-31;815;427;26;14;5;0;2;1;0;0;0;0;0;0;0;0;0
2014-01-30;839;412;32;17;16;0;3;0;0;1;0;0;0;0;0;0;0
2014-01-29;807;423;20;16;10;2;4;1;0;0;0;0;0;0;0;0;0
2014-01-28;816;389;26;18;11;1;2;0;0;2;0;1;0;0;0;0;0
2014-01-27;907;393;27;16;11;0;5;1;0;0;0;1;0;0;0;0;0
2014-01-26;909;373;30;18;12;1;0;1;0;1;0;0;0;0;0;0;0
2014-01-25;963;397;25;14;9;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-24;951;397;22;16;8;1;3;0;0;0;0;0;0;0;0;0;0
2014-01-23;893;343;25;9;6;0;1;0;0;1;0;0;0;0;0;0;0
2014-01-22;870;382;19;11;5;0;3;0;0;3;0;0;0;0;0;0;0
2014-01-21;891;344;33;18;6;0;4;1;0;1;0;1;0;0;0;0;0
2014-01-20;788;367;29;17;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;799;401;22;12;13;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-18;779;357;30;17;7;1;0;1;0;1;0;0;0;0;0;0;0
2014-01-17;1000;390;30;21;11;2;0;0;0;1;0;0;0;0;0;0;0
2014-01-16;888;440;21;14;5;1;4;0;0;0;0;1;0;0;0;0;0
2014-01-15;972;416;19;28;2;0;3;1;0;0;0;0;0;0;0;0;0
2014-01-14;865;402;28;20;9;1;3;0;0;0;0;0;0;0;0;0;0
2014-01-13;1016;369;24;18;10;0;2;1;0;0;0;0;0;0;0;0;0
2014-01-12;1044;400;32;16;3;0;3;1;0;1;0;0;0;0;0;0;0
2014-01-11;998;371;38;20;7;1;1;0;0;1;0;0;0;0;0;0;0
2014-01-10;1095;394;25;25;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-01-09;1001;399;27;26;7;1;3;0;0;0;0;0;0;0;0;0;0
2014-01-08;1057;355;31;28;2;0;1;1;0;0;0;0;0;0;0;0;0
2014-01-07;1143;419;30;23;10;0;4;0;0;0;0;0;0;0;0;0;0
2014-01-06;1040;398;22;26;4;0;2;0;0;1;0;0;0;0;0;0;0
2014-01-05;1041;409;25;14;10;1;7;0;0;1;0;0;0;0;0;0;0
2014-01-04;1042;367;31;22;6;1;4;0;0;0;0;0;0;0;0;0;0
