﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Bing.com;Rambler;Nigma;Yahoo!;QIP.ru;Conduit;Bigmir.net;Webalta;I.ua;Meta.ua;ICQ.com;Google-Img
2015-03-08;21;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;10;12;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;25;13;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-05;23;8;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;37;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;23;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;32;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;27;11;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;19;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;26;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;31;14;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-25;28;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;24;16;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;18;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;29;17;5;0;1;1;1;0;4;0;0;0;0;0;0;0;0
2015-02-21;19;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;32;7;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;40;11;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;35;12;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;30;8;4;0;3;2;0;0;1;0;0;0;0;0;0;0;0
2015-02-16;29;22;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;23;12;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-14;20;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;28;15;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;37;22;12;0;2;1;0;0;1;0;0;0;0;0;0;0;0
2015-02-11;31;17;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;32;15;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;28;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;25;6;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;20;13;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-06;21;18;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-05;20;13;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;34;15;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-03;32;21;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;25;21;9;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;28;15;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;30;27;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;29;19;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;36;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;31;26;6;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2015-01-27;39;12;5;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;26;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;17;21;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;31;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;32;14;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;37;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;38;19;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;32;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;26;17;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;31;16;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-17;31;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;35;15;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;34;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;35;14;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-13;36;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;33;24;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;36;9;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;45;14;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;36;18;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;34;18;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-07;34;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;23;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;36;14;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-04;33;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;23;18;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;31;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;20;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;11;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;31;9;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;37;22;7;0;1;1;0;0;1;0;0;0;0;1;0;0;0
2014-12-28;41;23;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;36;9;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;34;21;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;53;25;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;56;20;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-23;53;25;10;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-22;49;33;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;61;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;48;22;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;54;15;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;32;16;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-17;48;15;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;43;26;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-15;47;29;11;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2014-12-14;48;29;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-12-13;50;17;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;44;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;32;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;60;22;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;54;22;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-08;51;26;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;54;29;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-06;38;26;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-05;46;26;9;0;1;1;0;0;2;0;0;0;0;0;0;0;0
2014-12-04;63;18;7;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;43;22;7;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2014-12-02;35;16;8;0;0;1;0;0;2;0;0;0;0;0;0;0;0
2014-12-01;57;15;14;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;42;17;8;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-11-29;41;23;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;42;23;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;52;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;46;30;5;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2014-11-25;41;21;10;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-11-24;49;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;32;23;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;25;10;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;30;17;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;44;20;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;41;24;11;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;44;26;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;38;25;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;44;16;6;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;26;17;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;41;14;7;0;0;1;0;0;3;0;0;0;0;0;1;0;0
2014-11-13;55;22;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-12;43;22;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;51;30;5;0;0;2;0;0;2;0;0;0;0;0;0;0;0
2014-11-10;38;27;9;0;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;37;14;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-11-08;31;24;7;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-07;36;18;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;37;18;8;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;35;21;2;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2014-11-04;43;28;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;34;21;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;37;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;35;11;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-31;40;18;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;41;15;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;45;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;46;22;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-27;40;35;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;35;27;7;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2014-10-25;33;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;41;19;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;39;33;9;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;50;27;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-21;40;29;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;49;28;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;37;12;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;25;21;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-17;32;33;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-16;44;30;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-15;29;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;29;22;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;31;19;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;28;24;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;31;32;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;36;30;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-10-08;44;23;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;39;24;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;41;26;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;35;20;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;39;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;50;14;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;36;22;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;41;21;6;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;38;16;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;51;23;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;35;16;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;35;21;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-26;37;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;43;28;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-24;42;21;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;36;31;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;46;14;4;0;3;1;0;0;1;0;0;0;0;0;0;0;0
2014-09-21;24;19;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-20;36;19;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-19;44;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;41;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;34;18;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;39;23;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;41;23;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;29;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;28;19;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-12;33;17;7;1;2;3;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;31;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;46;26;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;43;21;11;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;32;12;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;39;26;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;27;11;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-05;37;15;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;29;16;3;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2014-09-03;49;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;42;16;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;34;18;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;23;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;33;24;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;37;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;33;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;47;16;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;42;23;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;39;20;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;30;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;27;7;3;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2014-08-22;17;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;43;14;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-08-20;49;13;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;33;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;42;21;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0
2014-08-17;30;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;33;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;33;29;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;48;35;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;39;22;1;0;3;0;0;0;2;0;0;0;0;0;0;0;0
2014-08-12;40;17;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;44;16;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;32;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;17;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;30;15;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-07;27;27;3;0;2;1;0;0;1;0;0;0;0;0;0;0;0
2014-08-06;37;22;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;37;25;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;38;30;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;40;15;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;24;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;42;18;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;41;18;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;30;25;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;28;23;6;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-28;38;25;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;30;17;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;22;13;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;31;20;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;27;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;32;21;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;46;33;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;36;19;3;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;27;20;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;39;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;29;14;5;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-07-17;34;12;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-16;36;13;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;43;24;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;33;8;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;32;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;28;14;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;35;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;29;26;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-09;41;22;9;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;41;22;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;46;16;3;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2014-07-06;34;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;25;15;6;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2014-07-04;31;13;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;37;15;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;42;16;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;29;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;21;13;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-29;20;14;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;22;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;31;21;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;39;23;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;45;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;40;20;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;42;20;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;27;15;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;32;21;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;24;19;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;45;22;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;31;23;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2014-06-17;31;19;4;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-16;32;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;25;23;4;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-14;29;16;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;37;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;37;11;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;39;16;3;2;1;1;1;0;0;0;0;0;0;0;0;0;0
