﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Google-Img;Rambler;Bing.com;Meta.ua;Webalta;Nigma;Yahoo!;Conduit;QIP.ru;ICQ.com;Bigmir.net;Live.com;I.ua;MSN;AOL;GoGo.ru;Comcast
2023-01-30;73;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-29;81;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-28;62;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2023-01-27;53;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-26;61;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-25;52;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-24;65;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-23;50;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-22;62;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-21;65;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-20;64;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-19;69;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-18;55;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-17;55;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-16;59;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-15;45;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-14;51;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-13;57;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-12;56;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2023-01-08;25;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-07;57;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-06;57;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-05;57;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-04;60;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-03;54;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-02;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-01;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-31;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-30;44;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-29;37;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-28;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-27;54;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2022-12-26;48;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-25;42;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-24;43;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-23;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-22;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-21;57;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-20;38;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-19;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-18;43;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-17;37;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-16;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-15;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-14;53;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-13;43;4;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2022-12-12;53;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-11;61;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-10;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-08;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-07;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-06;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-05;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-04;60;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-03;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-02;51;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2022-12-01;54;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-30;44;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-29;58;4;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2022-11-25;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-24;41;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-23;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-22;49;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-21;67;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-20;71;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-19;65;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-18;44;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-17;63;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-16;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-15;40;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-14;75;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-13;86;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-12;71;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-11;42;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-10;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-09;68;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2022-11-08;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-07;79;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-06;96;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-05;84;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2022-11-04;80;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-03;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-02;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-01;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-31;82;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-30;91;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-27;23;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-26;110;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-25;96;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-24;89;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-22;37;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-21;60;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-20;42;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-19;67;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-18;12;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-17;77;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-16;96;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-15;76;2;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-14;89;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-13;101;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-12;70;3;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-11;68;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-05;48;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-04;102;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-03;97;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-02;118;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-01;107;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-30;90;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-29;99;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-28;89;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-27;117;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-26;116;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-25;90;7;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2022-09-24;102;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-23;104;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-22;80;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-21;113;7;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-20;118;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-19;112;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-18;98;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-17;111;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-16;92;9;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-15;111;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-14;107;6;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-13;94;7;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-12;89;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-11;114;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-10;99;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-09;119;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-08;91;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-07;100;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-06;106;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-05;132;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-04;124;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-03;110;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2022-09-02;107;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-01;120;10;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-31;107;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-30;157;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-29;141;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-28;164;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-27;162;9;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-26;142;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-25;161;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-24;128;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-23;145;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-22;144;9;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
