﻿Дата;Google;Yandex;Mail.ru;Rambler;Yahoo!;Bing.com;Google-Img;Nigma
2017-02-11;261;72;0;0;0;0;0;0
2017-02-10;259;54;0;0;0;0;0;0
2017-02-09;269;54;0;0;0;0;0;0
2017-02-08;275;60;0;0;0;0;0;0
2017-02-07;330;53;0;0;0;0;0;0
2017-02-06;332;49;0;0;0;0;0;0
2017-02-05;386;56;1;0;0;0;0;0
2017-02-04;330;58;0;3;0;0;0;0
2017-02-03;360;45;1;0;0;0;0;0
2017-02-02;306;37;1;0;0;0;0;0
2017-02-01;326;37;1;0;0;0;0;0
2017-01-31;326;44;0;0;0;0;0;0
2017-01-30;327;44;2;0;0;0;0;0
2017-01-29;330;33;0;0;0;0;0;0
2017-01-28;299;38;0;1;0;0;0;0
2017-01-27;312;44;0;1;0;0;0;0
2017-01-26;312;44;2;0;0;0;0;0
2017-01-25;333;65;3;0;0;0;0;0
2017-01-24;313;102;4;1;0;0;0;0
2017-01-23;299;35;6;0;0;0;1;0
2017-01-22;326;41;6;0;0;0;0;0
2017-01-21;317;51;5;0;0;0;0;0
2017-01-20;318;37;8;0;0;0;0;0
2017-01-19;294;48;3;0;0;0;0;0
2017-01-18;298;46;6;0;0;0;0;0
2017-01-17;305;37;5;0;0;0;0;0
2017-01-16;293;35;9;0;0;0;0;0
2017-01-15;344;42;9;0;0;0;0;0
2017-01-14;310;49;13;0;0;0;0;0
2017-01-13;311;50;13;0;0;0;0;0
2017-01-12;308;58;7;0;0;0;0;0
2017-01-11;307;46;14;0;0;0;0;0
2017-01-10;308;50;10;0;0;0;0;0
2017-01-09;343;50;16;0;0;0;0;0
2017-01-08;376;37;8;0;0;0;0;0
2017-01-07;353;47;19;0;0;0;0;0
2017-01-06;330;44;14;0;0;0;0;0
2017-01-05;345;45;12;0;0;0;0;0
2017-01-04;343;34;13;0;0;0;0;0
2017-01-03;345;47;7;0;0;0;0;0
2017-01-02;319;54;9;0;0;0;0;0
2017-01-01;242;39;13;0;0;0;0;0
2016-12-31;165;26;6;0;0;0;0;0
2016-12-30;230;45;7;0;0;0;0;0
2016-12-29;259;35;5;0;0;0;0;0
2016-12-28;231;41;8;1;0;0;0;0
2016-12-27;233;38;13;0;0;0;0;0
2016-12-26;258;41;9;0;0;0;0;0
2016-12-25;276;41;12;0;0;0;0;0
2016-12-24;239;39;8;1;0;0;0;0
2016-12-23;242;47;17;0;1;0;0;0
2016-12-22;223;30;5;0;0;0;0;0
2016-12-21;220;43;10;1;0;0;0;0
2016-12-20;233;37;8;1;0;0;0;0
2016-12-19;178;35;7;0;0;0;0;0
2016-12-18;207;27;9;0;0;0;0;0
2016-12-17;176;46;12;0;0;0;0;0
2016-12-16;159;34;3;0;0;0;0;0
2016-12-15;179;42;7;0;0;0;0;0
2016-12-14;196;25;7;0;0;0;0;0
2016-12-13;182;29;6;1;0;0;0;0
2016-12-12;197;30;5;1;0;0;0;0
2016-12-11;183;40;10;0;0;0;0;0
2016-12-10;162;50;7;0;0;0;0;0
2016-12-09;149;35;4;1;0;0;0;0
2016-12-08;150;23;13;0;0;0;0;0
2016-12-07;199;25;3;0;0;0;0;0
2016-12-06;177;24;8;1;0;0;0;0
2016-12-05;161;31;4;0;0;0;0;0
2016-12-04;183;32;2;0;0;0;0;0
2016-12-03;184;34;4;0;0;0;0;0
2016-12-02;173;26;8;0;0;0;0;0
2016-12-01;151;25;5;0;0;0;0;0
2016-11-30;160;32;5;1;0;0;0;0
2016-11-29;141;23;3;0;0;0;0;0
2016-11-28;162;26;1;0;0;0;0;0
2016-11-27;175;22;7;0;0;0;0;0
2016-11-26;149;32;2;0;0;0;0;0
2016-11-25;161;39;1;0;0;0;0;0
2016-11-24;155;27;0;0;0;0;0;0
2016-11-23;129;30;2;0;0;0;0;0
2016-11-22;131;84;1;1;0;0;0;0
2016-11-21;153;85;1;0;0;0;0;0
2016-11-20;170;108;1;0;0;0;0;0
2016-11-19;147;101;3;0;0;0;0;0
2016-11-18;145;76;2;0;0;1;0;0
2016-11-17;153;95;1;0;0;0;0;0
2016-11-16;154;62;0;0;0;0;0;0
2016-11-15;162;81;0;0;0;0;0;0
2016-11-14;147;93;2;0;0;0;0;0
2016-11-13;168;98;6;0;0;0;0;0
2016-11-12;175;80;3;1;0;0;0;1
2016-11-11;150;69;0;0;0;0;0;0
2016-11-10;142;69;0;0;0;0;0;0
2016-11-09;158;76;0;0;0;0;0;0
2016-11-08;141;79;0;1;0;0;0;0
2016-11-07;127;94;0;0;0;0;0;0
2016-11-06;147;93;0;0;0;0;0;0
2016-11-05;156;98;0;0;0;0;0;0
2016-11-04;145;101;0;0;0;0;0;0
2016-11-03;158;122;0;0;0;0;0;0
2016-11-02;140;83;1;0;0;0;0;0
2016-11-01;130;82;0;0;0;0;0;0
2016-10-31;154;115;1;0;0;0;0;0
2016-10-30;175;109;0;0;0;0;0;0
2016-10-29;137;85;0;1;0;0;0;0
2016-10-28;118;96;0;0;0;0;0;0
2016-10-27;129;70;0;0;0;0;0;0
2016-10-26;129;80;0;0;0;0;0;0
2016-10-25;123;54;0;0;0;0;0;0
2016-10-24;108;66;0;0;0;0;0;0
2016-10-23;103;40;0;0;0;0;0;0
2016-10-22;89;21;0;0;0;0;0;0
2016-10-21;82;36;0;0;0;0;0;0
2016-10-20;76;17;0;0;0;0;0;0
2016-10-19;76;39;0;0;0;0;0;0
2016-10-18;91;29;0;0;0;0;0;0
2016-10-17;94;48;0;0;0;0;0;0
2016-10-16;89;50;0;0;0;0;0;0
2016-10-15;85;33;0;0;0;0;0;0
2016-10-14;80;55;0;0;0;0;0;0
2016-10-13;69;43;0;0;0;0;0;0
2016-10-12;73;34;0;0;0;0;0;0
2016-10-11;94;34;0;0;0;0;0;0
2016-10-10;70;40;0;0;0;0;0;0
2016-10-09;73;25;1;0;0;0;0;0
2016-10-08;82;37;0;0;0;0;0;0
2016-10-07;75;10;0;0;0;0;0;0
2016-10-06;67;13;0;0;0;0;0;0
2016-10-05;50;12;0;0;0;0;0;0
2016-10-04;51;11;0;0;0;0;0;0
2016-10-03;53;2;0;0;0;0;0;0
2016-10-02;59;5;0;0;0;0;0;0
2016-10-01;51;2;0;0;0;0;0;0
2016-09-30;48;5;0;0;0;0;0;0
2016-09-29;52;3;0;0;0;0;0;0
2016-09-28;62;5;0;0;0;0;0;0
2016-09-27;53;6;0;0;0;0;0;0
2016-09-26;62;5;0;0;0;0;0;0
2016-09-25;47;9;1;0;0;0;0;0
2016-09-24;71;3;0;0;0;0;0;0
2016-09-23;58;0;0;0;0;0;0;0
2016-09-22;63;2;0;0;0;0;0;0
2016-09-21;45;4;0;0;0;0;0;0
2016-09-20;50;0;0;0;0;0;0;0
2016-09-19;54;3;0;0;0;0;0;0
2016-09-18;65;1;0;0;0;0;0;0
2016-09-17;53;1;0;0;0;0;0;0
2016-09-16;39;2;0;0;0;0;0;0
2016-09-15;48;1;0;0;0;0;0;0
2016-09-14;38;0;0;0;0;0;0;0
2016-09-13;43;0;0;0;0;0;0;0
2016-09-12;48;2;0;0;0;0;0;0
2016-09-11;31;2;0;0;0;0;0;0
2016-09-10;40;1;0;0;0;0;0;0
2016-09-09;22;1;0;0;0;0;0;0
2016-09-08;25;1;0;0;0;0;0;0
2016-09-07;21;1;0;0;0;0;0;0
2016-09-06;18;1;0;0;0;0;0;0
2016-09-05;8;1;0;0;0;0;0;0
2016-09-04;2;3;0;0;0;0;0;0
2016-09-03;2;0;0;0;0;0;0;0
2016-09-02;2;2;0;0;0;0;0;0
2016-09-01;0;1;0;0;0;0;0;0
2016-08-31;0;1;0;0;0;0;0;0
