﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;QIP.ru;AOL;Google-Img
2017-05-23;96;38;5;2;0;1;1;1;0;0
2017-05-22;96;47;3;3;0;3;0;0;0;0
2017-05-21;92;38;4;1;0;0;1;0;0;0
2017-05-20;73;40;6;3;2;2;0;0;0;0
2017-05-19;82;34;6;0;2;0;0;0;0;0
2017-05-18;83;38;0;1;5;2;0;0;0;0
2017-05-17;74;25;3;2;0;0;0;0;0;0
2017-05-16;67;34;3;1;0;2;0;0;0;0
2017-05-15;102;49;2;2;0;1;0;0;0;0
2017-05-14;105;47;2;2;0;1;0;0;0;0
2017-05-13;87;40;2;3;1;1;0;0;0;0
2017-05-12;80;41;4;0;1;1;0;0;0;0
2017-05-11;70;55;3;2;0;0;0;0;0;0
2017-05-10;75;36;6;3;1;2;0;0;0;0
2017-05-09;81;22;3;2;0;0;1;0;0;0
2017-05-08;75;32;3;1;1;1;0;0;0;0
2017-05-07;94;29;1;3;0;0;0;0;0;0
2017-05-06;81;25;1;2;0;1;0;0;0;0
2017-05-05;81;32;5;1;0;0;0;0;0;0
2017-05-04;88;30;2;2;0;1;0;0;0;0
2017-05-03;96;39;2;1;2;0;0;0;0;0
2017-05-02;58;31;3;2;0;0;0;0;0;0
2017-05-01;53;32;2;2;0;1;0;0;0;0
2017-04-30;62;33;4;0;0;1;1;0;0;0
2017-04-29;73;32;4;0;0;1;1;0;0;0
2017-04-28;78;29;5;1;1;1;0;0;0;0
2017-04-27;66;25;2;0;0;0;0;0;0;0
2017-04-26;71;34;2;1;0;0;0;0;0;0
2017-04-25;14;12;1;0;0;0;0;0;0;0
2017-04-24;5;4;0;0;0;0;0;0;0;0
2017-04-23;82;30;3;2;0;0;1;0;0;0
2017-04-22;70;29;2;1;1;0;0;0;0;0
2017-04-21;76;47;5;1;0;1;0;0;0;0
2017-04-20;70;47;3;2;1;0;0;0;0;0
2017-04-19;93;55;6;2;0;0;0;0;0;0
2017-04-18;74;45;6;1;1;0;0;0;0;0
2017-04-17;106;42;3;2;2;0;0;0;0;0
2017-04-16;99;39;4;0;1;1;2;0;0;0
2017-04-15;78;34;0;4;0;0;0;0;0;0
2017-04-14;97;29;2;2;0;0;0;1;0;0
2017-04-13;67;24;3;5;0;0;0;0;0;0
2017-04-12;74;44;2;1;0;0;0;0;0;0
2017-04-11;75;28;2;1;0;0;0;0;0;0
2017-04-10;61;38;1;1;0;0;0;0;0;0
2017-04-09;61;45;4;5;0;0;0;1;0;0
2017-04-08;47;29;2;0;0;1;0;0;0;0
2017-04-07;64;37;3;0;0;2;0;0;0;0
2017-04-06;59;41;2;2;0;2;0;0;0;0
2017-04-05;110;39;4;3;0;0;1;0;0;0
2017-04-04;138;38;2;4;0;1;0;2;0;0
2017-04-03;131;25;3;3;0;0;1;0;0;0
2017-04-02;145;36;1;7;0;2;0;0;0;0
2017-04-01;117;36;6;6;0;1;0;0;0;0
2017-03-31;130;32;1;6;2;0;0;2;0;0
2017-03-30;136;39;2;6;0;1;1;0;0;0
2017-03-29;147;33;3;3;1;0;0;0;0;0
2017-03-28;104;28;1;2;1;0;0;0;0;0
2017-03-27;118;28;4;5;1;1;0;0;0;0
2017-03-26;143;25;0;3;1;1;0;0;0;0
2017-03-25;137;20;4;5;0;0;0;1;0;0
2017-03-24;139;34;5;5;0;0;1;0;0;0
2017-03-23;146;24;4;3;1;0;1;0;0;0
2017-03-22;119;31;6;6;0;0;0;0;0;0
2017-03-21;110;32;6;8;0;0;0;1;0;0
2017-03-20;152;32;6;3;1;0;0;1;0;0
2017-03-19;166;25;5;2;0;0;1;0;0;0
2017-03-18;130;28;3;5;0;0;0;0;0;0
2017-03-17;137;24;4;7;1;0;0;0;0;0
2017-03-16;101;38;1;2;1;0;0;0;0;0
2017-03-15;73;30;1;1;2;0;0;0;0;0
2017-03-14;98;25;2;2;0;0;0;0;0;0
2017-03-13;86;24;3;3;3;2;0;0;0;0
2017-03-12;84;35;3;2;0;0;0;0;0;0
2017-03-11;105;25;4;2;1;0;0;0;0;0
2017-03-10;119;18;6;4;1;0;0;0;0;0
2017-03-09;107;25;0;3;0;0;0;0;0;0
2017-03-08;82;21;3;7;0;0;1;0;0;0
2017-03-07;109;14;4;5;0;0;0;0;0;0
2017-03-06;101;23;6;1;0;0;0;0;0;0
2017-03-05;108;15;4;3;1;0;0;0;0;0
2017-03-04;101;17;4;5;1;0;0;0;0;0
2017-03-03;86;24;4;2;1;0;0;1;0;0
2017-03-02;80;19;11;2;2;0;0;0;0;0
2017-03-01;69;17;5;1;0;0;0;0;0;0
2017-02-28;65;20;5;1;0;0;0;0;0;0
2017-02-27;63;25;7;3;1;0;0;0;0;0
2017-02-26;83;11;3;1;0;0;0;0;0;0
2017-02-25;60;23;6;0;0;0;0;0;0;0
2017-02-24;64;22;3;1;0;0;0;0;0;0
2017-02-23;65;17;2;0;1;1;0;0;0;0
2017-02-22;73;15;6;1;1;0;0;1;0;0
2017-02-21;70;12;5;4;0;0;0;0;0;0
2017-02-20;72;17;5;0;0;1;0;0;0;0
2017-02-19;74;21;6;1;1;0;0;0;0;0
2017-02-18;94;15;5;3;0;0;0;0;0;0
2017-02-17;82;15;6;0;1;0;0;0;0;0
2017-02-16;59;17;4;1;1;1;0;0;0;0
2017-02-15;62;24;2;0;0;0;1;0;0;0
2017-02-14;70;16;8;3;1;0;0;0;0;0
2017-02-13;56;17;4;1;0;1;0;0;0;0
2017-02-12;74;13;2;2;1;0;0;0;0;0
2017-02-11;58;14;6;2;0;0;0;0;0;0
2017-02-10;75;9;5;2;0;0;0;0;0;0
2017-02-09;55;13;7;1;2;0;0;0;0;0
2017-02-08;62;17;6;5;0;0;0;0;0;0
2017-02-07;56;17;4;3;2;0;0;0;0;0
2017-02-06;67;18;9;3;0;0;0;0;0;0
2017-02-05;64;16;5;2;2;0;0;0;0;0
2017-02-04;70;16;4;2;0;0;0;0;0;0
2017-02-03;71;9;5;2;1;0;0;0;0;0
2017-02-02;88;14;6;5;0;1;0;0;0;0
2017-02-01;100;10;1;1;1;0;0;0;0;0
2017-01-31;85;14;3;4;1;0;0;0;0;0
2017-01-30;159;33;8;2;1;0;0;1;0;0
2017-01-29;129;17;10;9;1;0;1;0;0;0
2017-01-28;142;18;5;2;1;0;3;0;0;0
2017-01-27;150;13;7;7;0;0;0;0;0;0
2017-01-26;197;15;3;2;0;0;0;0;0;0
2017-01-25;170;12;3;2;1;1;0;0;0;0
2017-01-24;144;9;7;2;1;1;1;0;0;0
2017-01-23;34;5;1;2;0;0;0;0;0;0
2017-01-19;167;11;3;5;1;0;1;0;0;0
2017-01-18;157;8;3;3;1;1;1;0;0;0
2017-01-17;151;9;5;3;0;0;0;0;0;0
2017-01-16;155;17;1;5;0;0;0;1;0;0
2017-01-15;223;17;2;4;1;1;3;1;0;0
2017-01-14;186;12;2;7;0;1;1;0;0;0
2017-01-13;45;5;1;0;1;0;0;0;0;0
2017-01-12;170;17;3;11;0;0;1;0;0;0
2017-01-11;210;14;2;4;2;0;0;0;0;0
2017-01-10;151;12;3;4;2;0;0;0;0;0
2017-01-09;141;14;3;4;0;0;1;0;0;0
2017-01-08;155;11;4;2;0;0;1;0;0;0
2017-01-07;148;11;3;3;0;0;0;0;0;0
2017-01-06;170;15;4;4;0;0;0;0;0;0
2017-01-05;132;18;1;6;0;1;1;0;0;0
2017-01-04;168;10;0;6;1;0;0;2;0;0
2017-01-03;174;15;3;2;0;0;0;0;0;0
2017-01-02;164;11;2;1;0;0;0;0;0;0
2017-01-01;181;14;6;6;0;0;1;1;0;0
2016-12-31;112;16;1;6;0;1;1;0;0;0
2016-12-30;131;6;3;5;0;1;0;1;0;0
2016-12-29;150;14;4;6;1;0;0;1;0;0
2016-12-28;166;9;0;4;1;0;0;0;0;0
2016-12-27;148;14;2;5;0;0;0;1;0;0
2016-12-26;146;17;1;5;0;0;2;0;0;0
2016-12-25;150;17;0;5;3;0;1;0;0;0
2016-12-24;168;12;2;5;0;0;1;0;0;0
2016-12-23;150;10;2;4;0;0;0;1;0;0
2016-12-22;151;13;1;3;0;0;1;1;0;0
2016-12-21;135;8;2;3;0;1;1;0;0;0
2016-12-20;120;9;0;1;0;0;0;0;0;0
2016-12-19;80;10;0;2;0;0;0;0;0;0
2016-12-18;222;5;0;8;1;0;0;0;0;0
2016-12-17;243;11;2;2;0;1;0;1;0;0
2016-12-16;170;5;2;4;0;0;0;0;0;0
2016-12-15;255;9;2;7;0;0;1;0;0;0
2016-12-14;233;8;3;9;0;0;1;0;0;0
2016-12-13;180;14;3;7;1;2;1;0;0;0
2016-12-12;162;11;0;4;1;1;0;0;0;0
2016-12-11;125;10;3;3;0;2;1;0;0;0
2016-12-10;126;9;6;3;0;2;1;1;0;0
2016-12-09;187;10;2;7;1;1;0;0;0;0
2016-12-08;98;8;1;1;0;0;0;0;0;0
2016-12-07;95;8;3;2;1;0;0;1;0;0
2016-12-06;102;13;1;1;1;2;0;0;0;0
2016-12-05;113;13;3;4;0;1;0;1;0;0
2016-12-04;138;12;3;0;0;0;2;0;0;0
2016-12-03;142;9;1;1;1;1;0;0;0;0
2016-12-02;99;11;2;1;2;0;0;0;0;0
2016-12-01;50;10;0;0;0;1;1;0;0;0
2016-11-30;33;5;2;0;1;0;0;0;0;0
2016-11-29;56;7;2;1;0;0;0;0;0;0
2016-11-28;109;11;0;1;1;0;1;0;0;0
2016-11-27;96;7;0;2;0;2;0;0;0;0
2016-11-26;78;4;1;1;0;1;1;0;0;0
2016-11-25;65;8;5;3;0;2;0;0;0;0
2016-11-24;138;13;4;4;1;0;0;0;0;0
2016-11-23;105;8;1;1;0;3;0;0;0;0
2016-11-22;86;7;3;1;0;0;0;0;0;0
2016-11-21;44;11;1;1;0;0;0;0;0;0
2016-11-20;44;6;0;0;0;0;0;0;0;0
2016-11-19;73;12;3;0;0;0;0;1;0;0
2016-11-18;17;6;1;1;0;0;0;1;0;0
2016-11-16;73;8;2;0;0;0;0;1;0;0
2016-11-15;37;9;4;1;1;0;0;1;0;0
2016-11-14;41;18;1;1;3;0;0;0;0;0
2016-11-13;57;12;0;1;0;0;0;0;0;0
2016-11-12;76;4;1;1;0;2;1;1;0;0
2016-11-11;65;11;2;1;0;0;0;0;0;0
2016-11-10;37;7;0;2;0;1;0;0;0;0
2016-11-09;57;10;3;0;0;1;0;0;0;0
2016-11-08;50;7;0;2;0;0;0;0;0;0
2016-11-07;31;2;0;0;0;0;0;0;0;0
2016-11-06;39;13;0;1;1;0;2;0;0;0
2016-11-05;50;8;1;3;0;2;0;0;0;0
2016-11-04;59;6;2;1;0;1;0;0;0;0
2016-11-03;49;9;0;0;1;2;0;0;0;0
2016-11-02;54;4;1;0;1;2;0;0;0;0
2016-11-01;51;5;0;2;0;0;0;0;0;0
2016-10-31;51;7;0;0;0;1;0;0;0;0
2016-10-30;36;17;0;2;2;1;0;0;0;0
2016-10-29;31;8;0;0;0;0;0;0;0;0
2016-10-28;44;9;0;0;2;1;0;0;0;0
2016-10-27;44;10;0;5;0;0;0;0;0;0
2016-10-26;46;6;0;1;0;2;0;0;0;0
2016-10-25;78;6;0;2;2;0;0;0;0;0
2016-10-24;73;9;1;5;1;2;0;1;0;0
2016-10-23;63;9;0;1;1;0;0;0;0;0
2016-10-22;69;6;3;0;0;0;0;0;0;0
2016-10-21;39;5;3;1;0;1;0;0;0;0
2016-10-20;57;10;9;1;1;0;0;0;0;0
2016-10-19;46;6;1;2;0;0;0;0;0;0
2016-10-18;26;4;2;0;0;1;0;0;0;0
2016-10-17;23;7;4;0;0;0;0;1;0;0
2016-10-16;22;5;0;0;0;0;0;0;0;0
2016-10-15;1;0;1;0;0;0;0;0;0;0
2016-10-14;39;5;1;0;0;0;0;0;0;0
2016-10-13;29;11;1;0;0;2;0;0;0;0
2016-10-12;29;3;1;0;0;0;0;0;0;0
2016-10-11;26;5;0;0;0;0;0;0;0;0
2016-10-10;21;11;1;0;0;1;0;0;0;0
2016-10-09;39;5;0;1;1;1;0;0;0;0
2016-10-08;52;6;1;0;1;3;0;0;0;0
2016-10-07;22;4;0;1;0;3;0;0;0;0
2016-10-06;29;4;0;0;1;3;0;0;0;0
2016-10-05;25;11;0;0;1;2;0;0;0;0
2016-10-04;42;13;1;0;2;1;0;0;0;0
2016-10-03;31;12;1;0;0;2;0;0;0;0
2016-10-02;68;13;0;1;1;1;0;0;0;0
2016-10-01;37;13;1;2;1;1;0;0;0;0
2016-09-30;39;10;0;0;0;1;0;1;0;0
2016-09-29;47;11;1;0;2;1;0;0;0;0
2016-09-28;21;16;0;0;0;0;0;0;0;0
2016-09-27;25;11;0;0;1;1;0;1;0;0
2016-09-26;50;19;0;0;0;0;0;0;0;0
2016-09-25;42;9;1;0;2;0;0;1;0;0
2016-09-24;28;13;0;0;1;1;0;0;0;0
2016-09-23;23;15;0;1;0;3;1;0;0;0
2016-09-22;27;12;2;0;1;1;0;0;0;0
2016-09-21;14;13;0;0;1;1;0;0;0;0
2016-09-20;22;14;0;0;0;0;0;0;0;0
2016-09-19;37;11;0;0;1;1;0;0;0;0
2016-09-18;27;19;2;0;1;1;0;0;0;0
2016-09-17;21;18;1;0;0;0;0;0;0;0
2016-09-16;28;14;0;0;1;1;0;0;0;0
2016-09-15;30;16;0;0;1;2;0;0;0;0
2016-09-14;21;9;1;0;0;0;0;0;0;0
2016-09-13;21;7;0;1;0;2;0;0;0;0
2016-09-12;11;13;0;0;1;0;0;0;0;0
2016-09-11;11;6;0;0;0;1;0;0;0;0
2016-09-10;12;14;0;0;1;0;0;0;0;0
2016-09-09;25;13;0;0;1;0;0;0;0;0
2016-09-08;20;13;0;0;1;0;0;0;0;0
2016-09-07;29;10;1;0;2;0;0;0;0;0
2016-09-06;10;13;1;0;0;1;0;0;0;0
2016-09-05;7;15;1;0;0;1;0;0;0;0
2016-09-04;10;17;1;0;0;0;0;0;0;0
2016-09-03;14;14;0;0;1;0;0;0;0;0
2016-09-02;5;9;3;0;0;1;0;0;0;0
2016-09-01;15;20;0;0;0;0;0;0;0;0
2016-08-31;13;7;0;0;1;1;0;0;0;0
2016-08-30;6;15;0;0;0;1;0;0;0;0
2016-08-29;15;7;0;0;0;1;0;0;0;0
2016-08-28;24;11;1;0;3;1;0;0;0;0
2016-08-27;29;8;0;0;1;1;0;0;0;0
2016-08-26;15;12;2;0;0;2;0;0;0;0
2016-08-25;8;4;0;1;0;0;0;0;0;0
2016-08-24;13;11;1;0;1;0;0;0;0;0
2016-08-23;10;4;3;0;0;3;0;0;0;0
2016-08-22;4;5;1;0;1;0;0;0;0;0
2016-08-21;10;3;1;0;0;0;0;0;0;0
2016-08-20;8;3;0;0;1;0;0;0;0;0
2016-08-19;3;3;0;0;0;0;0;0;0;0
2016-08-18;12;3;0;0;0;0;0;1;0;0
2016-08-17;11;2;1;0;1;2;0;0;0;0
2016-08-16;8;5;2;0;1;0;0;0;0;0
2016-08-15;6;2;2;1;1;2;0;0;0;0
2016-08-14;13;2;1;0;0;1;0;0;0;0
2016-08-13;8;4;1;0;0;0;0;0;0;0
2016-08-12;7;6;0;1;0;0;0;0;0;0
2016-08-11;16;4;1;1;1;1;0;0;0;0
2016-08-10;10;4;0;0;0;0;0;0;0;0
2016-08-09;9;3;0;0;0;0;0;0;0;0
2016-08-08;5;4;0;0;0;0;0;0;0;0
2016-08-07;12;2;0;0;1;0;0;0;0;0
2016-08-06;15;6;0;0;1;1;0;0;0;0
2016-08-05;9;3;1;0;0;0;0;0;0;0
2016-08-04;8;5;0;1;0;0;0;0;0;0
2016-08-03;11;5;0;0;0;0;0;0;0;0
2016-08-02;6;3;2;0;1;1;0;0;0;0
2016-08-01;11;3;0;0;0;2;0;0;0;0
2016-07-31;6;0;0;0;0;0;0;0;0;0
2016-07-30;12;2;0;0;0;1;0;0;0;0
2016-07-29;2;3;0;0;0;0;0;1;0;0
2016-07-28;4;1;0;0;0;1;0;0;0;0
2016-07-27;3;2;0;0;1;0;0;0;0;0
2016-07-26;5;3;0;0;0;2;0;1;0;0
2016-07-25;10;3;0;0;2;0;0;0;0;0
2016-07-24;6;2;0;0;0;1;0;0;0;0
2016-07-23;13;0;0;0;0;0;0;0;0;0
2016-07-22;10;1;0;0;1;1;0;0;0;0
2016-07-21;3;5;0;0;0;0;0;0;0;0
2016-07-20;3;2;1;0;0;1;0;0;0;0
2016-07-19;16;1;0;0;0;0;0;0;0;0
2016-07-18;7;1;0;0;0;0;0;0;0;0
2016-07-17;6;2;1;0;1;0;0;0;0;0
2016-07-16;5;1;0;0;0;0;0;0;0;0
2016-07-15;3;1;0;0;1;1;0;0;0;0
2016-07-14;4;1;0;0;0;1;0;0;0;0
2016-07-13;3;4;1;0;2;0;0;0;0;0
2016-07-12;4;2;0;0;2;1;0;0;0;0
2016-07-11;6;2;0;0;1;0;0;0;0;0
2016-07-10;5;0;0;0;1;0;0;1;0;0
2016-07-09;6;0;1;0;0;0;0;0;0;0
2016-07-08;6;2;0;0;1;0;0;0;0;0
2016-07-07;4;0;0;0;2;1;0;0;0;0
2016-07-06;5;0;0;0;0;2;0;0;0;0
2016-07-05;5;0;0;0;0;1;0;0;0;0
2016-07-04;10;0;1;0;1;1;0;0;0;0
2016-07-03;3;0;1;0;1;0;0;0;0;0
2016-07-02;6;0;0;0;0;0;0;0;0;0
2016-07-01;4;0;0;0;1;0;0;0;0;0
2016-06-30;4;1;0;0;1;0;0;0;0;0
2016-06-29;2;1;0;0;4;0;0;0;0;0
2016-06-28;4;1;0;0;1;0;0;0;0;0
2016-06-27;2;0;0;0;2;1;0;0;0;0
2016-06-26;5;1;0;0;0;0;0;0;0;0
2016-06-25;3;2;0;0;3;0;0;0;0;0
2016-06-24;1;1;0;0;0;0;0;0;0;0
2016-06-23;6;0;0;0;0;0;0;0;0;0
2016-06-22;6;0;0;0;0;0;0;0;0;0
2016-06-21;2;1;0;0;1;0;0;1;0;0
2016-06-20;5;0;0;0;1;0;0;0;0;0
2016-06-19;5;0;0;2;0;0;0;0;0;0
2016-06-18;3;1;0;0;1;0;0;0;0;0
2016-06-17;4;1;0;0;0;0;0;0;0;0
2016-06-16;4;1;0;0;0;0;0;0;0;0
2016-06-15;4;0;0;0;1;0;0;0;0;0
2016-06-14;6;0;0;0;1;1;0;0;0;0
2016-06-13;4;0;0;0;2;0;0;1;0;0
2016-06-12;5;0;0;0;1;0;0;0;0;0
2016-06-11;11;0;0;0;0;0;0;0;0;0
2016-06-10;8;0;0;0;0;1;0;0;0;0
2016-06-09;5;0;0;0;0;1;0;0;0;0
2016-06-08;2;0;0;0;0;1;0;0;0;0
2016-06-07;1;0;0;0;0;0;0;0;0;0
2016-06-06;5;0;0;1;3;0;0;0;0;0
2016-06-05;6;0;0;0;3;0;0;0;0;0
2016-06-04;7;0;0;0;0;0;0;0;0;0
2016-06-03;5;0;0;0;0;1;0;0;0;0
2016-06-02;3;1;0;0;0;1;0;0;0;0
2016-06-01;6;0;0;0;0;0;1;0;0;0
2016-05-31;3;0;0;0;0;0;0;0;0;0
2016-05-30;10;0;0;0;1;0;0;0;0;0
2016-05-29;10;1;0;0;4;0;0;0;0;0
2016-05-28;5;1;0;0;6;0;0;0;0;0
2016-05-27;7;0;0;0;3;2;0;0;0;0
2016-05-26;3;0;0;0;0;0;0;0;0;0
2016-05-25;6;0;0;0;0;1;0;1;0;0
2016-05-24;11;0;0;0;1;0;0;0;0;0
2016-05-23;12;0;0;0;0;0;0;0;0;0
2016-05-22;10;0;0;0;1;2;0;0;1;0
2016-05-21;5;1;0;0;0;1;0;0;0;0
2016-05-20;5;0;0;0;0;0;0;0;0;0
2016-05-19;6;1;0;0;0;0;0;0;0;0
2016-05-18;3;0;0;0;0;0;0;0;0;0
2016-05-17;5;1;0;0;0;0;0;0;0;0
2016-05-16;7;2;0;0;1;1;0;0;0;0
2016-05-15;8;1;0;0;0;0;0;0;0;0
2016-05-14;11;0;0;0;0;0;0;0;0;0
2016-05-13;1;0;0;0;0;0;0;0;0;0
2016-05-12;3;1;0;0;0;0;0;0;0;0
2016-05-11;3;0;0;0;0;0;0;0;0;0
2016-05-10;5;0;0;0;0;0;0;0;0;0
2016-05-09;3;3;0;0;0;0;0;0;0;0
2016-05-08;4;2;0;0;0;0;0;0;0;0
2016-05-07;6;2;0;0;0;0;0;0;0;0
2016-05-06;3;0;0;0;1;0;0;0;0;0
2016-05-05;4;0;0;0;2;0;0;0;0;0
2016-05-04;3;1;0;0;0;0;0;0;0;0
2016-05-03;4;0;0;0;0;0;0;0;0;0
2016-05-02;4;0;0;0;0;0;0;0;0;0
2016-05-01;4;1;0;0;0;0;0;0;0;0
2016-04-30;2;0;0;0;0;0;0;0;0;0
2016-04-29;3;1;0;0;0;0;0;0;0;0
2016-04-28;8;1;0;0;0;1;0;0;0;0
2016-04-27;3;1;0;0;0;0;0;0;0;0
2016-04-26;2;1;0;0;0;0;0;0;0;0
2016-04-25;3;1;0;0;0;0;0;0;0;0
2016-04-24;5;0;0;0;2;0;0;0;0;0
2016-04-23;5;1;0;0;0;1;0;0;0;0
2016-04-22;2;1;0;0;0;0;0;0;0;0
2016-04-21;5;2;0;0;1;0;0;0;0;0
2016-04-20;6;3;0;0;1;0;0;0;0;0
2016-04-19;4;0;0;0;1;0;0;0;0;0
2016-04-18;5;1;0;0;1;0;0;0;0;0
2016-04-17;7;0;0;0;1;0;0;0;0;0
2016-04-16;6;0;0;0;0;0;0;0;0;0
2016-04-15;5;1;0;0;1;0;0;0;0;0
2016-04-14;2;0;0;1;0;0;0;0;0;0
2016-04-13;5;1;0;0;2;0;0;0;0;0
2016-04-12;3;1;0;0;2;0;0;0;0;0
2016-04-11;1;1;0;0;0;0;0;0;0;0
2016-04-10;3;0;0;0;2;0;0;0;0;0
2016-04-09;4;0;0;0;1;1;0;0;0;0
2016-04-08;5;0;0;0;0;1;0;0;0;0
2016-04-07;3;0;0;0;0;0;0;0;0;0
2016-04-06;2;0;0;0;0;0;0;0;0;0
2016-04-05;4;0;0;0;2;0;0;0;0;0
2016-04-04;3;3;0;0;2;1;1;0;0;1
2016-04-03;0;2;0;0;0;0;0;0;0;0
