﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Nigma;Bing.com;Rambler;Conduit;Yahoo!;ICQ.com;Webalta;QIP.ru;Google-Img
2012-11-12;5;3;3;0;1;0;0;0;0;0;0;0;0;0
2012-11-11;5;6;2;1;0;0;0;0;0;0;0;0;0;0
2012-11-10;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;5;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;8;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;5;8;0;0;2;0;0;0;0;0;0;0;0;0
2012-11-05;3;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;5;4;1;0;0;0;0;0;0;0;1;0;0;0
2012-11-01;8;3;1;0;1;0;0;0;0;0;1;0;0;0
2012-10-31;7;2;3;1;0;0;0;0;0;0;0;0;0;0
2012-10-30;10;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;8;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-26;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;7;5;3;1;0;0;0;0;0;0;0;0;0;0
2012-10-24;4;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-23;9;9;0;0;1;1;0;0;0;0;0;0;0;0
2012-10-22;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;6;9;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;7;7;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;6;7;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;3;9;1;2;0;0;0;0;0;0;0;0;0;0
2012-10-16;2;5;3;0;1;0;0;0;0;0;0;0;0;0
2012-10-15;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;8;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;4;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;4;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-08;8;2;5;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;5;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;11;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;9;1;2;0;0;0;0;0;0;0;0;1;0;0
2012-09-29;8;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;8;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-27;6;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;10;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-25;11;4;3;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;8;3;2;1;0;0;0;0;0;0;0;0;0;0
2012-09-23;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;4;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-21;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;7;5;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;10;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;11;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;12;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;8;4;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;9;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;11;3;1;1;0;0;0;0;0;0;0;0;0;0
2012-09-10;9;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;1;0;1;0;1;0;0;0;1;0;0;0;0;0
2012-09-07;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;14;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;10;3;1;2;0;0;0;0;0;0;0;0;0;0
2012-09-02;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;6;4;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-30;7;3;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-29;6;2;0;1;1;0;0;0;0;0;0;0;0;0
2012-08-28;20;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;15;4;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-26;7;4;0;0;0;0;0;0;0;1;0;0;0;0
2012-08-25;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;7;5;1;0;0;0;0;0;1;0;0;0;0;0
2012-08-22;7;3;2;2;0;0;0;0;0;0;0;0;0;0
2012-08-21;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-20;6;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-19;1;3;1;1;0;1;0;0;0;0;0;0;0;0
2012-08-18;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-15;5;3;0;0;0;0;0;0;0;0;0;0;1;0
2012-08-14;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;16;6;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-10;7;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-09;3;7;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-08;2;4;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-07;8;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-06;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-01;4;1;1;0;0;0;0;0;0;1;0;0;0;0
2012-07-31;7;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-30;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-25;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;9;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;8;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-07-17;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;9;1;1;0;0;0;0;1;0;0;0;0;0;0
2012-07-15;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;3;3;0;1;1;0;0;0;0;0;0;0;0;0
2012-07-12;7;1;3;0;1;0;1;0;0;0;0;0;0;0
2012-07-11;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-10;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;6;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-08;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-05;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;5;1;2;0;0;0;0;1;0;0;0;0;0;0
2012-07-02;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-26;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-25;7;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-24;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;2;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;2;3;0;1;1;0;0;0;0;0;0;0;0;0
2012-06-19;5;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-18;4;2;1;1;2;0;0;0;1;0;0;0;0;0
2012-06-17;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-16;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-13;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-12;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;4;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;4;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-05;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-31;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-30;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-23;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-22;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-21;1;4;1;2;0;0;0;0;0;0;0;0;0;0
2012-05-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-17;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-16;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-15;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-14;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-10;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-08;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;5;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-06;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-03;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-02;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-20;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0
