﻿Дата;Google;Yandex;Mail.ru;Google-Img;Rambler;Yahoo!;Bing.com;Nigma;Ukr.net;Yandex-Img;Webalta;Conduit;QIP.ru
2017-01-02;37;31;4;1;0;0;0;0;0;0;0;0;0
2017-01-01;15;32;1;0;0;0;0;0;0;0;0;0;0
2016-12-31;10;36;1;0;0;0;0;0;0;0;0;0;0
2016-12-30;27;15;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;30;27;4;0;0;0;0;0;0;0;0;0;0
2016-12-28;31;23;6;0;1;0;0;0;0;0;0;0;0
2016-12-27;39;30;3;0;0;0;0;0;0;0;0;0;0
2016-12-26;53;43;6;0;0;0;0;0;0;0;0;0;0
2016-12-25;50;36;5;1;0;0;0;0;0;0;0;0;0
2016-12-24;43;41;4;1;0;1;0;0;0;0;0;0;0
2016-12-23;50;50;6;0;0;0;0;0;0;0;0;0;0
2016-12-22;60;52;7;0;0;0;1;0;0;0;0;0;0
2016-12-21;61;52;4;1;0;1;0;0;0;0;0;0;0
2016-12-20;46;45;7;0;0;0;0;0;0;0;0;0;0
2016-12-19;71;67;8;0;0;0;0;0;0;0;0;0;0
2016-12-18;76;73;5;1;0;1;1;0;0;0;0;0;0
2016-12-17;73;69;3;0;1;1;0;0;0;0;0;0;0
2016-12-16;69;74;5;1;0;0;0;0;0;0;0;0;0
2016-12-15;70;78;10;0;1;1;1;0;0;0;0;0;0
2016-12-14;86;59;7;2;0;0;0;0;0;0;0;0;0
2016-12-13;94;79;6;2;0;1;1;0;0;0;0;0;0
2016-12-12;97;68;12;1;2;0;0;0;0;0;0;0;0
2016-12-11;70;57;8;0;0;0;0;0;0;0;0;0;0
2016-12-10;85;69;12;0;0;2;0;0;0;0;0;0;0
2016-12-09;110;76;17;0;0;0;0;0;0;0;0;0;0
2016-12-08;97;73;11;1;1;0;1;0;0;0;0;0;0
2016-12-07;90;99;10;1;0;1;0;0;0;0;0;0;0
2016-12-06;90;92;14;0;0;1;0;0;0;0;0;0;0
2016-12-05;113;96;10;2;0;0;0;0;0;0;0;0;0
2016-12-04;84;85;12;0;1;1;0;0;0;0;0;0;0
2016-12-03;118;75;14;2;0;0;0;1;0;0;0;0;0
2016-12-02;85;82;10;0;0;0;0;0;0;0;0;0;0
2016-12-01;101;90;10;1;0;0;0;0;0;0;0;0;0
2016-11-30;93;87;16;2;0;1;1;0;0;0;0;0;0
2016-11-29;95;92;8;3;2;0;0;0;0;0;0;0;0
2016-11-28;106;114;9;2;1;0;0;0;0;0;0;0;0
2016-11-27;87;93;12;2;1;0;0;1;0;0;0;0;0
2016-11-26;74;86;5;1;1;0;0;0;0;0;0;0;0
2016-11-25;82;83;5;0;0;3;0;0;0;0;0;0;0
2016-11-24;98;86;8;1;0;0;1;0;0;0;0;0;0
2016-11-23;92;86;8;3;0;0;1;0;0;0;0;0;0
2016-11-22;92;101;10;1;1;1;0;0;0;0;0;0;0
2016-11-21;93;72;7;0;0;0;0;0;0;0;0;0;0
2016-11-20;71;82;13;4;0;0;0;0;0;0;0;0;0
2016-11-19;107;85;7;0;0;0;0;0;0;0;0;0;0
2016-11-18;95;78;9;2;0;1;0;0;0;0;0;0;0
2016-11-17;80;86;8;1;1;1;0;0;0;0;0;0;0
2016-11-16;100;94;10;0;0;0;0;0;0;0;0;0;0
2016-11-15;87;108;14;3;0;0;0;0;0;0;0;0;0
2016-11-14;94;103;9;0;1;0;0;0;0;0;0;0;0
2016-11-13;84;88;11;5;0;0;0;0;0;0;0;0;0
2016-11-12;70;87;4;0;1;0;0;0;0;0;0;0;0
2016-11-11;77;90;6;2;2;0;1;0;0;0;0;0;0
2016-11-10;93;89;15;2;0;0;1;0;0;0;0;0;0
2016-11-09;91;78;7;0;0;1;0;0;0;0;0;0;0
2016-11-08;91;75;9;2;2;0;0;0;0;0;0;0;0
2016-11-07;89;69;9;2;0;1;0;0;0;0;0;0;0
2016-11-06;86;53;7;1;0;0;0;0;0;0;0;0;0
2016-11-05;79;54;7;2;0;0;0;0;0;0;0;0;0
2016-11-04;72;59;10;1;0;0;0;0;0;0;0;0;0
2016-11-03;87;76;13;3;0;0;1;0;0;0;0;0;0
2016-11-02;98;67;9;1;0;0;1;0;0;0;0;0;0
2016-11-01;100;73;11;0;0;1;0;0;0;0;0;0;0
2016-10-31;93;52;7;1;1;0;2;0;0;0;0;0;0
2016-10-30;102;82;8;1;0;2;0;0;0;0;0;0;0
2016-10-29;85;62;6;1;0;0;0;0;0;0;0;0;0
2016-10-28;91;75;11;0;0;0;0;0;0;0;0;0;0
2016-10-27;92;80;6;0;1;1;0;0;0;0;0;0;0
2016-10-26;103;77;15;3;0;1;0;0;0;0;0;0;0
2016-10-25;85;61;5;3;0;2;0;0;0;0;0;0;0
2016-10-24;88;93;6;0;0;0;1;0;0;0;0;0;0
2016-10-23;75;73;10;3;1;0;0;0;0;0;0;0;0
2016-10-22;73;52;6;2;3;0;0;0;0;0;0;0;0
2016-10-21;67;69;9;0;0;1;2;0;0;0;0;0;0
2016-10-20;65;66;10;1;0;0;0;1;0;0;0;0;0
2016-10-19;61;72;14;2;0;1;0;0;0;0;0;0;0
2016-10-18;56;59;7;0;0;2;0;0;0;0;0;0;0
2016-10-17;56;67;4;2;0;0;0;0;0;0;0;0;0
2016-10-16;42;62;8;1;1;0;0;0;0;0;0;0;0
2016-10-15;51;53;5;0;0;0;0;1;0;0;0;0;0
2016-10-14;54;64;3;1;0;0;0;0;0;0;0;0;0
2016-10-13;51;66;6;2;1;0;0;0;0;0;0;0;0
2016-10-12;54;46;3;4;0;0;0;0;0;0;0;0;0
2016-10-11;76;58;6;0;1;0;1;0;0;0;0;0;0
2016-10-10;62;60;5;1;0;0;0;0;0;0;0;0;0
2016-10-09;55;63;9;1;1;0;1;0;0;0;0;0;0
2016-10-08;60;50;9;0;0;1;1;0;0;0;0;0;0
2016-10-07;47;54;8;0;0;0;0;1;0;0;0;0;0
2016-10-06;48;44;4;0;1;1;0;0;0;0;0;0;0
2016-10-05;28;54;12;0;0;1;0;0;0;0;0;0;0
2016-10-04;27;71;3;1;0;0;0;0;0;0;0;0;0
2016-10-03;33;70;7;0;1;0;0;0;0;0;0;0;0
2016-10-02;53;46;3;0;1;0;0;0;0;0;0;0;0
2016-10-01;36;46;2;1;0;0;0;0;0;0;0;0;0
2016-09-30;70;44;7;0;0;1;0;0;0;0;0;0;0
2016-09-29;61;52;4;2;0;0;0;0;0;0;0;0;0
2016-09-28;49;52;4;0;0;0;0;0;0;0;0;0;0
2016-09-27;61;66;6;2;0;0;0;0;0;0;0;0;0
2016-09-26;62;66;9;2;1;0;0;0;0;0;0;0;0
2016-09-25;89;84;12;3;0;1;0;0;0;0;0;0;0
2016-09-24;50;50;5;0;0;1;0;0;0;0;0;0;0
2016-09-23;64;55;6;0;1;0;0;0;0;0;0;0;0
2016-09-22;34;51;9;2;0;0;1;0;0;0;0;0;0
2016-09-21;68;48;7;3;0;0;0;0;0;0;0;0;0
2016-09-20;37;44;0;2;0;0;0;0;0;0;0;0;0
2016-09-19;47;40;5;1;0;1;0;0;0;0;0;0;0
2016-09-18;44;35;2;1;0;0;0;0;0;0;0;0;0
2016-09-17;42;29;4;0;0;0;0;0;0;0;0;0;0
2016-09-16;43;24;10;0;0;0;0;0;0;0;0;0;0
2016-09-15;55;40;4;1;0;0;0;0;0;0;0;0;0
2016-09-14;55;20;4;2;0;1;1;0;0;0;0;0;0
2016-09-13;60;39;6;0;0;0;0;0;0;0;0;0;0
2016-09-12;55;30;8;1;0;0;0;0;0;0;0;0;0
2016-09-11;57;26;8;1;0;0;0;0;0;0;0;0;0
2016-09-10;56;40;3;1;0;0;0;0;0;0;0;0;0
2016-09-09;53;30;8;1;0;0;0;0;0;0;0;0;0
2016-09-08;55;31;6;0;0;0;0;0;0;0;0;0;0
2016-09-07;50;29;11;0;0;0;0;0;0;0;0;0;0
2016-09-06;48;33;7;1;0;0;0;0;0;0;0;0;0
2016-09-05;49;37;8;0;1;0;0;0;0;0;0;0;0
2016-09-04;49;35;0;2;0;0;0;0;0;0;0;0;0
2016-09-03;39;32;3;1;1;0;0;0;0;0;0;0;0
2016-09-02;33;27;0;0;0;0;1;0;0;0;0;0;0
2016-09-01;35;20;4;1;1;0;0;0;0;0;0;0;0
2016-08-31;46;16;6;1;0;0;0;0;0;0;0;0;0
2016-08-30;47;31;4;0;0;0;1;0;0;0;0;0;0
2016-08-29;47;37;5;0;0;0;0;0;0;0;0;0;0
2016-08-28;44;27;5;1;0;0;0;0;0;0;0;0;0
2016-08-27;45;28;4;2;0;0;0;0;0;0;0;0;0
2016-08-26;46;44;7;1;0;0;0;0;0;0;0;0;0
2016-08-25;59;37;8;0;0;0;0;0;0;0;0;0;0
2016-08-24;60;38;3;0;0;0;0;0;0;0;0;0;0
2016-08-23;78;19;8;2;0;0;0;0;0;0;0;0;0
2016-08-22;54;23;5;0;0;0;0;0;0;0;0;0;0
2016-08-21;42;22;9;3;1;0;0;0;0;0;0;0;0
2016-08-20;33;18;4;0;0;0;0;0;0;0;0;0;0
2016-08-19;45;36;7;1;0;0;0;0;0;0;0;0;0
2016-08-18;33;21;6;0;0;1;0;0;0;0;0;0;0
2016-08-17;50;36;5;2;0;0;0;0;0;0;0;0;0
2016-08-16;51;33;2;0;0;1;0;0;0;0;0;0;0
2016-08-15;61;21;1;0;0;0;0;0;0;0;0;0;0
2016-08-14;60;29;2;2;0;0;0;0;0;0;0;0;0
2016-08-13;42;35;3;3;1;1;0;0;0;0;0;0;0
2016-08-12;52;32;11;1;0;0;0;0;0;0;0;0;0
2016-08-11;57;21;6;0;2;0;0;0;0;0;0;0;0
2016-08-10;54;29;5;1;0;0;0;0;0;0;0;0;0
2016-08-09;60;25;5;1;0;0;0;0;0;0;0;0;0
2016-08-08;62;39;8;0;0;1;0;0;0;0;0;0;0
2016-08-07;51;25;1;1;0;0;1;0;0;0;0;0;0
2016-08-06;39;13;2;1;1;0;0;0;0;0;0;0;0
2016-08-05;49;25;3;0;0;1;1;0;0;0;0;0;0
2016-08-04;58;30;5;0;0;0;0;0;0;0;0;0;0
2016-08-03;58;25;3;2;1;0;0;0;0;0;0;0;0
2016-08-02;55;22;4;2;0;0;0;0;0;0;0;0;0
2016-08-01;65;23;7;1;0;0;0;1;0;0;0;0;0
2016-07-31;65;22;2;2;0;0;0;0;0;0;0;0;0
2016-07-30;49;33;1;0;0;0;0;0;0;0;0;0;0
2016-07-29;62;30;1;2;1;0;1;0;0;0;0;0;0
2016-07-28;50;21;1;3;1;0;0;0;0;0;0;0;0
2016-07-27;52;39;10;2;0;0;0;0;0;0;0;0;0
2016-07-26;59;35;1;1;0;0;0;0;0;0;0;0;0
2016-07-25;53;27;7;1;0;1;0;0;0;0;0;0;0
2016-07-24;30;20;6;2;0;0;0;0;0;0;0;0;0
2016-07-23;30;19;2;0;0;0;0;0;0;0;0;0;0
2016-07-22;47;22;4;1;0;0;0;0;0;0;0;0;0
2016-07-21;55;32;3;0;0;0;0;0;0;0;0;0;0
2016-07-20;56;34;6;1;0;1;1;0;0;0;0;0;0
2016-07-19;61;23;3;1;0;1;0;0;0;0;0;0;0
2016-07-18;57;25;6;1;0;0;0;0;0;0;0;0;0
2016-07-17;49;25;2;1;0;0;0;0;0;0;0;0;0
2016-07-16;37;22;2;0;0;1;0;0;0;0;0;0;0
2016-07-15;46;24;3;2;0;0;0;0;0;0;0;0;0
2016-07-14;51;14;3;2;0;0;0;0;0;0;0;0;0
2016-07-13;54;24;4;3;0;0;0;0;0;0;0;0;0
2016-07-12;70;19;6;0;0;0;0;0;0;0;0;0;0
2016-07-11;61;23;2;0;0;0;0;0;0;0;0;0;0
2016-07-10;46;17;4;2;0;0;0;0;0;0;0;0;0
2016-07-09;39;15;4;0;0;0;0;0;0;0;0;0;0
2016-07-08;47;16;5;4;1;0;0;0;0;0;0;0;0
2016-07-07;58;26;9;0;0;0;0;0;0;0;0;0;0
2016-07-06;44;22;5;1;0;0;0;0;0;0;0;0;0
2016-07-05;58;18;5;2;0;0;0;0;0;0;0;0;0
2016-07-04;64;25;5;1;0;0;0;0;0;0;0;0;0
2016-07-03;47;22;8;0;0;0;0;0;0;0;0;0;0
2016-07-02;38;23;6;1;0;0;0;0;0;0;0;0;0
2016-07-01;50;22;5;1;0;0;0;0;0;0;0;0;0
2016-06-30;51;14;6;1;0;0;0;0;0;0;0;0;0
2016-06-29;49;20;9;1;0;0;0;0;0;0;0;0;0
2016-06-28;71;32;4;4;0;0;0;0;0;0;0;0;0
2016-06-27;65;29;10;1;1;0;0;0;0;0;0;0;0
2016-06-26;46;20;7;1;1;0;0;0;0;0;0;0;0
2016-06-25;57;17;1;0;2;0;1;0;0;0;0;0;0
2016-06-24;61;25;6;1;0;0;0;0;0;0;0;0;0
2016-06-23;58;21;3;0;1;0;1;0;0;0;0;0;0
2016-06-22;56;29;1;2;0;1;0;0;0;0;0;0;0
2016-06-21;57;22;2;2;0;0;0;0;0;0;0;0;0
2016-06-20;76;20;5;3;0;0;1;0;0;0;0;0;0
2016-06-19;52;25;2;3;0;0;0;0;0;0;0;0;0
2016-06-18;54;11;5;0;0;1;0;0;0;0;0;0;0
2016-06-17;64;21;2;1;0;0;2;0;0;0;0;0;0
2016-06-16;76;27;6;0;0;0;0;0;0;0;0;0;0
2016-06-15;88;27;5;1;1;0;0;0;0;0;0;0;0
2016-06-14;73;27;3;2;0;0;0;0;0;0;0;0;0
2016-06-13;86;30;5;0;0;0;0;0;0;0;0;0;0
2016-06-12;75;27;6;1;0;0;0;0;0;0;0;0;0
2016-06-11;87;20;4;1;0;0;0;0;0;0;0;0;0
2016-06-10;77;23;0;0;0;0;1;0;0;0;0;0;0
2016-06-09;75;31;6;0;0;0;0;0;0;0;0;0;0
2016-06-08;82;30;5;0;0;0;0;0;0;0;0;0;0
2016-06-07;84;35;2;2;1;2;1;0;0;0;0;0;0
2016-06-06;74;41;5;2;0;1;0;0;0;0;0;0;0
2016-06-05;61;28;2;2;0;0;0;0;0;0;0;0;0
2016-06-04;57;20;4;3;0;0;0;0;0;0;0;0;0
2016-06-03;79;29;3;1;0;0;0;0;0;0;0;0;0
2016-06-02;73;31;6;3;0;0;0;0;0;0;0;0;0
2016-06-01;82;26;7;3;0;0;0;0;0;0;0;0;0
2016-05-31;68;33;6;1;0;1;0;0;0;0;0;0;0
2016-05-30;76;31;4;0;0;0;0;0;0;0;0;0;0
2016-05-29;90;17;6;2;0;0;0;0;0;0;0;0;0
2016-05-28;59;24;7;0;0;0;0;0;0;0;0;0;0
2016-05-27;74;22;4;1;1;0;0;0;0;0;0;0;0
2016-05-26;74;26;7;2;0;0;0;0;0;0;0;0;0
2016-05-25;94;25;4;1;0;0;0;0;0;0;0;0;0
2016-05-24;82;43;7;1;0;0;0;0;0;0;0;0;0
2016-05-23;83;37;9;3;0;0;0;0;0;0;0;0;0
2016-05-22;83;34;7;2;0;0;0;0;0;0;0;0;0
2016-05-21;113;38;6;1;0;1;0;0;0;0;0;0;0
2016-05-20;101;46;5;2;0;0;1;0;0;0;0;0;0
2016-05-19;139;54;4;3;0;1;0;0;0;0;0;0;0
2016-05-18;125;59;4;3;0;1;0;0;0;0;0;0;0
2016-05-17;125;54;6;1;0;0;0;0;0;0;0;0;0
2016-05-16;134;70;5;1;2;0;0;0;0;0;0;0;0
2016-05-15;142;67;7;2;2;0;1;0;0;0;0;0;0
2016-05-14;116;56;11;1;1;0;0;0;0;0;0;0;0
2016-05-13;142;53;9;4;0;0;0;0;0;0;0;0;0
2016-05-12;107;42;4;3;2;0;1;0;0;0;0;0;0
2016-05-11;91;43;6;2;1;0;1;0;0;0;0;0;0
2016-05-10;96;53;1;0;0;0;0;0;0;0;0;0;0
2016-05-09;72;47;2;1;0;0;0;0;0;0;0;0;0
2016-05-08;55;44;10;1;0;0;0;0;0;0;0;0;0
2016-05-07;57;44;3;0;0;0;0;0;0;0;0;0;0
2016-05-06;56;50;2;0;0;1;0;0;0;0;0;0;0
2016-05-05;73;68;3;0;0;0;0;0;0;0;0;0;0
2016-05-04;72;69;3;1;0;0;0;0;0;0;0;0;0
2016-05-03;74;45;9;2;0;0;1;0;0;0;0;0;0
2016-05-02;62;47;5;0;0;0;0;1;0;0;0;0;0
2016-05-01;52;40;2;0;0;0;0;0;0;0;0;0;0
2016-04-30;53;29;5;1;0;0;0;0;0;0;0;0;0
2016-04-29;60;54;5;2;0;0;1;0;0;0;0;0;0
2016-04-28;55;55;5;1;0;0;0;1;0;0;0;0;0
2016-04-27;86;58;7;1;0;1;0;0;0;0;0;0;0
2016-04-26;88;52;8;0;0;0;0;0;0;0;0;0;0
2016-04-25;68;71;12;1;1;0;0;0;0;0;0;0;0
2016-04-24;85;64;10;0;1;0;1;0;0;0;0;0;0
2016-04-23;71;48;7;0;1;1;0;0;0;0;0;0;0
2016-04-22;81;79;9;0;0;1;1;0;0;0;0;0;0
2016-04-21;71;66;16;1;0;0;0;0;0;0;0;0;0
2016-04-20;95;72;5;0;1;0;0;0;0;0;0;0;0
2016-04-19;98;72;9;0;0;0;0;0;0;0;0;0;0
2016-04-18;101;83;10;0;0;0;0;0;0;0;0;0;0
2016-04-17;95;71;4;2;0;0;0;0;0;0;0;0;0
2016-04-16;85;62;9;0;0;0;0;0;0;0;0;0;0
2016-04-15;78;63;7;1;0;0;0;0;0;0;0;0;0
2016-04-14;93;57;14;1;0;0;0;0;0;0;0;0;0
2016-04-13;95;71;11;1;0;0;0;0;0;0;0;0;0
2016-04-12;121;62;10;3;0;0;0;0;0;0;0;0;0
2016-04-11;137;60;10;1;0;0;0;0;0;0;0;0;0
2016-04-10;130;76;12;2;0;0;0;0;0;0;0;0;0
2016-04-09;129;46;11;2;0;0;0;0;0;0;0;0;0
2016-04-08;122;63;11;2;0;0;0;0;0;0;0;0;0
2016-04-07;144;63;14;4;0;0;0;0;0;0;0;0;0
2016-04-06;142;56;12;4;0;0;0;0;0;0;0;0;0
2016-04-05;142;72;12;1;1;0;0;0;0;0;0;0;0
2016-04-04;125;75;11;5;1;0;0;0;0;0;0;0;0
2016-04-03;158;68;12;6;1;0;0;0;0;0;0;0;0
2016-04-02;141;66;4;3;0;0;0;1;0;0;0;0;0
2016-04-01;120;63;8;2;0;0;0;0;0;0;0;0;0
2016-03-31;141;53;5;3;0;0;0;0;0;0;0;0;0
2016-03-30;152;76;10;4;2;0;0;0;0;0;0;0;0
2016-03-29;147;57;9;2;0;0;0;0;0;0;0;0;0
2016-03-28;163;80;19;2;1;0;0;0;0;0;0;0;0
2016-03-27;149;59;16;2;0;0;0;0;0;0;0;0;0
2016-03-26;142;55;7;4;1;0;0;0;0;0;0;0;0
2016-03-25;147;68;14;4;0;0;0;0;0;0;0;0;0
2016-03-24;158;76;9;3;0;0;0;0;0;0;0;0;0
2016-03-23;137;82;13;2;0;0;0;0;0;0;0;0;0
2016-03-22;161;82;11;5;1;0;0;0;0;0;0;0;0
2016-03-21;189;63;10;2;0;0;0;0;0;0;0;0;0
2016-03-20;180;69;7;4;0;0;0;0;0;0;0;0;0
2016-03-19;137;51;9;5;0;0;0;0;0;0;0;0;0
2016-03-18;155;59;7;9;0;0;0;0;0;0;0;0;0
2016-03-17;150;83;9;3;0;0;0;0;1;0;0;0;0
2016-03-16;152;85;8;3;1;0;0;0;0;0;0;0;0
2016-03-15;147;56;15;3;1;0;0;0;0;0;0;0;0
2016-03-14;153;77;11;6;0;0;0;0;0;0;0;0;0
2016-03-13;133;65;11;1;0;0;0;0;1;0;0;0;0
2016-03-12;142;69;3;1;0;0;0;0;0;0;0;0;0
2016-03-11;139;70;12;2;0;0;0;0;0;0;0;0;0
2016-03-10;142;69;6;6;0;0;0;0;0;0;0;0;0
2016-03-09;142;77;10;4;0;0;0;0;0;0;0;0;0
2016-03-08;83;43;0;7;0;1;0;0;0;0;0;0;0
2016-03-07;133;42;7;4;1;0;0;0;0;0;0;0;0
2016-03-06;142;72;7;5;1;0;0;0;0;0;0;0;0
2016-03-05;131;59;6;2;0;0;0;0;0;0;0;0;0
2016-03-04;111;70;6;7;0;0;0;0;0;0;0;0;0
2016-03-03;128;71;6;5;0;0;0;0;0;0;0;0;0
2016-03-02;176;66;7;6;0;0;0;0;0;0;0;0;0
2016-03-01;130;63;4;4;0;0;0;0;0;0;0;0;0
2016-02-29;138;58;7;2;1;0;0;0;0;0;0;0;0
2016-02-28;155;69;3;8;0;0;0;0;0;0;0;0;0
2016-02-27;143;56;2;2;2;0;0;0;0;0;0;0;0
2016-02-26;176;68;3;7;0;0;0;0;0;0;0;0;0
2016-02-25;147;72;9;5;0;0;0;0;0;0;0;0;0
2016-02-24;168;76;12;7;0;0;0;0;0;0;0;0;0
2016-02-23;134;63;4;3;0;0;0;0;0;0;0;0;0
2016-02-22;136;66;6;4;0;0;0;0;0;0;0;0;0
2016-02-21;159;56;8;6;0;0;1;0;0;0;0;0;0
2016-02-20;118;53;4;3;0;0;0;0;0;0;0;0;0
2016-02-19;130;54;9;6;2;0;0;0;0;0;0;0;0
2016-02-18;159;52;5;7;0;0;0;0;0;0;0;0;0
2016-02-17;152;66;12;3;0;0;0;0;0;0;0;0;0
2016-02-16;159;65;4;9;1;0;0;0;0;0;0;0;0
2016-02-15;151;76;4;5;1;0;0;0;1;0;0;0;0
2016-02-14;136;42;5;3;1;0;0;0;0;0;0;0;0
2016-02-13;127;42;6;7;1;0;0;0;0;0;0;0;0
2016-02-12;141;55;4;5;0;0;0;1;0;0;0;0;0
2016-02-11;133;52;5;2;0;0;0;0;0;0;0;0;0
2016-02-10;148;64;8;2;1;0;0;0;0;0;0;0;0
2016-02-09;140;50;13;3;0;0;0;0;0;0;0;0;0
2016-02-08;155;59;6;4;1;0;0;0;0;0;0;0;0
2016-02-07;138;51;9;11;0;0;0;0;0;0;0;0;0
2016-02-06;176;36;7;2;1;0;0;0;0;0;0;0;0
2016-02-05;150;49;7;2;0;0;0;0;0;0;0;0;0
2016-02-04;147;55;3;4;0;0;0;0;0;0;0;0;0
2016-02-03;132;49;6;10;0;0;0;0;0;0;0;0;0
2016-02-02;165;56;10;4;1;0;0;0;0;0;0;0;0
2016-02-01;148;57;11;4;0;0;0;0;0;0;0;0;0
2016-01-31;144;60;3;5;0;0;0;0;0;0;0;0;0
2016-01-30;125;48;1;3;0;0;0;0;0;0;0;0;0
2016-01-29;135;63;6;5;0;0;0;0;0;0;0;0;0
2016-01-28;150;62;4;5;0;0;0;0;1;0;0;0;0
2016-01-27;153;63;12;6;0;0;0;0;1;0;0;0;0
2016-01-26;114;47;5;3;0;0;1;0;0;0;0;0;0
2016-01-25;139;71;7;4;0;0;0;0;0;0;0;0;0
2016-01-24;136;57;5;7;0;0;0;0;0;0;0;0;0
2016-01-23;136;51;8;7;0;0;0;0;0;0;0;0;0
2016-01-22;136;48;2;3;1;0;0;0;0;0;0;0;0
2016-01-21;136;46;7;3;0;0;0;0;0;0;0;0;0
2016-01-20;129;51;4;6;1;0;0;0;0;0;0;0;0
2016-01-19;131;55;3;1;0;0;0;0;0;0;0;0;0
2016-01-18;131;45;4;3;1;0;0;2;0;0;0;0;0
2016-01-17;142;44;8;6;0;0;0;0;0;0;0;0;0
2016-01-16;116;36;4;1;0;0;0;0;0;0;0;0;0
2016-01-15;90;40;4;3;0;0;0;0;0;0;0;0;0
2016-01-14;106;38;3;3;0;0;0;0;0;0;0;0;0
2016-01-13;88;31;11;4;1;0;0;0;0;0;0;0;0
2016-01-12;106;54;3;3;2;0;0;0;0;0;0;0;0
2016-01-11;113;33;3;3;0;0;1;0;0;0;0;0;0
2016-01-10;130;46;9;3;1;0;0;0;0;0;0;0;0
2016-01-09;101;46;12;2;0;0;0;0;0;0;0;0;0
2016-01-08;120;35;9;3;1;0;0;0;0;0;0;0;0
2016-01-07;101;35;4;2;0;0;0;0;0;0;0;0;0
2016-01-06;96;23;4;6;0;0;0;0;0;0;0;0;0
2016-01-05;80;20;6;1;0;0;0;0;0;0;0;0;0
2016-01-04;84;33;1;3;1;0;0;0;0;0;0;0;0
2016-01-03;74;30;4;1;0;0;0;0;0;0;0;0;0
2016-01-02;59;17;3;0;0;0;0;0;0;0;0;0;0
