﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Google-Img;I.ua;Nigma
2017-01-28;23;7;1;0;0;0;0;0;0;0
2017-01-27;33;11;1;1;0;0;0;0;0;0
2017-01-26;36;6;0;0;0;0;0;0;0;0
2017-01-25;38;5;0;0;0;0;0;0;0;0
2017-01-24;25;4;1;1;0;0;0;0;0;0
2017-01-23;37;23;2;1;0;0;0;0;0;0
2017-01-22;38;17;1;0;0;0;0;0;0;0
2017-01-21;24;10;0;0;0;0;0;0;0;0
2017-01-20;31;8;0;0;0;0;0;0;0;0
2017-01-19;42;3;1;1;0;0;0;0;0;0
2017-01-18;35;12;0;0;0;0;0;0;0;0
2017-01-17;23;25;0;0;0;0;0;0;0;0
2017-01-16;43;7;1;0;0;0;0;0;0;0
2017-01-15;32;5;0;0;0;0;0;0;0;0
2017-01-14;28;8;0;1;0;0;0;0;0;0
2017-01-13;23;11;2;0;0;0;0;0;0;0
2017-01-12;33;27;2;0;0;0;0;0;0;0
2017-01-11;34;8;3;0;0;0;0;0;0;0
2017-01-10;30;4;0;0;0;0;0;0;0;0
2017-01-09;32;5;1;2;0;0;0;0;0;0
2017-01-08;27;2;0;0;0;0;0;0;0;0
2017-01-07;19;3;3;0;0;0;0;0;0;0
2017-01-06;35;6;1;0;0;0;0;0;0;0
2017-01-05;26;7;0;0;0;0;0;0;0;0
2017-01-04;29;7;0;2;0;0;0;0;0;0
2017-01-03;25;8;0;1;0;0;0;0;0;0
2017-01-02;19;5;1;1;0;0;0;0;0;0
2017-01-01;16;5;0;0;0;0;0;0;0;0
2016-12-31;14;1;0;0;0;0;0;0;0;0
2016-12-30;22;6;0;0;0;0;0;0;0;0
2016-12-29;18;7;0;1;0;0;0;0;0;0
2016-12-28;21;12;1;1;0;0;0;0;0;0
2016-12-27;35;13;1;1;0;0;0;0;0;0
2016-12-26;21;8;0;1;0;0;0;0;0;0
2016-12-25;14;3;0;0;0;0;0;0;0;0
2016-12-24;24;4;1;0;0;0;0;0;0;0
2016-12-23;21;10;0;1;0;1;0;0;0;0
2016-12-22;20;16;1;1;0;0;0;0;0;0
2016-12-21;15;11;1;0;0;0;0;0;0;0
2016-12-20;25;6;2;0;0;0;0;0;0;0
2016-12-19;31;9;1;0;0;0;0;0;0;1
2016-12-18;24;3;1;0;0;0;0;0;0;0
2016-12-17;19;4;1;1;0;0;0;0;0;0
2016-12-16;22;3;0;0;0;0;0;0;0;0
2016-12-15;25;10;0;0;0;0;0;0;0;0
2016-12-14;14;8;2;0;0;0;0;0;0;0
2016-12-13;25;4;3;1;0;0;0;0;0;0
2016-12-12;25;10;0;0;0;0;0;0;0;0
2016-12-11;23;4;1;0;0;0;0;0;0;0
2016-12-10;23;2;2;0;0;0;0;0;0;0
2016-12-09;18;8;2;2;0;0;0;0;0;0
2016-12-08;19;13;2;0;0;0;0;0;0;0
2016-12-07;29;6;2;0;0;0;0;0;0;0
2016-12-06;31;6;0;0;0;0;0;0;0;0
2016-12-05;25;2;0;0;0;0;1;0;0;0
2016-12-04;23;4;1;0;0;0;0;0;0;0
2016-12-03;13;8;0;0;0;0;0;0;0;0
2016-12-02;23;3;0;0;0;1;0;0;0;0
2016-12-01;18;5;0;0;0;0;0;0;0;0
2016-11-30;20;8;0;0;0;0;0;0;0;0
2016-11-29;18;6;0;0;0;0;0;0;0;0
2016-11-28;24;9;1;0;0;0;0;0;0;0
2016-11-27;25;8;0;0;0;0;0;0;0;0
2016-11-26;12;5;0;1;0;0;0;0;0;0
2016-11-25;23;12;0;0;0;0;0;0;0;0
2016-11-24;16;8;1;0;0;0;0;0;0;0
2016-11-23;12;8;3;0;0;0;0;0;0;0
2016-11-22;18;17;1;1;2;0;0;0;0;0
2016-11-21;25;15;0;0;0;0;0;0;0;0
2016-11-20;20;5;1;1;0;0;0;0;0;0
2016-11-19;21;11;0;0;1;0;0;0;0;0
2016-11-18;22;2;0;0;0;0;0;0;0;0
2016-11-17;25;11;1;0;0;0;0;1;0;0
2016-11-16;14;3;0;0;0;0;0;0;0;0
2016-11-15;14;10;1;0;0;0;0;0;0;0
2016-11-14;12;10;0;0;0;0;0;0;0;0
2016-11-13;13;5;1;1;0;0;0;0;0;0
2016-11-12;18;2;2;0;0;0;0;0;0;0
2016-11-11;12;11;0;0;0;0;0;0;0;0
2016-11-10;27;3;0;1;0;0;0;0;0;0
2016-11-09;18;4;0;1;0;0;0;0;0;0
2016-11-08;17;6;1;0;0;0;0;0;0;0
2016-11-07;16;1;0;0;0;0;0;0;0;0
2016-11-06;13;9;2;0;0;0;0;0;0;0
2016-11-05;11;6;2;0;0;0;0;0;0;0
2016-11-04;14;3;0;0;0;0;0;0;0;0
2016-11-03;20;4;0;0;0;0;0;0;0;0
2016-11-02;23;6;0;0;0;0;0;0;0;0
2016-11-01;19;4;1;0;0;0;0;0;0;0
2016-10-31;17;1;0;0;0;0;0;0;0;0
2016-10-30;18;5;1;1;0;0;0;0;0;0
2016-10-29;20;9;0;0;0;1;1;0;0;0
2016-10-28;14;8;0;1;0;0;0;0;0;0
2016-10-27;28;7;0;0;0;0;0;0;0;0
2016-10-26;19;6;2;0;0;0;0;0;0;0
2016-10-25;17;8;4;0;0;0;0;0;0;0
2016-10-24;23;8;0;0;0;0;0;0;0;0
2016-10-23;19;2;0;0;0;0;0;0;0;0
2016-10-22;17;6;0;2;0;0;0;0;0;0
2016-10-21;16;5;0;0;0;0;0;0;0;0
2016-10-20;16;4;1;0;0;0;0;0;0;0
2016-10-19;22;9;0;0;0;0;0;0;0;0
2016-10-18;18;9;1;0;0;0;0;0;0;0
2016-10-17;23;7;0;0;0;0;0;0;0;0
2016-10-16;17;10;3;0;0;0;0;0;0;0
2016-10-15;19;10;0;0;0;0;0;0;0;0
2016-10-14;20;8;0;0;0;0;0;0;0;0
2016-10-13;15;8;0;0;0;0;0;0;0;0
2016-10-12;20;9;0;0;0;0;0;0;0;0
2016-10-11;21;19;0;1;1;0;0;0;0;0
2016-10-10;26;12;1;0;0;0;1;0;0;0
2016-10-09;16;16;0;0;0;0;1;0;0;0
2016-10-08;13;6;1;0;0;0;0;0;0;0
2016-10-07;24;8;1;0;0;0;0;0;0;0
2016-10-06;14;16;1;2;0;0;0;0;0;0
2016-10-05;20;12;1;0;0;0;0;0;0;0
2016-10-04;20;11;0;1;0;0;1;0;0;0
2016-10-03;21;14;0;0;0;0;0;0;0;0
2016-10-02;16;14;1;1;0;0;0;0;0;0
2016-10-01;12;4;0;1;0;0;0;0;0;0
2016-09-30;22;13;2;0;0;0;0;0;0;0
2016-09-29;19;15;1;0;0;0;0;0;0;0
2016-09-28;20;12;1;0;0;0;0;0;0;0
2016-09-27;33;6;0;0;0;0;0;1;0;0
2016-09-26;25;9;2;0;0;0;0;0;1;0
2016-09-25;18;9;2;0;0;0;0;0;0;0
2016-09-24;16;9;2;0;0;0;0;0;0;0
2016-09-23;15;13;0;0;0;0;0;0;0;0
2016-09-22;23;20;0;0;0;0;0;0;0;0
2016-09-21;30;9;2;0;0;0;0;0;0;0
2016-09-20;24;9;1;0;0;1;0;0;0;0
2016-09-19;28;7;3;1;0;0;0;0;0;0
2016-09-18;24;10;1;0;0;0;0;0;0;0
2016-09-17;34;9;2;0;0;0;0;0;0;0
2016-09-16;32;18;2;0;0;0;0;0;0;0
2016-09-15;37;9;0;1;0;0;0;0;0;0
2016-09-14;40;9;3;0;1;0;0;0;0;0
2016-09-13;32;10;0;0;0;0;0;0;0;0
2016-09-12;39;6;4;0;0;0;0;0;0;0
2016-09-11;32;17;2;0;0;0;0;0;0;0
2016-09-10;18;4;1;1;0;0;0;0;0;0
2016-09-09;30;11;2;0;0;0;0;0;0;0
2016-09-08;28;10;5;0;0;0;0;0;0;0
2016-09-07;30;9;1;0;1;0;1;0;0;0
2016-09-06;29;13;1;0;0;0;0;0;0;0
2016-09-05;45;11;1;1;0;1;0;0;0;0
2016-09-04;27;12;2;0;0;0;0;0;0;0
2016-09-03;29;9;2;0;0;0;0;0;0;0
2016-09-02;36;7;5;0;0;0;0;0;0;0
2016-09-01;36;14;1;0;0;0;0;0;0;0
2016-08-31;37;9;1;0;0;0;0;0;0;0
2016-08-30;44;12;2;1;0;0;0;0;0;0
2016-08-29;47;14;5;3;0;0;0;0;0;0
2016-08-28;31;9;2;0;1;0;0;0;0;0
2016-08-27;23;11;2;0;1;0;0;0;0;0
2016-08-26;37;10;2;0;0;0;0;0;0;0
2016-08-25;29;8;1;0;0;0;0;0;0;0
2016-08-24;33;6;2;0;0;0;1;0;0;0
2016-08-23;31;7;3;0;0;0;0;0;0;0
2016-08-22;37;11;3;1;0;0;0;0;0;0
2016-08-21;40;18;1;1;0;0;0;0;0;0
2016-08-20;26;19;7;0;0;0;0;0;0;0
2016-08-19;48;12;3;0;0;0;0;0;0;0
2016-08-18;36;9;1;0;0;0;0;0;0;0
2016-08-17;43;12;3;0;0;0;0;0;0;0
2016-08-16;40;9;2;0;0;0;1;0;0;0
2016-08-15;46;21;5;0;0;0;0;0;0;0
2016-08-14;29;17;4;0;0;0;1;0;0;0
2016-08-13;29;4;1;1;0;0;0;0;0;0
2016-08-12;42;6;2;0;0;0;0;0;0;0
2016-08-11;50;10;5;1;0;0;0;0;0;0
2016-08-10;46;13;2;0;0;0;0;0;0;0
2016-08-09;51;17;8;1;0;0;1;0;0;0
2016-08-08;55;15;3;0;0;0;0;0;0;0
2016-08-07;43;20;0;0;0;0;1;0;0;0
2016-08-06;34;16;2;1;0;1;0;0;0;0
2016-08-05;45;8;5;0;0;0;2;0;0;0
2016-08-04;46;17;6;1;0;0;0;0;0;0
2016-08-03;41;28;6;0;1;0;0;0;0;0
2016-08-02;36;11;6;0;1;0;0;0;0;0
2016-08-01;67;12;4;0;0;0;0;0;0;0
2016-07-31;48;8;8;0;0;0;0;0;0;0
2016-07-30;35;12;6;0;1;0;1;0;0;0
2016-07-29;54;9;4;1;0;1;0;0;0;0
2016-07-28;44;20;7;2;1;0;0;0;0;0
2016-07-27;47;9;2;0;0;0;0;0;1;0
2016-07-26;52;16;5;2;0;1;0;0;0;0
2016-07-25;67;19;3;0;1;0;0;0;0;0
2016-07-24;39;12;2;0;0;1;1;0;0;0
2016-07-23;33;15;4;0;0;0;0;0;0;0
2016-07-22;34;19;5;1;1;0;0;0;0;0
2016-07-21;39;17;4;0;0;0;0;0;0;0
2016-07-20;45;11;4;2;0;0;1;0;0;0
2016-07-19;50;10;7;1;0;0;0;0;0;0
2016-07-18;51;8;3;0;0;0;0;0;0;0
2016-07-17;54;15;3;0;0;0;0;0;0;0
2016-07-16;64;13;6;0;0;0;0;0;0;0
2016-07-15;51;28;6;1;0;0;0;0;0;0
2016-07-14;63;21;4;0;0;0;1;0;0;0
2016-07-13;46;20;4;1;0;0;0;0;0;0
2016-07-12;65;21;4;3;0;0;0;0;0;0
2016-07-11;46;13;4;0;0;0;1;0;0;0
2016-07-10;60;16;1;0;0;0;0;0;0;0
2016-07-09;45;14;3;0;0;0;0;0;0;0
2016-07-08;65;20;4;1;0;0;0;0;1;0
2016-07-07;57;15;1;1;0;0;0;0;0;0
2016-07-06;65;15;4;0;0;1;0;0;0;0
2016-07-05;68;22;9;0;0;0;1;0;0;0
2016-07-04;65;23;7;1;0;0;0;0;0;0
2016-07-03;54;10;0;0;0;0;0;0;0;0
2016-07-02;55;12;3;0;1;0;0;0;0;1
2016-07-01;58;16;6;3;0;0;0;0;0;0
2016-06-30;67;22;7;0;0;0;0;0;0;0
2016-06-29;64;13;5;0;1;0;1;0;0;0
2016-06-28;55;6;6;0;0;1;0;0;0;0
2016-06-27;72;11;5;2;0;0;0;0;0;0
2016-06-26;63;11;3;1;0;0;0;1;0;0
2016-06-25;58;8;3;0;0;0;1;0;0;0
2016-06-24;69;9;5;0;0;0;0;0;0;0
2016-06-23;71;14;3;1;0;0;0;0;0;0
2016-06-22;66;20;7;1;0;1;0;0;0;0
2016-06-21;87;15;5;2;0;0;1;0;0;0
2016-06-20;61;17;1;0;0;1;1;1;0;0
2016-06-19;63;12;2;0;1;0;1;0;0;0
2016-06-18;63;17;0;0;0;0;0;0;0;0
2016-06-17;76;15;7;2;0;0;0;0;0;0
2016-06-16;64;15;1;0;2;0;0;0;0;0
2016-06-15;55;22;4;1;0;0;0;0;0;0
2016-06-14;65;19;2;0;1;0;0;0;0;0
2016-06-13;55;21;4;3;2;1;0;0;0;0
2016-06-12;65;13;1;1;1;0;0;0;0;0
2016-06-11;46;13;5;2;0;0;0;0;0;0
2016-06-10;75;25;4;1;0;0;0;0;0;0
2016-06-09;79;16;0;0;3;0;0;0;0;0
2016-06-08;71;19;1;1;0;0;0;0;0;0
2016-06-07;75;25;4;1;1;1;1;0;0;0
2016-06-06;77;27;2;0;0;1;0;0;0;0
2016-06-05;82;18;2;0;1;0;0;0;0;0
2016-06-04;61;26;0;1;0;0;0;0;0;0
2016-06-03;48;24;5;1;0;0;0;0;0;0
2016-06-02;65;21;7;0;0;0;0;0;0;0
2016-06-01;62;20;2;0;0;0;0;0;0;0
2016-05-31;69;16;1;0;0;0;0;0;0;0
2016-05-30;80;17;3;0;0;0;0;0;0;0
2016-05-29;61;24;3;0;2;1;0;0;0;0
2016-05-28;49;12;3;0;0;0;0;0;0;0
2016-05-27;56;20;1;1;0;0;0;0;0;0
2016-05-26;92;15;3;1;0;0;0;0;0;0
2016-05-25;67;26;4;1;0;1;0;1;0;0
2016-05-24;93;25;5;0;0;1;0;0;0;0
2016-05-23;75;23;7;2;0;0;0;1;0;0
2016-05-22;70;18;4;0;0;0;0;0;0;0
2016-05-21;52;13;4;0;0;0;0;0;0;0
2016-05-20;57;22;3;0;0;0;0;0;0;0
2016-05-19;28;6;2;0;0;0;0;0;0;0
