﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Nigma;Google-Img;I.ua
2017-07-21;10;6;1;1;1;0;0;0;0;0
2017-07-20;10;5;0;1;0;0;0;0;0;0
2017-07-19;7;9;0;0;0;0;0;0;0;0
2017-07-18;10;2;0;2;0;0;0;0;0;0
2017-07-17;10;9;1;0;0;0;0;0;0;0
2017-07-16;11;3;0;0;0;0;0;0;0;0
2017-07-15;4;11;0;0;0;0;0;0;0;0
2017-07-14;12;9;0;0;0;0;0;0;0;0
2017-07-13;15;11;0;0;0;0;0;0;0;0
2017-07-12;14;10;1;0;0;0;0;0;0;0
2017-07-11;12;8;1;0;0;0;0;0;0;0
2017-07-10;13;9;1;0;0;0;0;0;0;0
2017-07-09;14;17;0;0;0;0;0;0;0;0
2017-07-08;8;5;1;0;0;0;0;0;0;0
2017-07-07;20;4;1;0;0;0;0;0;0;0
2017-07-06;17;8;0;0;0;0;0;0;0;0
2017-07-05;8;3;0;2;0;0;0;0;0;0
2017-07-04;10;5;0;0;0;0;0;0;0;0
2017-07-03;11;4;0;0;0;0;0;0;0;0
2017-07-02;11;5;0;0;0;0;0;0;0;0
2017-07-01;5;4;0;0;0;0;0;0;0;0
2017-06-30;6;5;0;0;0;0;0;0;0;0
2017-06-29;15;4;0;1;0;0;0;0;0;0
2017-06-28;12;3;1;0;0;0;0;0;0;0
2017-06-27;19;4;0;0;0;0;0;0;0;0
2017-06-26;16;1;0;0;0;0;0;0;0;0
2017-06-25;7;6;0;1;0;0;0;0;0;0
2017-06-24;6;2;0;0;0;0;0;0;0;0
2017-06-23;12;2;0;1;0;0;0;0;0;0
2017-06-22;14;2;1;0;0;0;0;0;0;0
2017-06-21;9;6;0;0;0;0;0;0;0;0
2017-06-20;6;8;0;0;0;0;0;0;0;0
2017-06-19;11;4;1;0;0;0;0;0;0;0
2017-06-18;11;5;0;0;0;0;0;0;0;0
2017-06-17;7;1;0;1;0;0;0;0;0;0
2017-06-16;11;1;1;1;0;0;0;0;0;0
2017-06-15;10;5;0;0;0;0;0;0;0;0
2017-06-14;17;3;1;0;0;0;0;0;0;0
2017-06-13;10;2;1;2;0;0;0;0;0;0
2017-06-12;13;0;0;1;0;0;0;0;0;0
2017-06-11;10;2;0;0;0;0;0;0;0;0
2017-06-10;7;4;0;0;0;0;0;0;0;0
2017-06-09;12;2;0;0;0;0;0;0;0;0
2017-06-08;4;1;1;0;0;0;0;0;0;0
2017-06-07;11;1;0;0;0;0;0;0;0;0
2017-06-06;5;6;0;0;0;0;0;0;0;0
2017-06-05;7;1;0;1;0;0;0;0;0;0
2017-06-04;8;3;0;0;0;0;0;0;0;0
2017-06-03;3;2;0;1;0;0;0;0;0;0
2017-06-02;8;6;2;1;0;0;0;0;0;0
2017-06-01;10;1;0;1;0;0;0;0;0;0
2017-05-31;15;1;1;0;0;1;0;0;0;0
2017-05-30;15;2;0;0;0;0;0;0;0;0
2017-05-29;14;5;0;0;0;0;0;0;0;0
2017-05-28;10;3;0;0;1;0;0;0;0;0
2017-05-27;6;2;1;0;0;0;0;0;0;0
2017-05-26;12;4;1;0;0;0;0;0;0;0
2017-05-25;9;2;0;0;0;0;0;0;0;0
2017-05-24;13;4;0;1;0;0;0;0;0;0
2017-05-23;9;2;0;0;0;0;0;0;0;0
2017-05-22;10;3;0;0;0;0;0;0;0;0
2017-05-21;10;4;0;0;0;0;0;0;0;0
2017-05-20;12;2;0;0;0;1;0;0;0;0
2017-05-19;11;2;0;0;0;0;0;0;0;0
2017-05-18;18;3;0;0;0;0;0;0;0;0
2017-05-17;14;2;1;0;0;0;0;0;0;0
2017-05-16;14;4;0;1;0;0;0;0;0;0
2017-05-15;12;4;1;0;0;0;0;0;0;0
2017-05-14;12;5;0;1;0;0;0;0;0;0
2017-05-13;7;6;0;2;1;0;0;0;0;0
2017-05-12;13;4;4;0;0;0;0;0;0;0
2017-05-11;13;8;0;0;0;0;0;0;0;0
2017-05-10;11;8;0;1;0;0;0;0;0;0
2017-05-09;2;7;0;0;0;0;0;0;0;0
2017-05-08;8;1;0;0;0;0;0;0;0;0
2017-05-07;10;6;0;0;0;0;0;0;0;0
2017-05-06;11;1;0;0;0;0;0;0;0;0
2017-05-05;7;8;0;0;0;0;0;0;0;0
2017-05-04;14;5;0;0;0;0;0;0;0;0
2017-05-03;18;1;1;0;0;0;0;0;0;0
2017-05-02;10;5;0;0;0;0;0;0;0;0
2017-05-01;9;10;0;0;0;0;0;0;0;0
2017-04-30;5;7;0;0;0;0;0;0;0;0
2017-04-29;15;6;0;1;0;0;0;0;0;0
2017-04-28;12;7;1;0;0;0;0;0;0;0
2017-04-27;9;8;1;0;0;0;0;0;0;0
2017-04-26;13;5;3;0;0;0;0;0;0;0
2017-04-25;11;1;1;0;0;0;0;0;0;0
2017-04-24;13;6;0;2;0;0;0;0;0;0
2017-04-23;12;7;1;0;0;0;0;0;0;0
2017-04-22;5;8;1;0;0;0;0;0;0;0
2017-04-21;9;7;0;0;0;0;0;0;0;0
2017-04-20;8;5;1;0;0;0;0;0;0;0
2017-04-19;20;4;1;0;0;1;0;0;0;0
2017-04-18;16;10;0;0;0;0;0;0;0;0
2017-04-17;15;9;0;0;0;0;0;0;0;0
2017-04-16;7;6;1;0;0;0;0;0;0;0
2017-04-15;9;6;0;0;0;0;0;0;0;0
2017-04-14;8;6;0;1;0;0;0;0;0;0
2017-04-13;7;9;3;0;0;0;0;0;0;0
2017-04-12;3;5;4;0;0;0;0;0;0;0
2017-04-11;9;6;1;0;0;0;0;0;0;0
2017-04-10;3;8;2;0;0;0;0;0;0;0
2017-04-09;8;5;1;0;0;0;0;0;0;0
2017-04-08;10;14;0;0;0;0;0;0;0;0
2017-04-07;11;3;2;0;0;0;0;0;0;0
2017-04-06;14;18;0;0;0;0;0;0;0;0
2017-04-05;13;7;0;1;0;0;0;0;0;0
2017-04-04;11;3;0;0;0;0;0;0;0;0
2017-04-03;7;14;3;0;0;0;0;0;0;0
2017-04-02;10;7;1;0;0;0;0;0;0;0
2017-04-01;9;12;1;0;0;0;0;0;0;0
2017-03-31;13;15;2;1;1;0;0;0;0;0
2017-03-30;14;9;1;0;0;0;0;0;0;0
2017-03-29;15;7;1;0;0;1;0;0;0;0
2017-03-28;9;5;1;1;0;0;0;0;0;0
2017-03-27;8;9;1;0;0;0;0;0;0;0
2017-03-26;11;11;2;2;0;0;0;0;0;0
2017-03-25;11;6;0;0;0;0;0;0;0;0
2017-03-24;8;10;2;2;0;0;0;0;0;0
2017-03-23;9;18;0;1;0;0;0;0;0;0
2017-03-22;11;11;0;0;0;0;0;0;0;0
2017-03-21;16;9;1;1;0;0;0;0;0;0
2017-03-20;15;19;1;0;0;1;0;0;0;0
2017-03-19;10;17;2;0;0;0;0;0;0;0
2017-03-18;11;3;0;0;0;0;0;0;0;0
2017-03-17;10;5;2;1;0;0;0;0;0;0
2017-03-16;17;13;1;0;0;0;0;0;0;0
2017-03-15;9;11;4;1;0;0;0;0;0;0
2017-03-14;13;15;2;0;0;0;1;0;0;0
2017-03-13;24;13;0;1;0;0;0;0;0;0
2017-03-12;16;9;0;0;0;0;0;0;0;0
2017-03-11;11;7;1;0;0;0;0;0;0;0
2017-03-10;11;7;0;1;0;0;0;0;0;0
2017-03-09;16;13;0;1;0;0;0;0;0;0
2017-03-08;9;8;0;0;0;0;0;0;0;0
2017-03-07;11;6;0;0;0;0;0;0;0;0
2017-03-06;19;7;0;0;0;0;0;0;0;0
2017-03-05;16;12;0;0;0;0;0;0;0;0
2017-03-04;15;7;2;0;1;0;0;0;0;0
2017-03-03;13;8;1;0;0;0;0;0;0;0
2017-03-02;17;16;0;2;1;0;0;0;0;0
2017-03-01;18;6;1;0;0;0;1;0;0;0
2017-02-28;11;7;0;1;0;0;0;0;0;0
2017-02-27;12;8;0;1;0;0;0;0;0;0
2017-02-26;17;11;1;0;0;0;0;0;0;0
2017-02-25;16;5;0;0;0;0;0;0;0;0
2017-02-24;12;12;1;0;0;0;0;0;0;0
2017-02-23;15;11;1;0;0;0;0;0;0;0
2017-02-22;16;12;1;0;0;0;0;0;0;0
2017-02-21;14;9;0;1;0;0;0;0;0;0
2017-02-20;13;5;0;1;0;0;0;0;0;0
2017-02-19;22;6;1;0;0;0;0;0;0;0
2017-02-18;11;13;0;1;0;0;0;0;0;0
2017-02-17;16;7;0;0;0;0;0;0;0;0
2017-02-16;14;12;0;0;0;0;0;0;0;0
2017-02-15;14;4;0;0;0;0;0;0;0;0
2017-02-14;18;11;1;0;0;0;0;0;0;0
2017-02-13;15;7;1;0;0;0;0;0;0;0
2017-02-12;15;20;0;0;0;0;0;0;0;0
2017-02-11;9;6;1;0;0;0;0;0;0;0
2017-02-10;12;11;0;1;0;0;0;0;0;0
2017-02-09;18;9;1;1;0;0;0;0;0;0
2017-02-08;24;12;1;0;0;0;0;0;0;0
2017-02-07;19;11;1;0;1;0;0;0;0;0
2017-02-06;22;11;1;1;0;0;0;0;0;0
2017-02-05;15;13;0;0;0;0;0;0;0;0
2017-02-04;10;13;1;0;0;0;0;0;0;0
2017-02-03;10;12;1;1;0;0;0;0;0;0
2017-02-02;16;14;1;0;0;0;0;0;0;0
2017-02-01;22;7;0;0;0;0;0;0;0;0
2017-01-31;19;6;1;0;0;0;0;0;0;0
2017-01-30;25;6;0;1;0;0;0;0;0;0
2017-01-29;16;2;0;0;0;0;0;0;0;0
2017-01-28;13;2;0;0;0;0;0;0;0;0
2017-01-27;14;4;0;0;0;0;0;0;0;0
2017-01-26;15;3;1;0;0;0;0;0;0;0
2017-01-25;12;6;0;0;0;0;0;0;0;0
2017-01-24;20;4;0;0;0;0;0;0;0;0
2017-01-23;16;4;1;1;0;0;0;0;0;0
2017-01-22;15;15;0;0;0;0;0;0;0;0
2017-01-21;10;6;0;0;0;0;0;0;0;0
2017-01-20;17;10;1;0;0;0;0;0;0;0
2017-01-19;16;13;2;1;1;0;0;0;0;0
2017-01-18;21;9;1;0;0;0;0;0;0;0
2017-01-17;15;6;1;0;0;0;0;0;0;0
2017-01-16;18;9;0;0;0;0;0;0;0;0
2017-01-15;14;8;3;1;0;0;0;0;0;0
2017-01-14;9;6;2;0;0;0;0;0;0;0
2017-01-13;16;8;0;0;0;0;0;0;0;0
2017-01-12;9;10;1;0;0;0;0;0;0;0
2017-01-11;7;5;0;0;0;0;0;0;0;0
2017-01-10;23;11;2;2;0;0;0;0;0;0
2017-01-09;17;10;2;0;0;0;0;0;0;0
2017-01-08;10;11;0;0;0;0;0;0;0;0
2017-01-07;12;9;1;0;0;0;1;0;0;0
2017-01-06;3;10;0;0;0;0;0;0;0;0
2017-01-05;8;6;0;1;0;0;0;0;0;0
2017-01-04;8;10;0;0;0;0;0;0;0;0
2017-01-03;10;11;2;0;0;0;0;0;0;0
2017-01-02;7;12;1;0;0;0;0;0;0;0
2017-01-01;4;7;0;1;0;0;0;0;0;0
2016-12-31;6;11;0;0;0;0;0;0;0;0
2016-12-30;3;4;1;0;0;0;0;0;0;0
2016-12-29;12;4;0;0;0;0;0;0;0;0
2016-12-28;22;4;0;1;0;0;0;0;0;0
2016-12-27;13;9;0;1;0;0;0;0;0;0
2016-12-26;9;6;0;0;0;0;0;0;0;0
2016-12-25;12;9;0;0;0;0;0;0;0;0
2016-12-24;12;8;0;1;0;0;0;0;0;0
2016-12-23;5;8;2;0;0;0;0;0;0;0
2016-12-22;14;5;1;0;0;0;0;0;0;0
2016-12-21;8;21;1;1;0;0;0;0;0;0
2016-12-20;16;2;3;0;0;0;0;0;0;0
2016-12-19;12;12;0;0;0;0;0;0;0;0
2016-12-18;4;7;0;0;0;0;0;0;0;0
2016-12-17;5;8;0;0;0;0;0;0;0;0
2016-12-16;12;8;1;0;0;0;1;0;0;0
2016-12-15;12;15;1;0;0;0;0;0;0;0
2016-12-14;9;4;2;0;0;0;0;0;0;0
2016-12-13;13;8;0;1;0;0;0;0;0;0
2016-12-12;16;9;2;0;0;0;0;0;0;0
2016-12-11;15;3;0;1;0;0;0;0;0;0
2016-12-10;18;13;2;0;0;0;0;0;0;0
2016-12-09;12;4;0;0;0;0;0;0;0;0
2016-12-08;11;10;0;0;0;0;1;0;0;0
2016-12-07;15;14;1;1;0;0;0;0;0;0
2016-12-06;13;10;0;0;0;0;0;0;0;0
2016-12-05;15;15;1;0;0;0;0;0;0;0
2016-12-04;11;12;1;1;0;0;0;0;0;0
2016-12-03;9;9;1;0;0;0;0;0;0;0
2016-12-02;7;8;1;1;0;0;0;0;0;0
2016-12-01;12;11;1;1;0;0;0;0;0;0
2016-11-30;12;5;2;2;0;0;0;0;0;0
2016-11-29;15;5;0;0;0;0;0;0;0;0
2016-11-28;25;8;0;1;0;0;0;0;0;0
2016-11-27;9;9;2;0;0;0;0;0;0;0
2016-11-26;9;13;0;1;0;0;0;0;0;0
2016-11-25;13;19;0;1;0;0;0;0;0;0
2016-11-24;16;21;2;0;0;0;0;0;0;0
2016-11-23;19;8;0;1;0;0;0;0;0;0
2016-11-22;12;6;1;2;1;0;0;0;0;0
2016-11-21;8;5;1;3;0;0;0;0;0;0
2016-11-20;6;6;0;1;0;0;0;0;0;0
2016-11-19;12;8;1;0;0;0;0;0;0;0
2016-11-18;9;9;0;0;0;0;0;0;0;0
2016-11-17;12;8;0;0;1;0;0;0;0;0
2016-11-16;9;8;0;0;0;0;0;0;0;0
2016-11-15;10;5;0;0;0;0;0;0;0;0
2016-11-14;9;9;0;0;0;0;0;0;0;0
2016-11-13;13;5;0;1;0;0;0;0;0;0
2016-11-12;12;1;0;0;0;0;0;0;0;0
2016-11-11;8;11;1;0;0;0;0;0;0;0
2016-11-10;9;3;2;0;0;0;0;0;0;0
2016-11-09;10;6;0;0;0;0;0;0;0;0
2016-11-08;13;6;1;0;0;0;0;0;0;0
2016-11-07;11;12;0;0;0;0;0;0;0;0
2016-11-06;6;9;0;0;0;0;0;0;0;0
2016-11-05;5;4;0;0;0;0;0;0;0;0
2016-11-04;4;10;3;1;0;0;0;0;0;0
2016-11-03;8;7;1;0;0;0;0;0;0;0
2016-11-02;10;7;0;0;0;0;0;0;0;0
2016-11-01;12;7;1;0;0;0;0;0;0;0
2016-10-31;14;9;0;1;0;0;0;0;0;0
2016-10-30;9;2;1;0;0;0;0;0;0;0
2016-10-29;6;2;0;0;0;0;0;0;0;0
2016-10-28;7;5;1;0;0;0;0;0;0;0
2016-10-27;8;6;1;0;0;0;0;0;0;0
2016-10-26;8;7;5;0;0;0;0;0;0;0
2016-10-25;11;6;1;0;0;0;0;0;0;0
2016-10-24;9;5;1;1;0;0;0;0;0;0
2016-10-23;7;7;1;0;0;0;0;0;0;0
2016-10-22;7;5;1;0;0;0;0;0;0;0
2016-10-21;9;9;0;0;0;0;0;0;0;0
2016-10-20;9;5;3;0;0;0;0;0;0;0
2016-10-19;9;7;0;0;0;0;0;0;0;0
2016-10-18;9;17;1;0;0;0;0;0;0;0
2016-10-17;8;16;1;1;0;0;0;0;0;0
2016-10-16;11;19;2;0;0;0;0;0;0;0
2016-10-15;5;7;0;1;0;0;0;0;0;0
2016-10-14;9;10;0;0;0;0;0;0;0;0
2016-10-13;4;13;1;1;0;0;0;0;0;0
2016-10-12;17;8;0;0;0;0;0;0;0;0
2016-10-11;10;6;1;1;0;0;0;0;0;0
2016-10-10;7;11;1;1;0;0;0;0;0;0
2016-10-09;7;12;0;0;0;0;0;0;0;0
2016-10-08;3;7;3;0;0;0;0;0;0;0
2016-10-07;5;5;1;1;0;0;0;0;0;0
2016-10-06;5;8;0;0;0;0;0;0;0;0
2016-10-05;2;8;0;0;0;0;0;0;0;0
2016-10-04;4;3;1;1;0;0;0;0;0;0
2016-10-03;5;13;1;0;0;0;0;0;0;0
2016-10-02;0;16;0;0;0;0;0;0;0;0
2016-10-01;4;10;0;1;0;0;0;0;0;0
2016-09-30;3;4;0;0;0;0;0;0;0;0
2016-09-29;5;4;1;0;0;0;0;0;0;0
2016-09-28;11;10;2;0;0;0;0;0;0;0
2016-09-27;10;7;0;0;0;0;0;0;0;0
2016-09-26;6;18;0;1;0;0;0;0;0;0
2016-09-25;7;7;0;0;0;0;0;0;0;0
2016-09-24;3;9;2;0;0;0;0;0;0;0
2016-09-23;6;6;1;1;0;1;0;0;0;0
2016-09-22;7;2;0;1;0;0;0;0;0;0
2016-09-21;5;7;0;0;0;0;0;0;0;0
2016-09-20;8;7;1;0;0;0;0;0;0;0
2016-09-19;3;9;0;1;0;1;0;0;0;0
2016-09-18;6;16;1;0;0;0;0;0;0;0
2016-09-17;3;5;0;2;0;0;0;0;0;0
2016-09-16;3;7;0;0;0;0;0;0;0;0
2016-09-15;2;9;0;1;0;0;0;0;0;0
2016-09-14;9;6;2;0;0;0;0;0;0;0
2016-09-13;4;12;1;0;0;0;0;0;0;0
2016-09-12;7;19;1;0;0;0;0;0;0;0
2016-09-11;2;12;1;0;0;0;0;0;0;0
2016-09-10;4;3;1;0;0;0;0;0;0;0
2016-09-09;5;4;2;0;0;0;0;0;0;0
2016-09-08;8;5;1;0;0;0;0;0;0;0
2016-09-07;10;6;0;0;0;0;0;0;0;0
2016-09-06;8;16;0;0;0;0;0;0;0;0
2016-09-05;5;11;3;0;0;0;0;0;0;0
2016-09-04;4;8;0;1;0;0;0;0;0;0
2016-09-03;3;3;0;0;0;1;0;0;0;0
2016-09-02;3;15;1;1;0;0;0;0;0;0
2016-09-01;3;8;0;0;0;0;0;0;0;0
2016-08-31;5;12;1;0;0;1;0;0;0;0
2016-08-30;10;10;0;1;0;0;0;0;0;0
2016-08-29;5;15;1;0;0;0;0;0;0;0
2016-08-28;1;5;0;0;0;0;0;0;0;0
2016-08-27;5;8;0;0;0;0;0;0;0;0
2016-08-26;5;12;1;0;0;0;0;0;0;0
2016-08-25;4;11;0;1;0;0;0;0;0;0
2016-08-24;5;10;3;0;0;0;0;0;0;0
2016-08-23;3;7;3;0;0;0;0;0;0;0
2016-08-22;7;5;0;0;0;0;0;0;0;0
2016-08-21;0;10;2;0;0;0;0;0;0;0
2016-08-20;5;9;0;0;0;0;0;0;0;0
2016-08-19;3;12;2;0;0;0;0;0;0;0
2016-08-18;4;9;0;1;0;0;0;0;0;0
2016-08-17;6;12;0;0;0;1;0;0;0;0
2016-08-16;5;15;0;1;0;0;0;0;0;0
2016-08-15;6;9;0;0;0;0;0;0;0;0
2016-08-14;3;7;0;1;0;0;0;0;0;0
2016-08-13;1;15;0;0;0;0;0;0;0;0
2016-08-12;14;15;0;1;0;0;0;0;0;0
2016-08-11;3;11;0;0;0;0;0;0;0;0
2016-08-10;9;17;0;2;0;0;0;0;0;0
2016-08-09;6;11;0;0;0;0;0;0;0;0
2016-08-08;7;8;0;1;0;0;0;0;0;0
2016-08-07;3;17;1;1;0;0;0;0;0;0
2016-08-06;6;26;0;0;0;0;0;0;0;0
2016-08-05;6;17;0;0;0;0;0;0;0;0
2016-08-04;4;10;2;0;0;0;0;0;0;0
2016-08-03;4;12;0;1;0;0;0;0;0;0
2016-08-02;6;10;1;0;0;0;0;0;0;0
2016-08-01;6;9;1;0;0;0;0;0;0;0
2016-07-31;3;14;3;0;0;0;0;0;0;0
2016-07-30;4;26;0;0;1;0;0;0;0;0
2016-07-29;5;48;1;0;0;0;0;0;0;0
2016-07-28;9;10;0;0;0;0;0;0;0;0
2016-07-27;5;5;0;0;0;0;0;0;0;0
2016-07-26;3;19;1;0;0;0;0;0;0;0
2016-07-25;9;13;1;0;0;0;0;0;0;0
2016-07-24;1;16;0;0;0;0;1;0;0;0
2016-07-23;4;9;1;0;0;0;0;0;0;0
2016-07-22;4;15;1;1;0;0;0;0;0;0
2016-07-21;8;12;0;0;0;0;0;0;0;0
2016-07-20;10;22;1;0;1;0;0;0;0;0
2016-07-19;7;34;0;0;0;0;0;0;0;0
2016-07-18;14;3;0;0;0;0;0;0;0;0
2016-07-17;10;0;1;1;0;0;0;0;0;0
2016-07-16;11;5;0;0;0;0;0;0;0;0
2016-07-15;10;2;0;0;0;0;0;0;0;0
2016-07-14;16;4;0;1;0;0;0;0;0;0
2016-07-13;5;5;1;0;0;0;0;0;0;0
2016-07-12;1;1;0;0;1;0;0;0;0;0
2016-07-11;11;4;1;0;0;0;0;0;0;0
2016-07-10;4;1;0;0;0;0;0;0;0;0
2016-07-09;2;2;0;2;0;0;0;0;0;0
2016-07-08;6;1;0;1;0;0;0;0;0;0
2016-07-07;9;2;1;0;0;0;0;0;0;0
2016-07-06;9;4;0;0;0;0;0;0;0;0
2016-07-05;4;3;3;2;0;0;0;0;0;0
2016-07-04;9;3;0;0;0;0;0;0;0;0
2016-07-03;4;6;2;0;0;0;0;0;0;0
2016-07-02;3;4;0;0;0;0;0;0;0;0
2016-07-01;6;3;0;1;0;0;0;0;0;0
2016-06-30;1;10;0;0;1;0;0;0;0;0
2016-06-29;9;9;1;2;0;0;0;0;0;0
2016-06-28;9;8;0;0;0;0;0;0;0;0
2016-06-27;5;11;0;1;0;0;0;0;0;0
2016-06-26;4;8;1;0;0;0;0;0;0;0
2016-06-25;2;7;0;0;0;0;0;0;0;0
2016-06-24;6;4;0;0;0;0;0;0;0;0
2016-06-23;6;4;0;2;0;0;0;0;0;0
2016-06-22;7;4;1;1;0;0;0;0;0;0
2016-06-21;6;3;0;0;0;0;0;0;0;0
2016-06-20;6;5;0;0;0;0;0;0;0;0
2016-06-19;6;3;0;0;0;0;0;0;0;0
2016-06-18;7;3;2;0;0;0;0;0;0;0
2016-06-17;7;5;0;1;0;0;0;0;0;0
2016-06-16;2;3;0;0;0;0;0;0;0;0
2016-06-15;9;3;0;0;0;0;0;0;0;0
2016-06-14;6;1;0;1;0;0;0;0;0;0
2016-06-13;7;2;0;0;0;0;0;0;0;0
2016-06-12;5;1;0;0;0;0;0;0;0;0
2016-06-11;5;2;1;0;0;0;0;0;0;0
2016-06-10;14;3;1;0;0;0;0;0;0;0
2016-06-09;8;1;0;1;0;0;0;0;0;0
2016-06-08;12;3;0;0;0;0;0;0;0;0
2016-06-07;14;5;0;0;0;0;0;0;0;0
2016-06-06;7;7;2;0;0;0;0;0;0;0
2016-06-05;10;6;1;0;0;0;0;0;0;0
