﻿Дата;Yandex;Google;Mail.ru;Rambler;Ukr.net;Bing.com;Yandex-Img;Yahoo!;Nigma;QIP.ru;I.ua;Google-Img;Meta.ua;Conduit;Webalta
2018-03-15;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-14;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-13;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-12;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-08;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-05;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-03;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-02;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-27;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-26;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;4;8;1;0;0;1;0;0;0;0;0;0;0;0;0
2018-02-21;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;2;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-23;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;2;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;5;2;1;0;0;0;0;2;0;0;0;0;0;0;0
2017-11-16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;17;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;7;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;7;6;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-10-23;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;3;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-21;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;3;2;2;0;0;0;0;1;0;0;0;0;0;0;0
2017-10-18;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;4;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;1;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;10;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-10-11;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;5;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;3;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;6;3;0;0;0;1;0;2;0;0;0;0;0;0;0
2017-09-30;14;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-09-29;4;7;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-28;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;10;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-26;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;5;6;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-09-24;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;10;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;7;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;4;7;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-15;11;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;5;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;13;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;7;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;2;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;4;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;7;9;2;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-05;6;9;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-09-04;6;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;11;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;6;13;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-08-29;8;10;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-28;8;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-27;6;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;9;10;0;0;0;2;0;0;0;0;0;0;0;0;0
2017-08-21;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;3;7;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-08-17;8;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;7;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-08-15;7;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;2;8;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-08-11;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;7;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;8;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-08-03;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;3;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;5;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;3;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;8;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-16;7;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;6;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;4;6;1;0;0;0;0;0;1;0;0;0;0;0;0
2017-07-10;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;7;6;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-07-08;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;6;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;8;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;6;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;8;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;4;8;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-06-29;10;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;20;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;6;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;8;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;9;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;7;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;7;13;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-21;9;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;11;22;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;6;9;2;0;0;0;0;1;1;0;0;0;0;0;0
2017-06-18;11;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;1;13;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-16;16;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;8;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;10;31;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;10;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;6;19;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;8;26;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;8;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;10;19;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-07;10;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;5;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;13;16;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;14;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;9;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;8;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;17;24;0;1;0;0;0;1;0;0;0;0;0;0;0
2017-05-31;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;11;16;1;0;0;0;0;0;0;0;0;1;0;0;0
2017-05-25;7;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;16;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;16;10;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-22;12;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;15;17;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-20;17;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;10;21;0;0;0;0;0;0;0;0;0;0;0;0;0
