﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Ukr.net;Rambler;Google-Img;Meta.ua;Nigma;QIP.ru;Bing.com;Bigmir.net;Conduit;Webalta;ICQ.com;Yahoo!;I.ua;Live.com;MSN;GoGo.ru;AOL
2018-01-02;22;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;13;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;18;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;19;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;23;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;23;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;20;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;23;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;23;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;28;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;24;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;31;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-12-08;23;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;28;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;19;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;23;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;31;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;26;7;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-30;26;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;34;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-28;29;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;32;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;25;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;40;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;32;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;21;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;16;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;18;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;21;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;12;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;11;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;12;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;23;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;15;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;17;5;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-11-04;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;19;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;21;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-31;11;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-30;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-10-29;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;16;6;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-22;10;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;9;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;12;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;9;2;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-10-09;21;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;14;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;15;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-05;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;16;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2017-10-02;11;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-09-24;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;17;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;16;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;15;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;16;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2017-09-12;13;6;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;18;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;18;9;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;16;8;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-05;15;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;17;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;13;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;14;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;5;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;11;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;9;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;8;11;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-08-25;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;10;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;8;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;14;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;9;7;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-08-18;13;7;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-08-17;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;15;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;21;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;9;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;18;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;21;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;28;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-08-07;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;23;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;13;4;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-07-30;18;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-29;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;15;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;26;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;14;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;10;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;20;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-07-17;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;15;5;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-07-12;9;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-07-08;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;21;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-07-03;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;15;3;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-01;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;21;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;19;8;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-25;6;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;15;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-06-21;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;5;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;10;5;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-14;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;10;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;13;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;15;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;8;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;16;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-06-03;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;14;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;7;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;7;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;10;4;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-22;11;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
