﻿Дата;RedTram;Vzglad
2022-02-28;108;0
2022-02-27;58;0
2022-02-26;76;0
2022-02-25;1;0
2022-02-24;68;0
2022-02-23;106;0
2022-02-22;17;0
2022-02-21;87;0
2022-02-20;30;0
2022-02-19;14;0
2022-02-18;6;0
2022-02-17;1;0
2022-02-16;1;0
2022-02-15;6;0
2022-02-14;51;0
2022-02-13;95;0
2022-02-12;100;0
2022-02-11;18;0
2022-02-10;61;0
2022-02-09;121;0
2022-02-08;74;0
2022-02-07;174;0
2022-02-06;324;0
2022-02-05;323;0
2022-02-04;241;0
2022-02-03;203;0
2022-02-02;235;0
2022-02-01;327;0
2022-01-31;133;0
2022-01-30;94;0
2022-01-29;89;0
2022-01-28;93;0
2022-01-27;76;0
2022-01-26;179;0
2022-01-25;135;0
2022-01-24;95;0
2022-01-23;78;0
2022-01-22;78;0
2022-01-21;79;0
2022-01-20;44;0
2022-01-19;115;0
2022-01-18;117;0
2022-01-17;94;0
2022-01-16;98;0
2022-01-15;101;0
2022-01-14;96;0
2022-01-13;71;0
2022-01-12;66;0
2022-01-11;89;0
2022-01-10;78;0
2022-01-09;80;0
2022-01-08;111;0
2022-01-07;49;0
2022-01-06;120;0
2022-01-05;136;0
2022-01-04;68;0
2022-01-03;39;0
2022-01-02;46;0
2022-01-01;38;0
2021-12-31;64;0
2021-12-30;32;0
2021-12-29;152;0
2021-12-28;33;0
2021-12-27;120;0
2021-12-26;1;0
2021-12-25;184;0
2021-12-24;78;0
2021-12-23;183;0
2021-12-22;49;0
2021-12-21;44;0
2021-12-20;42;0
2021-12-19;2;0
2021-12-18;2;0
2021-12-17;104;0
2021-12-16;576;0
2021-12-15;535;0
2021-12-14;196;0
2021-12-13;246;0
2021-12-12;829;0
2021-12-11;787;0
2021-12-10;137;0
2021-12-09;56;0
2021-12-08;107;0
2021-12-07;53;0
2021-12-06;44;0
2021-12-05;25;0
2021-12-04;126;0
2021-12-03;26;0
2021-12-02;87;0
2021-12-01;226;0
2021-11-30;420;0
2021-11-29;489;0
2021-11-28;394;0
2021-11-27;582;0
2021-11-26;811;0
2021-11-25;191;0
2021-11-24;61;0
2021-11-23;193;0
2021-11-22;665;0
2021-11-21;589;0
2021-11-20;1031;0
2021-11-19;697;0
2021-11-18;83;0
2021-11-17;68;0
2021-11-16;140;0
2021-11-15;251;0
2021-11-14;151;0
2021-11-13;306;0
2021-11-12;128;0
2021-11-11;164;0
2021-11-10;70;0
2021-11-09;251;0
2021-11-08;260;0
2021-11-07;143;0
2021-11-06;36;0
2021-11-05;67;0
2021-11-04;53;0
2021-11-03;28;0
2021-11-02;87;0
2021-11-01;86;0
2021-10-31;77;0
2021-10-30;52;0
2021-10-29;69;0
2021-10-28;42;0
2021-10-27;100;0
2021-10-26;131;0
2021-10-25;41;0
2021-10-24;38;0
2021-10-23;42;0
2021-10-22;22;0
2021-10-21;49;0
2021-10-20;92;0
2021-10-19;90;0
2021-10-18;129;0
2021-10-17;194;0
2021-10-16;173;0
2021-10-15;110;0
2021-10-14;156;0
2021-10-13;193;0
2021-10-12;97;0
2021-10-11;107;0
2021-10-10;111;0
2021-10-09;88;0
2021-10-08;132;0
2021-10-07;73;0
2021-10-06;67;0
2021-10-05;74;0
2021-03-29;14;0
2021-03-28;25;0
2020-11-30;0;2
2020-07-18;2;0
2020-07-17;40;0
