﻿Дата;Mail.ru;Google;Yandex;Ukr.net;Bing.com;Rambler;Yahoo!;Nigma;Yandex-Img;Webalta;Meta.ua;I.ua;Conduit;Google-Img;QIP.ru;ICQ.com;AOL;Bigmir.net
2017-04-30;43;0;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;31;0;71;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;18;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;41;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;30;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;25;0;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;32;1;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;39;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;21;1;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;33;0;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;62;1;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;28;1;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;37;3;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;29;0;41;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;37;2;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;81;1;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;186;0;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;103;2;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;53;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;26;2;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;45;1;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;83;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;56;2;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;38;2;75;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;48;3;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;26;3;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;31;1;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;43;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;37;3;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;60;1;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;42;0;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;36;2;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;50;2;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;28;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;34;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;28;2;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;43;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;46;3;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;69;1;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;38;0;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;76;1;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;68;2;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;61;1;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;23;2;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;73;2;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;31;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;62;1;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;59;0;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;51;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;89;4;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;63;6;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;34;2;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;86;3;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;34;2;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;43;3;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;125;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;37;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;30;1;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;37;2;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;49;4;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;118;0;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;69;1;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;60;2;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;120;3;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;132;2;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;90;2;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;64;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;68;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;23;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;68;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;35;1;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;37;1;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;91;1;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;65;3;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;66;3;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;56;6;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;40;2;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;21;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;21;6;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;62;2;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;38;1;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;196;5;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;136;3;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;53;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;102;3;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;61;3;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;53;1;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;67;2;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;208;3;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;117;2;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;96;2;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;78;0;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;84;1;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;130;2;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;104;1;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;111;1;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;79;2;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;83;1;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;54;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;81;1;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;57;2;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;62;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;306;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;44;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;309;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;348;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;97;1;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;83;2;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;82;1;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;45;4;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;115;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;189;1;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;89;3;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;68;0;80;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;87;1;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;176;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;89;3;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;69;1;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;67;2;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;61;1;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;190;0;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;152;2;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;71;2;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;122;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;53;3;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;104;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;156;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;66;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;170;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;97;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;316;4;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;113;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;79;4;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;104;2;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;56;2;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;82;2;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;56;1;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;135;1;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;94;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;122;2;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;84;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;86;3;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;64;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;45;1;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;80;3;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;155;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;102;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;145;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;42;1;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;47;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;83;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;60;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;67;1;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;108;1;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;72;5;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;111;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;73;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;72;4;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;117;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;57;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;159;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;72;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;268;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;48;1;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;70;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;92;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;75;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;87;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;134;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;127;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;165;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;100;2;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;286;3;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;116;4;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;131;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;230;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;62;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;93;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;101;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;94;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;65;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;200;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;75;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;71;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;60;1;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;171;1;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;150;0;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;139;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;264;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;412;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;46;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;186;2;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;150;0;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;172;1;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;129;2;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;142;2;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;89;2;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;52;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;119;0;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;76;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;53;2;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;165;2;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;217;1;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;72;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;200;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;155;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;77;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;128;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;192;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;76;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;221;1;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;160;2;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;624;3;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;57;1;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;68;1;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;72;2;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;211;1;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;117;0;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;89;0;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;79;0;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;330;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;232;2;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;98;2;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;54;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;80;2;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;48;2;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;76;1;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;57;5;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;82;4;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;80;1;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;434;2;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;71;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;43;3;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;78;0;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;61;1;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;95;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;152;4;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;134;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;433;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;46;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;85;0;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;217;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;130;1;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;79;1;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;104;2;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;154;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;124;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;114;0;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;74;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;121;0;64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;162;2;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;202;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;478;1;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;77;1;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;71;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;59;0;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;76;2;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;63;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
