﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;Google-Img;I.ua;Meta.ua;Conduit;QIP.ru;ICQ.com
2017-06-19;28;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;28;5;1;0;0;0;1;0;0;0;0;0;0;0
2017-06-17;20;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-16;46;4;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-15;25;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;35;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-13;35;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;45;8;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;34;3;0;0;0;0;1;0;0;0;0;0;0;0
2017-06-10;30;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;28;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;35;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;41;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;50;3;1;0;0;0;0;1;0;0;0;0;0;0
2017-06-05;38;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;27;1;0;3;0;0;0;0;0;0;0;0;0;0
2017-06-03;25;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;32;3;0;3;0;0;0;0;0;0;0;0;0;0
2017-06-01;30;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;21;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-30;38;4;0;1;0;0;1;0;0;0;0;0;0;0
2017-05-29;23;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-28;43;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;30;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-26;26;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;32;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;26;3;1;1;1;0;0;0;0;0;0;0;0;0
2017-05-23;45;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;37;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;22;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;12;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;25;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;22;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-17;13;6;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-16;14;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;19;10;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-14;26;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-13;16;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;11;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;28;8;1;0;1;0;0;0;0;0;0;0;0;0
2017-05-10;28;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;17;4;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-08;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;15;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;18;3;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-04;20;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;28;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;10;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-01;13;5;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-30;12;1;2;1;0;0;0;0;0;0;0;0;0;0
2017-04-29;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;18;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-27;20;9;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-26;24;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;18;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;27;6;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-23;18;6;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-22;14;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-21;17;6;0;3;0;0;0;0;0;0;0;0;0;0
2017-04-20;16;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;27;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;25;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;34;5;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-16;18;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;18;8;0;0;0;0;0;1;0;0;0;0;0;0
2017-04-13;20;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-12;21;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;19;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;27;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;20;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-08;15;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;23;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;18;2;0;3;0;0;0;0;0;0;0;0;0;0
2017-04-05;18;5;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-04;19;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;19;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;13;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;13;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;16;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;16;9;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-29;9;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;16;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-27;23;5;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-26;24;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;22;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;15;9;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-23;22;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;23;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;18;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;22;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;14;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;21;5;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-15;24;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;19;7;1;2;0;0;0;0;0;0;0;0;0;0
2017-03-13;14;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;34;11;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-11;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;21;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;24;5;1;2;0;0;0;0;0;0;0;0;0;0
2017-03-08;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;17;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;17;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-05;21;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-04;13;4;0;2;0;0;0;0;0;0;0;0;0;0
2017-03-03;15;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;28;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;15;12;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-28;19;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;19;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-26;16;7;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-25;18;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-24;22;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;22;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;19;4;2;1;0;0;0;0;0;0;0;0;0;0
2017-02-21;24;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;20;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-02-19;31;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;15;4;1;2;0;0;0;0;0;0;0;0;0;0
2017-02-17;16;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;25;9;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-15;25;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;24;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;18;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-12;31;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;18;7;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-10;26;3;0;3;0;0;0;0;0;0;0;0;0;0
2017-02-09;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;13;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;30;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-06;42;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-05;40;8;0;1;0;0;1;0;0;0;0;0;0;0
2017-02-04;30;10;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;25;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;27;2;2;1;0;0;0;0;0;0;0;0;0;0
2017-02-01;31;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;36;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;41;9;1;0;0;0;0;0;1;0;0;0;0;0
2017-01-29;50;8;2;3;0;0;0;0;0;0;0;0;0;0
2017-01-28;42;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;34;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-26;44;5;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-25;40;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;44;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;45;7;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-22;62;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;54;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-20;49;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;76;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-18;127;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-17;47;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-16;72;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;122;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;122;8;0;3;0;0;0;0;0;0;0;0;0;0
2017-01-13;95;6;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-12;151;3;2;3;0;0;0;0;0;0;0;0;0;0
2017-01-11;102;4;1;2;1;0;0;0;0;0;0;0;0;0
2017-01-10;111;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;81;6;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-08;60;5;1;4;0;0;0;0;0;0;0;0;0;0
2017-01-07;45;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;29;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;35;5;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-04;29;3;0;3;0;0;0;0;0;0;0;0;0;0
2017-01-03;30;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;35;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-01;20;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;10;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;13;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;16;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-27;28;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;20;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-25;20;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;16;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-23;13;7;0;1;1;0;0;0;0;0;0;0;0;0
2016-12-22;13;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;21;3;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-19;14;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;32;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-17;14;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;22;4;1;1;0;0;1;0;0;0;0;0;0;0
2016-12-15;21;4;1;2;0;1;0;0;0;0;0;0;0;0
2016-12-14;19;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-13;29;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-12;39;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;40;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;21;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-09;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;25;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;19;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-06;29;3;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-05;24;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;21;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;23;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-02;26;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-01;16;4;0;0;0;0;0;0;1;0;0;0;0;0
2016-11-30;17;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;19;17;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;32;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-27;30;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;22;7;0;3;0;0;0;0;0;0;0;0;0;0
2016-11-25;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;26;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-23;33;14;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;28;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-20;31;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;26;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;25;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;18;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-16;23;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;28;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-14;26;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-13;29;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;32;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;26;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;20;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-07;22;4;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;30;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;23;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;11;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-03;18;3;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;19;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-01;23;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-31;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;22;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;19;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;20;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-27;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;17;5;0;3;0;0;0;0;0;0;0;0;0;0
2016-10-24;15;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-10-23;17;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;16;3;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-21;12;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;13;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;18;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;19;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-16;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;16;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;14;4;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-12;15;4;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-11;20;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;18;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;16;6;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-08;21;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;26;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;21;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;24;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;25;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;29;6;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-02;15;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-01;18;5;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-30;24;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-29;21;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;31;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;23;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;26;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;26;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;24;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;27;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;21;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;18;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;33;2;2;0;0;0;0;0;1;0;0;0;0;0
2016-09-19;22;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-18;29;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;21;6;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-16;31;5;0;1;1;0;0;0;0;0;0;0;0;0
2016-09-15;15;1;0;1;0;1;0;0;0;0;0;0;0;0
2016-09-14;34;2;1;2;1;0;0;0;0;0;0;0;0;0
2016-09-13;26;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-12;37;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;23;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;20;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;27;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-08;27;5;1;1;0;0;0;0;1;0;0;0;0;0
2016-09-07;15;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;30;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;27;4;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-04;27;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-03;21;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-02;29;1;1;3;0;0;0;0;0;0;0;0;0;0
2016-09-01;32;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;29;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-30;32;6;1;2;0;0;0;0;0;0;0;0;0;0
2016-08-29;29;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;39;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;27;2;0;3;0;0;0;0;0;0;0;0;0;0
2016-08-25;27;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-24;25;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;49;0;0;2;0;0;0;0;1;0;0;0;0;0
2016-08-22;26;8;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-21;33;6;2;1;0;0;0;0;0;0;0;0;0;0
2016-08-20;40;5;0;1;0;0;1;0;0;0;0;0;0;0
2016-08-19;35;7;1;2;0;0;0;0;0;0;0;0;0;0
2016-08-18;38;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-08-17;56;7;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-16;56;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;52;2;1;2;0;0;0;0;0;0;0;0;0;0
2016-08-14;51;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-13;27;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;39;1;1;2;0;0;0;0;0;0;0;0;0;0
2016-08-11;53;4;0;3;0;0;0;0;0;0;0;0;0;0
2016-08-10;32;7;1;2;0;0;0;0;0;0;0;0;0;0
2016-08-09;36;9;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-08;49;11;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;33;5;0;1;0;0;0;0;0;0;0;0;0;0
