﻿Дата;Yandex;Google;Mail.ru;Yahoo!;Rambler;Bing.com;Nigma;Webalta;I.ua
2018-06-13;113;79;16;0;0;0;0;0;0
2018-06-12;120;86;10;0;0;1;0;0;0
2018-06-11;127;94;11;0;0;2;0;0;0
2018-06-10;123;91;13;0;0;2;0;0;0
2018-06-09;125;78;16;1;0;0;0;0;0
2018-06-08;130;85;13;2;0;1;0;0;0
2018-06-07;116;74;17;1;0;0;0;0;0
2018-06-06;99;71;13;0;1;1;0;0;0
2018-06-05;117;67;18;1;0;0;0;0;0
2018-06-04;107;82;11;0;0;1;0;0;0
2018-06-03;143;81;29;1;0;2;0;0;0
2018-06-02;132;93;18;2;0;0;0;0;0
2018-06-01;139;65;16;1;0;0;0;0;0
2018-05-31;138;76;28;0;0;0;0;0;0
2018-05-30;139;95;18;3;0;1;0;0;0
2018-05-29;162;95;14;1;0;3;0;0;0
2018-05-28;142;84;21;3;0;0;0;0;0
2018-05-27;144;86;22;0;0;1;0;0;0
2018-05-26;157;94;18;2;0;0;0;0;0
2018-05-25;180;98;17;2;0;0;0;0;0
2018-05-24;141;82;9;1;0;2;0;0;0
2018-05-23;127;90;22;4;1;1;0;0;0
2018-05-22;116;77;15;0;0;0;0;0;0
2018-05-21;106;88;7;0;0;1;0;0;0
2018-05-20;155;98;11;1;0;0;0;0;0
2018-05-19;188;128;28;3;0;0;0;0;0
2018-05-18;145;84;20;2;0;0;0;0;0
2018-05-17;112;80;12;0;0;0;0;0;0
2018-05-16;92;70;10;1;0;1;0;0;0
2018-05-15;89;47;12;0;0;0;0;0;0
2018-05-14;90;53;12;2;0;3;0;0;0
2018-05-13;125;86;27;1;0;0;0;0;0
2018-05-12;143;100;19;3;1;1;0;0;0
2018-05-11;109;82;15;2;0;0;0;0;0
2018-05-10;99;75;14;1;0;1;0;0;0
2018-05-09;131;100;25;2;0;1;0;0;0
2018-05-08;118;74;25;2;0;2;0;0;0
2018-05-07;91;69;15;1;0;1;0;0;0
2018-05-06;138;89;24;1;0;1;0;0;0
2018-05-05;126;91;18;0;0;0;0;0;0
2018-05-04;115;83;11;1;0;1;0;0;0
2018-05-03;90;49;12;1;1;1;0;0;0
2018-05-02;146;67;11;0;1;1;0;0;0
2018-05-01;178;87;18;0;0;0;0;0;0
2018-04-30;150;115;32;1;0;0;0;0;0
2018-04-29;194;101;19;0;0;1;0;0;0
2018-04-28;186;150;35;0;0;1;0;0;0
2018-04-27;141;111;14;0;0;0;0;0;0
2018-04-26;139;80;21;1;0;0;0;0;0
2018-04-25;103;55;15;1;0;1;0;0;0
2018-04-24;35;56;10;0;0;0;0;0;0
2018-04-23;54;63;8;1;0;1;0;0;0
2018-04-22;122;107;21;0;0;0;0;0;0
2018-04-21;153;96;20;1;0;2;0;0;0
2018-04-20;107;81;17;0;0;0;0;0;0
2018-04-19;140;81;12;0;0;1;0;0;0
2018-04-18;152;77;14;1;0;1;0;0;0
2018-04-17;126;69;17;0;0;1;0;0;0
2018-04-16;113;74;19;1;0;1;0;0;0
2018-04-15;180;102;25;0;0;0;0;0;0
2018-04-14;218;132;22;0;0;0;0;0;0
2018-04-13;208;111;26;0;0;0;0;0;0
2018-04-12;168;109;23;0;0;1;0;0;0
2018-04-11;151;72;14;1;1;0;0;0;0
2018-04-10;151;83;17;2;0;1;0;0;0
2018-04-09;161;88;17;1;1;1;0;0;0
2018-04-08;213;122;24;1;0;0;0;0;0
2018-04-07;250;139;28;2;0;1;0;0;0
2018-04-06;191;109;26;2;0;0;0;0;0
2018-04-05;150;80;19;1;0;1;0;0;0
2018-04-04;136;84;20;1;1;1;0;0;0
2018-04-03;155;92;16;0;0;0;0;0;0
2018-04-02;179;90;18;1;0;0;0;0;0
2018-04-01;264;132;24;2;0;1;0;0;0
2018-03-31;244;149;21;3;0;0;0;0;0
2018-03-30;213;130;22;2;0;1;0;0;0
2018-03-29;185;116;24;1;1;2;0;0;0
2018-03-28;191;95;23;1;1;1;0;0;0
2018-03-27;237;120;33;3;1;4;0;0;0
2018-03-26;218;100;30;0;1;1;0;0;0
2018-03-25;237;119;26;0;0;0;0;0;0
2018-03-24;249;147;33;0;1;2;0;0;0
2018-03-23;213;141;24;2;0;2;0;0;0
2018-03-22;148;99;22;3;0;0;0;0;0
2018-03-21;149;91;13;1;0;1;0;0;0
2018-03-20;141;91;16;0;0;1;0;0;0
2018-03-19;147;86;22;0;1;2;0;0;0
2018-03-18;226;143;24;1;0;1;0;0;0
2018-03-17;269;135;32;4;2;1;0;0;0
2018-03-16;203;91;29;2;1;1;0;0;0
2018-03-15;140;86;14;1;0;1;0;0;0
2018-03-14;143;67;8;0;0;0;0;0;0
2018-03-13;137;78;15;0;0;0;0;0;0
2018-03-12;144;64;10;0;0;0;0;0;0
2018-03-11;195;110;31;1;0;1;0;0;0
2018-03-10;201;121;23;0;1;1;0;0;0
2018-03-09;249;118;40;1;0;0;0;0;0
2018-03-08;296;160;36;2;0;3;0;0;0
2018-03-07;259;159;35;1;0;1;0;0;0
2018-03-06;156;74;20;0;0;1;0;0;0
2018-03-05;150;100;16;1;0;2;0;0;0
2018-03-04;239;151;30;1;0;0;0;0;0
2018-03-03;279;141;33;2;0;1;0;0;0
2018-03-02;221;113;28;3;0;1;0;0;0
2018-03-01;178;137;17;1;2;0;0;0;0
2018-02-28;138;97;21;1;1;0;0;0;0
2018-02-27;188;82;19;2;1;2;0;0;0
2018-02-26;142;79;21;0;0;0;0;0;0
2018-02-25;242;123;32;1;1;1;0;0;0
2018-02-24;299;162;42;0;1;0;0;0;0
2018-02-23;289;126;27;0;0;1;0;0;0
2018-02-22;221;116;23;1;0;2;0;0;0
2018-02-21;167;77;23;0;0;0;0;0;0
2018-02-20;173;73;14;3;2;2;0;0;0
2018-02-19;208;96;37;0;0;2;0;0;0
2018-02-18;275;146;37;3;0;0;0;0;0
2018-02-17;379;160;37;3;1;0;0;0;0
2018-02-16;307;148;25;0;0;2;0;0;0
2018-02-15;210;111;19;1;0;1;0;0;0
2018-02-14;223;108;34;1;0;0;0;0;0
2018-02-13;232;123;28;0;0;4;0;0;0
2018-02-12;203;111;22;1;0;0;0;0;0
2018-02-11;296;172;41;0;0;2;0;0;0
2018-02-10;349;191;42;1;1;3;0;0;0
2018-02-09;258;137;28;1;0;0;0;0;0
2018-02-08;202;115;24;2;0;0;0;0;0
2018-02-07;185;98;23;0;1;0;0;0;0
2018-02-06;188;109;25;1;0;0;0;0;0
2018-02-05;162;104;26;3;1;1;0;0;0
2018-02-04;248;134;45;1;0;0;0;0;0
2018-02-03;292;158;45;2;0;0;0;0;0
2018-02-02;248;157;27;2;0;0;0;0;0
2018-02-01;151;92;12;0;1;1;0;0;0
2018-01-31;177;95;21;0;0;0;0;0;0
2018-01-30;178;105;17;0;0;2;0;0;0
2018-01-29;176;103;18;0;0;1;0;0;0
2018-01-28;253;146;33;0;0;2;0;0;0
2018-01-27;332;174;45;2;0;1;0;0;0
2018-01-26;238;156;31;0;0;3;0;0;0
2018-01-25;198;109;19;2;0;1;0;0;0
2018-01-24;225;113;21;2;1;1;0;0;0
2018-01-23;199;108;20;2;0;1;0;0;0
2018-01-22;219;112;35;1;1;3;0;0;0
2018-01-21;289;127;32;2;0;1;0;0;0
2018-01-20;388;165;59;0;0;1;0;0;0
2018-01-19;271;141;32;2;0;3;0;0;0
2018-01-18;191;80;20;1;0;2;0;0;0
2018-01-17;203;109;17;2;0;2;0;0;0
2018-01-16;219;73;28;0;1;2;0;0;0
2018-01-15;153;94;19;2;1;3;0;0;0
2018-01-14;381;135;51;0;0;3;0;0;0
2018-01-13;272;157;52;1;1;1;0;0;0
2018-01-12;200;127;30;1;0;2;0;0;0
2018-01-11;172;123;21;2;0;1;0;0;0
2018-01-10;202;104;34;1;0;0;0;0;0
2018-01-09;219;120;39;2;0;0;0;0;0
2018-01-08;229;128;35;0;0;3;0;0;0
2018-01-07;281;156;45;0;1;1;0;0;0
2018-01-06;304;181;50;3;1;1;0;0;0
2018-01-05;325;161;53;4;0;2;0;0;0
2018-01-04;362;204;63;4;0;3;0;0;0
2018-01-03;466;215;58;0;0;0;0;0;0
2018-01-02;470;185;48;2;0;1;0;0;0
2018-01-01;471;210;57;5;0;0;0;0;0
2017-12-31;478;212;54;3;0;0;0;0;0
2017-12-30;390;200;62;3;2;2;0;0;0
2017-12-29;489;236;66;3;1;0;0;0;0
2017-12-28;382;216;63;1;1;2;0;0;0
2017-12-27;352;175;56;4;0;2;0;0;0
2017-12-26;286;159;46;1;0;2;0;0;0
2017-12-25;253;159;31;1;0;2;0;0;0
2017-12-24;297;163;52;2;0;2;0;0;0
2017-12-23;350;217;52;7;2;2;0;0;0
2017-12-22;263;145;37;0;0;0;0;0;0
2017-12-21;178;115;33;2;0;2;0;0;0
2017-12-20;148;100;23;1;0;0;0;0;0
2017-12-19;168;93;24;1;0;1;0;0;0
2017-12-18;150;75;25;1;0;0;0;0;0
2017-12-17;216;162;45;2;0;0;0;0;0
2017-12-16;278;183;57;0;0;0;0;0;0
2017-12-15;239;125;36;0;0;0;0;0;0
2017-12-14;182;110;25;3;0;1;0;0;0
2017-12-13;179;93;45;1;0;1;0;0;0
2017-12-12;203;103;14;1;0;0;0;0;0
2017-12-11;139;82;30;1;0;0;0;0;0
2017-12-10;270;149;41;1;0;1;0;0;1
2017-12-09;307;185;60;1;0;0;0;0;0
2017-12-08;283;160;50;0;0;2;0;0;0
2017-12-07;202;121;31;1;1;1;0;0;0
2017-12-06;176;98;24;1;0;0;0;0;0
2017-12-05;159;80;26;0;2;2;0;0;0
2017-12-04;148;85;26;2;0;1;0;0;0
2017-12-03;263;152;43;2;0;0;0;0;0
2017-12-02;300;159;57;0;0;0;0;0;0
2017-12-01;233;134;45;2;0;1;0;0;0
2017-11-30;222;102;30;2;0;1;0;0;0
2017-11-29;204;100;19;1;0;0;0;0;0
2017-11-28;205;63;24;1;0;0;0;0;0
2017-11-27;156;81;23;1;0;0;0;0;0
2017-11-26;310;136;39;2;0;2;0;0;0
2017-11-25;344;168;51;2;0;0;0;0;0
2017-11-24;230;127;34;2;1;3;0;0;0
2017-11-23;73;89;21;1;0;0;0;0;0
2017-11-22;44;68;25;1;0;0;0;0;0
2017-11-21;53;77;28;0;0;0;0;0;0
2017-11-20;48;59;15;1;0;0;0;0;0
2017-11-19;66;100;41;4;0;2;0;0;0
2017-11-18;124;117;44;1;0;1;0;0;0
2017-11-17;133;109;25;1;0;1;0;0;0
2017-11-16;123;84;21;0;1;0;0;0;0
2017-11-15;97;56;19;2;1;0;0;0;0
2017-11-14;83;67;21;3;0;0;0;0;0
2017-11-13;100;70;26;0;0;0;0;0;0
2017-11-12;138;92;32;2;1;0;0;0;0
2017-11-11;188;117;41;5;0;0;0;0;0
2017-11-10;129;88;28;4;0;1;0;0;0
2017-11-09;85;63;22;1;0;0;0;0;0
2017-11-08;92;63;23;1;0;0;0;0;0
2017-11-07;118;61;18;0;0;0;0;0;0
2017-11-06;139;63;24;2;0;1;0;0;0
2017-11-05;158;82;43;1;0;0;0;0;0
2017-11-04;193;101;42;2;0;1;0;0;0
2017-11-03;159;77;32;0;0;0;0;0;0
2017-11-02;152;76;23;0;0;0;0;0;0
2017-11-01;148;86;42;1;0;0;0;0;0
2017-10-31;188;89;38;1;0;1;0;0;0
2017-10-30;186;90;25;2;1;0;0;0;0
2017-10-29;206;97;49;1;0;0;0;0;0
2017-10-28;243;121;60;4;1;1;0;0;0
2017-10-27;157;101;35;1;0;1;0;0;0
2017-10-26;130;75;28;2;0;0;0;0;0
2017-10-25;82;62;29;3;0;0;0;0;0
2017-10-24;156;60;21;1;0;2;0;0;0
2017-10-23;151;68;25;0;0;1;0;0;0
2017-10-22;228;111;45;0;0;2;0;0;0
2017-10-21;285;107;53;0;1;1;0;0;0
2017-10-20;224;82;39;0;2;0;0;0;0
2017-10-19;155;85;27;0;1;0;0;0;0
2017-10-18;169;61;33;3;1;0;0;0;0
2017-10-17;165;82;26;0;0;0;0;0;0
2017-10-16;185;98;28;0;0;1;0;0;0
2017-10-15;352;169;44;2;2;0;0;0;0
2017-10-14;407;183;63;2;0;0;0;0;0
2017-10-13;322;149;44;0;0;0;0;0;0
2017-10-12;197;82;27;0;1;0;0;0;0
2017-10-11;181;66;21;1;0;0;0;0;0
2017-10-10;192;69;25;1;0;1;0;0;0
2017-10-09;161;70;15;2;0;0;0;0;0
2017-10-08;207;95;35;0;0;1;0;0;0
2017-10-07;261;108;39;2;1;2;0;0;0
2017-10-06;252;107;16;0;0;0;0;0;0
2017-10-05;186;67;15;1;0;0;0;0;0
2017-10-04;160;76;20;0;0;0;0;0;0
2017-10-03;138;52;21;2;0;0;0;0;0
2017-10-02;147;49;13;0;0;0;0;0;0
2017-10-01;239;67;30;3;0;0;0;0;0
2017-09-30;252;105;47;2;3;1;0;0;0
2017-09-29;201;109;27;3;0;0;0;0;0
2017-09-28;137;56;19;0;1;0;0;0;0
2017-09-27;118;48;13;0;0;0;0;0;0
2017-09-26;115;42;18;0;1;0;0;0;0
2017-09-25;123;33;21;0;0;0;0;0;0
2017-09-24;165;72;27;0;0;1;0;1;0
2017-09-23;214;90;30;1;0;0;0;0;0
2017-09-22;201;84;24;2;1;1;0;0;0
2017-09-21;145;54;17;1;0;0;0;0;0
2017-09-20;125;57;19;4;0;0;0;0;0
2017-09-19;120;46;18;0;0;1;0;0;0
2017-09-18;97;38;18;0;0;0;0;0;0
2017-09-17;157;61;26;1;0;0;0;0;0
2017-09-16;173;64;28;3;3;0;0;0;0
2017-09-15;183;65;21;2;0;0;0;0;0
2017-09-14;128;43;12;1;0;0;0;0;0
2017-09-13;110;34;16;0;0;0;0;0;0
2017-09-12;119;41;14;1;0;0;0;0;0
2017-09-11;106;36;19;0;0;1;0;0;0
2017-09-10;171;48;23;1;1;0;0;0;0
2017-09-09;193;67;22;1;0;0;0;0;0
2017-09-08;148;63;15;0;0;0;0;0;0
2017-09-07;101;31;17;1;0;0;0;0;0
2017-09-06;85;38;18;0;0;2;0;0;0
2017-09-05;104;23;14;0;0;0;0;0;0
2017-09-04;93;40;8;0;0;0;0;0;0
2017-09-03;123;43;12;0;1;1;0;0;0
2017-09-02;157;51;11;0;2;1;0;0;0
2017-09-01;126;55;15;0;4;0;0;0;0
2017-08-31;132;42;15;0;2;0;0;0;0
2017-08-30;125;33;14;1;3;0;0;0;0
2017-08-29;73;30;6;0;0;0;0;0;0
2017-08-28;143;40;23;0;1;0;0;0;0
2017-08-27;119;58;14;0;1;0;0;0;0
2017-08-26;126;48;14;0;1;0;0;0;0
2017-08-25;123;43;15;1;0;1;0;0;0
2017-08-24;106;50;25;2;0;0;0;0;0
2017-08-23;133;52;20;2;2;0;0;0;0
2017-08-22;135;46;17;1;0;0;0;0;0
2017-08-21;134;50;15;0;0;0;0;0;0
2017-08-20;132;56;32;0;0;0;0;0;0
2017-08-19;116;46;22;0;0;0;0;0;0
2017-08-18;151;59;16;0;0;0;0;0;0
2017-08-17;136;61;17;1;1;0;0;0;0
2017-08-16;115;49;21;0;0;0;0;0;0
2017-08-15;154;50;29;2;0;0;0;0;0
2017-08-14;161;63;23;0;1;0;1;0;0
2017-08-13;173;77;23;2;0;1;0;0;0
2017-08-12;186;69;19;1;0;1;1;0;0
2017-08-11;166;73;26;0;0;0;0;0;0
2017-08-10;173;70;28;0;1;0;0;0;0
2017-08-09;176;59;15;0;0;0;0;0;0
2017-08-08;184;42;22;0;0;1;0;0;0
2017-08-07;226;80;27;2;0;1;0;0;0
2017-08-06;187;80;21;2;0;0;0;0;0
2017-08-05;157;69;29;0;0;1;0;0;0
2017-08-04;174;72;17;1;1;1;0;0;0
2017-08-03;172;52;18;0;2;1;0;0;0
2017-08-02;167;65;26;1;0;0;0;0;0
2017-08-01;110;51;21;2;0;0;0;0;0
2017-07-31;142;45;15;0;0;0;0;0;0
2017-07-30;125;43;18;0;0;0;0;0;0
2017-07-29;121;43;14;0;0;0;0;0;0
2017-07-28;118;49;19;2;2;0;0;0;0
2017-07-27;137;44;22;2;1;0;0;0;0
2017-07-26;148;64;16;0;1;0;1;0;0
2017-07-25;162;65;24;1;0;0;0;0;0
2017-07-24;214;81;18;0;1;0;0;0;0
2017-07-23;156;53;17;0;0;0;0;0;0
2017-07-22;170;39;19;1;0;0;0;0;0
2017-07-21;205;64;24;0;0;0;0;0;0
2017-07-20;170;50;17;1;1;1;0;0;0
2017-07-19;182;67;15;1;2;0;0;0;0
2017-07-18;244;68;22;1;1;1;0;0;0
2017-07-17;204;80;30;1;1;0;1;0;0
2017-07-16;160;64;29;2;1;0;0;0;0
2017-07-15;167;85;22;0;0;1;0;0;0
2017-07-14;167;64;19;1;1;0;0;0;0
2017-07-13;168;81;25;0;0;0;0;0;0
2017-07-12;148;70;16;0;1;0;0;0;0
2017-07-11;147;44;24;0;0;0;0;0;0
2017-07-10;115;40;18;1;0;0;0;0;0
2017-07-09;161;54;17;1;1;0;0;0;0
2017-07-08;146;61;15;2;1;0;0;0;0
2017-07-07;165;70;28;2;1;0;0;0;0
2017-07-06;177;55;14;2;0;1;0;0;0
2017-07-05;130;42;25;0;1;0;0;0;0
2017-07-04;156;51;18;0;0;1;0;0;0
2017-07-03;190;53;22;0;0;0;0;0;0
2017-07-02;189;54;16;0;1;0;0;0;0
2017-07-01;183;61;29;1;1;0;0;0;0
2017-06-30;143;44;14;3;0;0;0;0;0
2017-06-29;138;47;5;1;0;1;0;0;0
2017-06-28;129;41;26;0;0;0;0;0;0
2017-06-27;152;45;19;1;0;0;0;0;0
2017-06-26;145;33;11;0;4;0;0;0;0
2017-06-25;158;44;16;2;1;0;0;0;0
2017-06-24;138;39;20;1;0;0;0;0;0
2017-06-23;123;45;13;0;0;1;0;0;0
2017-06-22;155;49;20;0;0;1;0;0;0
2017-06-21;138;48;14;0;0;0;0;0;0
2017-06-20;155;56;21;0;1;0;0;0;0
2017-06-19;148;39;16;1;0;1;0;0;0
2017-06-18;165;38;15;0;0;1;0;0;0
2017-06-17;204;52;24;0;0;0;0;0;0
2017-06-16;229;79;28;2;0;1;0;0;0
2017-06-15;154;59;22;3;0;1;0;0;0
2017-06-14;168;60;34;1;0;1;0;0;0
2017-06-13;173;67;17;0;0;0;0;0;0
2017-06-12;168;62;20;0;1;2;0;0;0
2017-06-11;167;59;19;1;0;0;0;0;0
2017-06-10;145;46;17;1;0;0;0;0;0
2017-06-09;150;54;10;0;0;0;0;0;0
2017-06-08;138;60;13;0;0;0;0;0;0
2017-06-07;132;57;15;0;0;0;0;0;0
2017-06-06;138;48;17;1;4;0;0;0;0
2017-06-05;165;64;15;2;2;0;0;0;0
2017-06-04;148;44;25;3;3;0;1;0;0
2017-06-03;149;71;12;1;2;0;0;0;0
2017-06-02;173;76;22;1;1;0;0;0;0
2017-06-01;171;66;27;0;3;0;0;0;0
2017-05-31;184;66;17;1;1;0;0;0;0
2017-05-30;192;72;18;1;0;1;0;0;0
2017-05-29;235;79;25;3;0;0;0;0;0
2017-05-28;206;72;17;1;3;0;0;0;0
2017-05-27;250;82;24;0;0;1;0;0;0
2017-05-26;219;101;31;0;4;1;0;0;0
2017-05-25;240;84;28;0;3;1;1;0;0
2017-05-24;207;88;24;1;3;1;0;0;0
2017-05-23;223;89;9;0;2;1;0;0;0
2017-05-22;203;65;16;0;0;0;0;0;0
2017-05-21;271;85;35;3;2;1;0;0;0
2017-05-20;247;84;26;2;2;1;0;0;0
2017-05-19;203;71;20;1;2;0;0;0;0
2017-05-18;209;87;22;0;2;0;0;0;0
2017-05-17;202;65;28;0;3;0;0;0;0
2017-05-16;191;54;20;0;2;0;0;0;0
2017-05-15;179;55;10;1;0;1;0;0;0
2017-05-14;296;98;36;2;2;1;0;0;0
2017-05-13;379;127;35;0;1;1;0;0;0
2017-05-12;223;57;19;1;1;0;0;0;0
2017-05-11;168;41;16;1;1;0;0;0;0
2017-05-10;148;33;9;1;2;0;0;0;0
2017-05-09;213;71;18;0;0;2;0;0;0
2017-05-08;242;102;25;1;2;0;0;0;0
2017-05-07;232;83;21;1;0;0;0;0;0
2017-05-06;227;76;33;0;5;2;0;0;0
2017-05-05;173;51;16;1;1;1;0;0;0
2017-05-04;148;40;13;0;0;1;0;0;0
2017-05-03;144;41;17;0;1;0;0;0;0
2017-05-02;136;50;23;1;1;1;0;0;0
2017-05-01;225;65;22;0;0;1;0;0;0
2017-04-30;231;104;26;0;1;0;0;0;0
2017-04-29;310;104;32;1;0;2;1;0;0
2017-04-28;260;88;20;0;2;0;0;0;0
2017-04-27;197;56;19;3;1;1;0;0;0
2017-04-26;186;49;15;0;1;0;0;0;0
2017-04-25;195;59;29;2;6;0;0;0;0
2017-04-24;186;48;13;1;1;0;0;0;0
2017-04-23;224;65;21;0;5;1;0;0;0
2017-04-22;300;74;29;1;2;0;0;0;0
2017-04-21;251;76;18;1;3;1;0;0;0
2017-04-20;203;64;24;0;0;0;0;0;0
2017-04-19;191;57;20;0;2;0;0;0;0
2017-04-18;192;67;12;1;2;0;0;0;0
2017-04-17;214;70;32;1;0;0;0;0;0
2017-04-16;274;83;31;1;0;0;0;0;0
2017-04-15;310;60;34;0;2;2;0;0;0
2017-04-14;300;61;36;1;0;0;0;0;0
2017-04-13;188;58;10;2;2;1;0;0;0
2017-04-12;174;51;10;2;2;0;0;0;0
2017-04-11;196;32;14;0;0;0;0;0;0
2017-04-10;159;32;14;1;0;0;0;0;0
2017-04-09;276;56;26;0;0;0;0;0;0
2017-04-08;311;70;36;0;1;2;0;0;0
2017-04-07;259;60;23;2;2;0;0;0;0
2017-04-06;179;46;15;0;0;0;0;0;0
2017-04-05;172;37;22;0;1;0;0;0;0
2017-04-04;176;41;20;0;3;0;0;0;0
2017-04-03;180;29;8;0;1;1;0;0;0
2017-04-02;238;61;27;1;1;0;0;0;0
2017-04-01;279;82;25;0;3;0;0;0;0
2017-03-31;226;70;26;1;0;0;0;0;0
2017-03-30;231;78;23;1;2;1;0;0;0
2017-03-29;254;70;17;2;1;2;0;0;0
2017-03-28;266;75;23;0;4;0;0;0;0
2017-03-27;297;91;22;1;0;0;1;0;0
2017-03-26;345;94;37;1;2;0;0;0;0
2017-03-25;382;85;23;0;3;0;0;0;0
