﻿Дата;Google;Yandex;Mail.ru;Rambler;Yahoo!;Nigma;Bing.com;Meta.ua;QIP.ru;Ukr.net;ICQ.com;Google-Img
2017-01-26;11;19;2;0;2;1;2;0;0;0;0;0
2017-01-25;9;26;1;0;1;1;0;0;0;0;0;0
2017-01-24;13;21;3;1;1;1;0;0;0;0;0;0
2017-01-23;14;19;4;1;1;1;0;0;0;1;0;0
2017-01-22;7;20;0;0;1;1;0;0;2;1;0;0
2017-01-21;6;21;1;1;1;1;1;1;0;1;0;0
2017-01-20;11;32;2;1;2;1;0;0;0;0;0;0
2017-01-19;12;18;2;1;1;1;1;0;0;1;0;0
2017-01-18;13;19;2;0;2;0;1;1;0;1;0;0
2017-01-17;8;23;1;0;2;0;1;0;1;0;0;0
2017-01-16;14;27;2;0;3;0;0;2;0;1;0;0
2017-01-15;5;12;0;0;0;1;0;3;0;0;0;0
2017-01-14;8;16;0;0;2;1;0;1;0;1;0;0
2017-01-13;11;19;1;0;0;0;1;0;0;0;0;0
2017-01-12;17;14;1;0;2;0;2;0;0;0;0;1
2017-01-11;12;25;1;0;0;0;0;1;0;1;0;0
2017-01-10;14;21;1;1;2;0;2;2;0;0;0;0
2017-01-09;11;19;1;2;1;0;2;0;0;1;0;0
2017-01-08;7;14;3;1;0;0;0;1;1;1;0;0
2017-01-07;11;9;0;0;1;2;1;0;1;0;0;0
2017-01-06;9;11;1;0;2;1;2;1;0;1;0;0
2017-01-05;12;13;1;0;0;2;1;0;0;1;0;0
2017-01-04;10;13;1;0;2;3;1;0;0;0;0;0
2017-01-03;4;12;1;0;2;1;1;1;1;1;0;0
2017-01-02;5;11;3;1;1;2;2;0;1;0;0;0
2017-01-01;4;3;1;0;0;1;1;0;0;0;0;0
2016-12-31;7;5;0;1;1;1;2;1;0;1;0;0
2016-12-30;8;7;0;0;2;0;0;2;1;0;0;0
2016-12-29;6;11;2;0;2;1;2;0;0;0;0;0
2016-12-28;15;14;1;1;1;1;1;0;0;2;0;0
2016-12-27;10;12;1;0;2;1;1;0;0;1;0;0
2016-12-26;3;21;1;0;2;0;1;1;2;1;0;0
2016-12-25;14;15;0;1;0;0;3;0;0;0;0;0
2016-12-24;3;9;0;1;1;0;0;1;0;2;0;0
2016-12-23;13;7;1;0;1;0;1;1;0;0;0;0
2016-12-22;10;12;2;1;1;1;1;1;0;0;0;0
2016-12-21;11;11;2;2;0;3;1;0;0;1;0;0
2016-12-20;11;15;2;0;1;1;0;1;0;0;0;0
2016-12-19;12;17;3;2;0;2;2;1;0;0;0;0
2016-12-18;14;15;1;1;1;0;0;2;0;1;0;0
2016-12-17;5;14;1;2;0;1;1;1;0;0;0;0
2016-12-16;10;17;1;1;3;0;0;1;1;1;0;0
2016-12-15;12;20;2;0;3;0;0;0;0;1;0;0
2016-12-14;10;18;1;1;1;0;0;1;1;1;0;0
2016-12-13;8;23;0;0;2;1;1;0;1;1;0;0
2016-12-12;14;24;2;1;2;1;2;0;0;0;0;0
2016-12-11;15;16;1;2;4;0;1;5;2;6;0;0
2016-12-10;8;15;1;1;0;1;1;2;2;0;0;0
2016-12-09;15;18;4;0;0;0;1;0;0;2;0;0
2016-12-08;17;25;0;1;2;0;1;1;0;0;0;0
2016-12-07;14;21;0;1;1;1;1;0;0;0;0;0
2016-12-06;8;27;0;2;2;1;3;0;0;0;0;0
2016-12-05;13;25;0;0;2;1;0;2;0;1;0;0
2016-12-04;9;13;0;0;0;0;0;0;0;0;0;0
2016-12-03;10;22;1;1;0;0;0;0;0;0;0;0
2016-12-02;12;22;0;1;0;0;0;0;0;0;0;0
2016-12-01;11;8;0;1;0;0;0;0;0;0;0;0
2016-11-30;10;18;2;0;0;0;0;0;0;0;0;0
2016-11-29;8;17;0;0;0;0;0;0;0;0;0;0
2016-11-28;16;16;1;1;0;0;0;0;0;0;0;0
2016-11-27;5;16;0;0;0;0;0;0;0;0;0;0
2016-11-26;11;11;1;0;0;0;0;0;0;0;0;0
2016-11-25;8;13;1;0;0;0;0;0;0;0;0;0
2016-11-24;15;17;0;0;0;0;0;0;0;0;0;0
2016-11-23;12;22;1;0;0;0;0;0;0;0;0;0
2016-11-22;10;20;0;0;0;0;0;0;0;0;0;0
2016-11-21;13;20;2;0;0;0;0;0;0;0;0;0
2016-11-20;4;28;2;0;0;0;0;0;0;0;0;0
2016-11-19;6;22;0;0;0;0;0;0;0;0;0;0
2016-11-18;10;23;0;0;0;0;0;0;0;0;0;0
2016-11-17;16;22;1;0;0;0;0;0;0;0;0;0
2016-11-16;9;13;0;0;0;0;0;0;0;0;0;0
2016-11-15;14;11;1;0;0;0;0;0;0;0;0;0
2016-11-14;14;22;0;0;0;0;0;0;0;0;0;0
2016-11-13;3;9;2;0;0;0;1;0;0;0;0;0
2016-11-12;8;8;0;0;0;0;0;0;0;0;0;0
2016-11-11;10;23;3;1;0;0;0;0;0;0;0;0
2016-11-10;5;25;1;0;0;0;0;0;0;0;0;0
2016-11-09;9;20;2;0;0;0;0;0;0;0;0;0
2016-11-08;13;29;1;0;0;0;0;0;0;0;0;0
2016-11-07;6;20;3;0;0;0;0;0;0;0;0;0
2016-11-06;18;18;3;0;7;3;5;1;2;2;0;0
2016-11-05;94;50;24;16;49;19;33;22;16;24;0;0
2016-11-04;109;71;18;18;41;32;31;21;12;18;0;0
2016-11-03;118;55;23;15;30;29;26;26;11;27;0;1
2016-11-02;95;57;27;14;38;19;22;21;6;13;0;0
2016-11-01;575;371;160;214;109;94;65;66;59;67;3;0
2016-10-31;241;18;60;56;4;1;1;1;18;1;10;0
2016-10-30;918;457;250;317;170;112;106;111;85;92;10;0
2016-10-29;401;162;103;94;75;50;41;51;40;36;4;0
2016-10-28;256;125;60;66;45;32;25;36;32;30;6;0
2016-10-27;149;91;31;24;69;68;44;39;30;45;0;0
2016-10-26;86;58;14;19;45;34;28;22;19;19;0;0
2016-10-25;171;110;38;37;82;55;44;58;35;49;0;0
2016-10-24;10;19;2;2;1;4;3;1;2;2;0;0
2016-10-23;11;6;0;0;0;0;0;0;0;0;0;0
2016-10-22;7;11;4;6;0;1;0;0;2;0;0;0
2016-10-21;9;17;8;3;0;0;0;0;2;0;0;0
2016-10-20;10;23;2;6;0;2;0;0;0;0;0;0
2016-10-19;8;18;4;2;0;1;0;0;1;0;0;0
2016-10-18;55;44;12;14;22;18;6;8;8;7;0;0
2016-10-17;159;110;47;52;60;65;3;3;58;1;45;0
2016-10-16;79;39;16;26;9;28;0;0;21;0;18;0
2016-10-15;8;18;5;3;0;1;0;0;1;0;0;0
2016-10-14;22;16;3;2;0;2;0;0;0;0;0;0
2016-10-13;9;17;3;6;0;0;0;0;4;0;0;0
2016-10-12;14;11;3;5;0;1;0;0;1;0;0;0
2016-10-11;7;20;4;5;0;0;1;0;3;0;0;0
2016-10-10;11;26;6;3;0;2;0;0;1;0;0;0
2016-10-09;10;18;4;5;0;0;0;0;1;0;0;0
2016-10-08;8;14;6;5;0;2;0;0;0;0;0;0
2016-10-07;16;15;6;5;0;0;0;0;1;0;0;0
2016-10-06;13;16;8;6;0;0;0;0;0;0;0;0
2016-10-05;12;21;5;3;0;0;0;0;1;0;0;0
2016-10-04;14;21;2;5;0;1;0;0;3;0;0;0
2016-10-03;13;21;2;4;0;3;0;0;3;0;0;0
2016-10-02;9;11;6;6;0;3;0;0;0;0;0;0
2016-10-01;13;12;4;6;0;1;0;0;1;0;0;0
2016-09-30;8;18;3;3;1;3;1;0;2;0;0;0
2016-09-29;10;25;1;6;0;3;0;0;2;0;0;0
2016-09-28;9;26;4;5;0;1;0;0;1;0;0;0
2016-09-27;15;22;6;6;0;1;0;0;1;0;0;0
2016-09-26;10;23;8;5;0;0;0;0;0;0;0;0
2016-09-25;10;10;7;4;0;2;0;0;1;0;0;0
2016-09-24;10;15;5;4;0;1;0;0;3;0;0;0
2016-09-23;12;16;6;5;0;1;0;0;0;0;0;0
2016-09-22;17;18;8;1;0;1;0;0;0;0;0;0
2016-09-21;9;16;4;2;0;0;0;0;2;0;0;0
2016-09-20;14;25;8;2;0;1;0;0;0;0;0;0
2016-09-19;8;20;2;7;0;1;0;0;1;0;0;0
2016-09-18;11;12;4;6;0;0;0;0;0;0;0;0
2016-09-17;4;10;6;5;0;1;0;0;2;0;0;0
2016-09-16;7;18;3;4;0;0;0;0;0;0;0;0
2016-09-15;7;14;3;2;0;2;0;0;1;0;0;0
2016-09-14;7;17;3;3;0;0;0;0;0;0;0;0
2016-09-13;7;15;4;0;0;2;0;0;1;0;0;0
2016-09-12;10;10;5;6;0;1;0;0;0;0;0;0
2016-09-11;5;13;4;4;0;0;0;0;1;0;0;0
2016-09-10;7;12;3;2;0;0;0;0;0;0;0;0
2016-09-09;6;7;3;4;0;0;0;0;1;0;0;0
2016-09-08;9;9;4;1;0;1;0;0;1;0;0;0
2016-09-07;11;14;3;2;0;0;0;0;0;0;0;0
2016-09-06;4;19;2;0;0;0;0;0;1;0;0;0
2016-09-05;8;17;2;2;0;2;0;0;2;0;0;0
2016-09-04;4;13;2;2;0;2;0;0;2;0;0;0
2016-09-03;8;14;5;6;0;0;0;0;3;0;0;0
2016-09-02;9;14;5;6;0;1;0;0;2;0;0;0
2016-09-01;9;20;1;3;0;3;0;0;0;0;0;0
2016-08-31;8;14;5;3;0;2;0;0;1;0;0;0
2016-08-30;5;20;4;2;0;0;0;0;0;0;0;0
2016-08-29;11;19;4;2;0;1;0;0;0;0;0;0
2016-08-28;4;12;6;4;0;0;0;0;0;0;0;0
2016-08-27;5;17;5;1;0;1;0;0;2;0;0;0
2016-08-26;9;12;6;2;0;1;0;0;0;0;0;0
2016-08-25;7;18;8;4;0;0;0;0;1;0;0;0
2016-08-24;7;16;1;6;0;2;0;0;2;0;0;0
2016-08-23;4;10;3;3;0;3;0;0;3;0;0;0
2016-08-22;8;17;5;6;0;0;1;0;2;0;0;0
2016-08-21;7;11;5;3;0;0;0;0;1;0;0;0
2016-08-20;10;6;3;2;0;1;0;0;3;0;0;0
2016-08-19;10;12;1;2;0;0;1;0;2;0;0;0
2016-08-18;10;12;2;2;0;0;0;0;0;0;0;0
2016-08-17;13;24;4;4;0;0;0;0;1;0;0;0
2016-08-16;6;11;6;3;0;1;0;0;0;0;0;0
