﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Bigmir.net;Conduit;Nigma;Webalta;ICQ.com;QIP.ru;I.ua;Yahoo!;Meta.ua;AOL
2013-09-20;114;31;6;6;0;0;0;1;1;0;0;0;0;0;0;0
2013-09-19;147;25;11;11;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;147;19;12;2;2;0;0;0;0;0;1;0;1;0;0;0
2013-09-17;145;36;11;5;2;1;0;0;0;0;0;0;0;0;0;0
2013-09-16;125;30;16;9;1;0;0;1;0;0;0;0;0;0;0;0
2013-09-15;138;23;7;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;101;17;8;2;1;0;0;0;0;1;0;0;0;0;0;0
2013-09-13;165;25;8;7;4;1;0;0;0;0;0;0;0;0;0;0
2013-09-12;132;19;9;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-11;121;32;11;9;1;0;0;0;0;0;1;0;0;0;0;0
2013-09-10;134;23;12;7;0;0;0;0;0;0;0;0;1;0;0;0
2013-09-09;164;27;9;4;0;0;1;0;0;0;1;0;0;0;0;0
2013-09-08;54;16;4;4;1;0;0;0;0;1;0;0;0;0;0;0
2013-09-07;26;19;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;135;35;7;8;1;0;0;0;0;0;1;0;0;0;0;0
2013-09-05;150;27;4;4;0;0;0;0;0;0;1;0;0;0;0;0
2013-09-04;112;27;8;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;110;27;5;7;0;0;0;0;0;1;0;0;0;0;0;0
2013-09-02;108;22;7;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;101;26;8;2;0;2;0;0;0;1;0;0;0;0;0;0
2013-08-31;101;18;2;3;2;0;1;0;0;0;0;0;0;0;0;0
2013-08-30;93;23;5;5;0;2;0;0;0;0;0;0;0;0;0;0
2013-08-29;93;29;9;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;137;24;11;6;1;0;0;0;1;0;0;0;0;0;0;0
2013-08-27;114;32;6;10;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;98;31;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;105;32;6;1;2;0;0;0;0;0;1;0;0;0;0;0
2013-08-24;67;15;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;97;22;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;91;12;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;88;22;3;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-20;100;26;2;6;3;0;0;0;0;1;0;0;0;0;0;0
2013-08-19;114;34;8;5;1;0;0;0;0;0;0;0;1;0;0;0
2013-08-18;93;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;72;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;87;21;4;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;90;19;4;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;111;27;8;3;0;0;0;0;1;0;0;0;0;0;0;0
2013-08-13;99;24;11;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;88;13;5;2;0;0;0;0;0;0;2;0;1;0;0;0
2013-08-11;94;18;4;2;1;0;0;0;0;1;0;0;1;0;0;0
2013-08-10;74;12;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-09;83;24;7;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-08;68;21;6;6;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-07;88;18;9;2;0;3;0;0;0;1;0;0;0;0;0;0
2013-08-06;94;21;9;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;90;23;6;1;1;0;0;0;0;0;1;0;0;0;0;0
2013-08-04;105;27;7;1;0;1;0;0;0;1;0;0;0;0;0;0
2013-08-03;75;14;3;1;0;0;0;0;0;0;0;0;1;0;0;0
2013-08-02;108;19;9;4;0;1;0;0;1;0;0;0;0;0;0;0
2013-08-01;82;24;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;101;28;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;80;25;4;2;2;1;0;0;0;0;0;0;0;0;0;0
2013-07-29;93;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;75;28;3;4;1;1;0;0;0;1;0;0;0;0;0;0
2013-07-27;64;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;91;11;0;0;2;0;0;0;0;1;0;0;0;0;0;0
2013-07-25;87;33;2;3;0;0;0;1;0;1;0;0;0;0;0;0
2013-07-24;75;23;2;5;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-23;73;24;2;4;2;0;0;0;0;1;0;0;0;0;0;0
2013-07-22;123;24;1;5;2;0;0;1;0;0;0;0;0;0;0;0
2013-07-21;75;19;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;64;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;61;21;3;4;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-18;73;20;4;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-17;72;28;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-07-16;88;20;3;4;1;1;0;0;1;0;0;0;0;0;0;0
2013-07-15;87;31;4;3;3;1;0;0;0;0;0;0;0;0;0;0
2013-07-14;76;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;58;15;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-12;76;18;2;4;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-11;66;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;68;20;3;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;80;27;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;82;27;1;6;0;1;1;0;0;3;0;0;0;0;0;0
2013-07-07;64;21;3;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-06;41;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;66;21;4;6;2;0;0;0;0;2;0;0;0;0;0;0
2013-07-04;77;19;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;85;31;5;5;2;0;0;0;0;1;0;0;0;0;0;0
2013-07-02;99;16;4;3;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-01;94;26;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;86;24;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;58;10;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;65;14;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;64;19;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;76;14;1;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-25;85;18;5;10;1;1;0;1;0;0;0;0;0;0;0;0
2013-06-24;90;29;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-23;104;27;4;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-22;50;15;6;1;0;2;0;0;1;0;0;0;0;0;0;0
2013-06-21;75;27;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;88;23;3;1;2;0;0;0;0;1;0;0;0;0;0;0
2013-06-19;92;28;3;3;3;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;89;20;5;9;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-17;107;29;2;4;1;0;0;0;1;0;0;0;0;0;0;0
2013-06-16;79;23;5;1;0;0;1;0;0;1;0;0;0;0;0;0
2013-06-15;67;20;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;67;26;4;0;1;0;0;0;0;0;0;0;1;0;0;0
2013-06-13;91;29;7;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-12;101;24;4;8;1;0;0;0;0;0;1;0;0;0;0;0
2013-06-11;103;37;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-10;112;31;5;3;1;1;0;0;0;1;0;0;0;0;0;0
2013-06-09;81;31;6;3;0;2;0;1;0;1;0;0;0;0;0;0
2013-06-08;80;21;4;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;78;39;4;4;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-06;94;39;10;1;1;1;0;0;0;0;0;1;0;0;0;0
2013-06-05;108;25;3;3;2;0;0;1;0;0;0;0;0;0;0;0
2013-06-04;104;43;9;5;4;1;0;0;0;0;0;0;1;0;0;0
2013-06-03;130;27;13;5;2;2;0;0;0;0;0;0;0;0;0;0
2013-06-02;104;23;8;3;3;1;0;0;0;1;0;0;0;0;0;0
2013-06-01;87;17;6;1;1;0;1;0;1;0;0;0;0;0;0;0
2013-05-31;87;26;10;2;1;0;0;1;0;0;0;0;0;0;0;0
2013-05-30;105;34;4;5;0;0;0;0;0;0;0;0;0;1;0;0
2013-05-29;111;32;12;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;136;29;9;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;145;47;12;6;3;1;1;0;0;1;0;0;1;0;0;0
2013-05-26;101;27;7;5;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;101;25;8;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-24;140;45;8;7;0;0;1;0;0;1;0;0;0;0;0;0
2013-05-23;136;32;8;10;2;0;1;0;0;1;0;0;0;0;0;0
2013-05-22;134;34;13;9;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-21;128;38;14;7;1;1;0;0;0;0;0;0;1;0;0;0
2013-05-20;135;34;7;6;2;0;0;1;0;0;0;0;0;0;0;0
2013-05-19;102;28;8;1;3;0;0;0;0;1;1;0;0;0;0;0
2013-05-18;99;30;9;2;1;1;1;0;0;0;0;0;1;0;0;0
2013-05-17;145;40;10;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;136;32;10;4;4;0;0;0;0;1;0;0;0;0;0;0
2013-05-15;144;25;12;2;1;0;0;0;0;2;0;1;0;0;0;0
2013-05-14;151;44;12;6;0;0;0;0;0;3;0;0;0;0;0;0
2013-05-13;156;40;9;10;3;0;0;0;0;2;0;0;0;0;0;0
2013-05-12;159;37;13;4;2;1;0;0;0;0;0;0;0;0;0;0
2013-05-11;156;54;10;4;3;0;0;0;0;2;0;0;0;0;0;0
2013-05-10;112;38;9;2;3;0;1;0;0;1;0;0;0;0;0;0
2013-05-09;123;42;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;135;41;10;6;1;0;0;1;2;1;0;0;0;0;0;0
2013-05-07;172;57;7;7;2;2;1;2;0;0;0;0;0;0;0;0
2013-05-06;191;56;14;9;0;1;2;0;0;0;0;0;0;0;0;0
2013-05-05;142;44;16;5;3;0;2;1;0;1;0;0;0;0;0;0
2013-05-04;104;40;10;1;2;2;1;0;0;0;0;0;0;1;0;0
2013-05-03;141;27;10;5;3;0;0;0;0;1;0;0;0;0;0;0
2013-05-02;134;32;8;4;0;1;0;1;0;1;0;0;0;0;0;0
2013-05-01;122;37;12;3;2;1;0;0;0;1;0;1;0;0;0;0
2013-04-30;200;45;22;7;0;3;0;0;0;0;0;0;0;0;0;0
2013-04-29;213;45;18;8;5;0;1;1;0;1;0;0;0;0;0;0
2013-04-28;197;43;14;6;4;1;0;0;0;0;0;0;0;0;0;0
2013-04-27;158;37;9;5;0;0;1;0;0;1;0;0;1;0;0;0
2013-04-26;199;52;19;12;3;0;2;1;1;0;0;0;0;0;0;0
2013-04-25;180;50;9;7;1;2;3;1;0;0;0;1;0;0;0;0
2013-04-24;208;48;12;13;1;1;1;0;1;0;0;0;0;0;0;0
2013-04-23;212;49;21;13;2;0;0;1;0;1;0;0;0;0;0;0
2013-04-22;247;59;11;9;2;0;2;5;2;0;0;0;0;0;0;0
2013-04-21;215;57;14;4;0;0;1;2;0;1;0;0;0;0;0;0
2013-04-20;197;48;16;13;1;0;0;0;0;2;0;0;0;0;0;0
2013-04-19;209;43;14;15;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-18;201;54;14;12;2;1;1;1;0;0;0;0;0;0;0;0
2013-04-17;188;50;21;9;1;2;0;0;0;0;0;0;0;0;0;0
2013-04-16;213;52;16;18;3;0;1;0;0;0;0;0;1;0;0;0
2013-04-15;235;60;17;25;0;0;1;1;0;0;0;0;1;0;0;0
2013-04-14;250;68;21;6;2;0;1;1;0;1;0;0;1;0;0;0
2013-04-13;205;52;16;8;1;2;0;1;0;0;0;0;0;0;0;0
2013-04-12;240;46;12;17;1;3;0;0;0;2;0;1;0;0;0;0
2013-04-11;220;62;24;8;1;0;1;0;0;2;0;0;0;0;0;0
2013-04-10;195;48;13;8;2;0;1;1;0;0;0;0;2;0;0;0
2013-04-09;187;49;15;9;0;1;1;1;0;0;0;0;0;0;0;0
2013-04-08;191;49;13;14;0;1;0;1;0;0;0;0;0;0;0;0
2013-04-07;214;74;14;5;0;1;2;1;0;0;0;0;0;0;0;0
2013-04-06;177;52;11;9;1;2;0;0;0;1;0;0;0;0;0;0
2013-04-05;184;52;8;8;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-04;213;68;15;6;0;1;0;0;0;2;0;0;0;0;0;0
2013-04-03;161;41;14;4;3;5;1;2;1;0;1;0;0;0;0;0
2013-04-02;177;47;13;17;1;0;1;0;0;2;0;0;1;0;0;0
2013-04-01;142;55;12;13;1;0;1;2;0;0;0;0;0;0;0;0
2013-03-31;146;50;8;7;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-30;143;46;9;4;0;0;1;1;0;1;0;0;0;0;0;0
2013-03-29;138;41;12;7;2;0;1;0;0;0;0;0;0;0;0;0
2013-03-28;134;42;9;2;2;0;0;1;0;0;0;1;1;0;0;0
2013-03-27;153;37;11;7;1;1;0;0;0;1;0;0;0;0;0;0
2013-03-26;140;43;9;4;0;1;0;1;0;0;1;0;0;0;0;0
2013-03-25;145;43;4;4;3;2;0;0;0;2;0;0;0;0;0;0
2013-03-24;126;50;15;1;0;0;0;2;1;0;0;0;0;0;0;0
2013-03-23;134;49;13;6;1;0;0;0;0;1;0;0;0;0;0;0
2013-03-22;130;51;11;8;2;0;0;1;3;0;0;0;1;0;0;0
2013-03-21;137;46;17;8;1;0;0;0;1;0;0;0;1;0;0;0
2013-03-20;131;47;8;6;1;0;0;0;0;0;0;0;1;0;0;0
2013-03-19;129;43;15;8;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;122;62;12;7;0;1;0;0;0;0;2;0;0;0;0;0
2013-03-17;139;52;12;1;2;0;0;0;0;0;0;0;1;0;0;0
2013-03-16;130;41;15;1;2;0;0;1;0;0;0;1;0;0;0;0
2013-03-15;111;50;19;4;1;1;0;1;0;1;1;0;0;0;0;0
2013-03-14;117;39;11;5;1;0;0;0;1;2;0;0;0;0;0;0
2013-03-13;131;55;14;5;2;0;1;0;0;0;0;0;1;0;0;0
2013-03-12;131;41;15;6;3;0;1;0;1;0;0;0;0;0;0;0
2013-03-11;125;52;13;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;133;43;13;4;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-09;111;47;18;5;4;0;0;1;0;1;0;0;0;0;0;0
2013-03-08;87;17;7;3;1;0;0;0;0;2;0;0;0;0;0;0
2013-03-07;80;31;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;104;46;7;1;1;2;0;0;1;0;0;0;0;0;0;0
2013-03-05;113;37;6;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-03-04;114;51;14;3;2;0;0;1;0;0;0;0;0;0;0;0
2013-03-03;104;43;8;1;2;0;0;1;0;0;0;0;0;0;0;0
2013-03-02;94;45;14;3;1;2;0;1;0;0;0;0;0;0;0;0
2013-03-01;121;21;19;5;3;1;0;0;0;0;0;0;0;0;0;0
2013-02-28;104;40;19;6;0;0;0;0;0;0;0;0;1;0;0;0
2013-02-27;137;39;14;7;0;1;1;1;0;1;0;1;0;0;0;0
2013-02-26;106;40;9;3;0;0;0;0;0;1;0;0;0;0;0;0
2013-02-25;105;40;21;3;3;0;0;0;0;1;0;0;0;1;0;0
2013-02-24;103;37;7;7;0;0;0;0;0;1;0;0;0;0;0;0
2013-02-23;72;17;21;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-22;78;28;27;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-02-21;112;32;34;3;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-20;99;26;22;2;2;0;0;2;0;0;0;0;1;0;0;0
2013-02-19;97;33;22;3;2;1;0;0;0;0;0;0;0;0;0;0
2013-02-18;94;27;27;1;1;0;0;0;0;1;0;0;0;0;0;0
2013-02-17;93;45;11;2;2;1;0;1;1;0;0;0;0;0;0;0
2013-02-16;72;26;10;3;0;0;0;2;0;1;0;0;0;0;0;0
2013-02-15;85;29;22;4;1;1;0;1;1;0;1;1;0;0;0;0
2013-02-14;73;20;20;4;2;1;0;0;0;0;0;0;0;0;0;0
2013-02-13;85;37;19;1;0;2;0;0;0;0;2;0;0;0;0;0
2013-02-12;101;40;22;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-11;113;34;14;2;2;0;0;1;0;0;0;0;0;0;0;0
2013-02-10;92;36;10;4;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-09;79;28;10;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;79;27;11;2;0;3;0;1;1;0;0;0;0;0;0;0
2013-02-07;78;22;7;3;1;0;0;0;0;1;0;0;0;0;0;0
2013-02-06;86;31;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;100;31;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;94;38;7;3;0;0;0;0;0;1;0;0;0;0;0;0
2013-02-03;76;35;4;2;0;0;0;0;0;1;0;0;0;0;0;0
2013-02-02;49;34;5;3;0;1;0;0;1;0;0;0;0;0;0;0
2013-02-01;81;41;6;0;1;3;0;0;2;2;0;0;1;0;0;0
2013-01-31;63;25;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;88;30;3;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-01-29;73;24;7;2;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-28;74;35;6;2;1;1;0;2;0;0;0;0;0;0;0;0
2013-01-27;76;28;8;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-26;61;27;7;4;0;0;0;0;0;2;0;0;0;0;0;0
2013-01-25;52;31;9;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-01-24;55;25;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;51;22;8;1;0;1;0;0;1;0;1;0;0;0;0;0
2013-01-22;61;30;2;2;0;0;0;0;0;1;1;0;0;0;0;0
2013-01-21;62;28;5;4;0;1;0;1;0;0;1;0;0;0;0;0
2013-01-20;56;31;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;64;28;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;60;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;56;19;12;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;54;20;7;2;1;0;1;1;0;0;0;0;0;0;0;0
2013-01-15;40;21;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;59;25;7;2;0;1;0;0;0;0;0;1;0;0;0;0
2013-01-13;37;28;9;1;1;0;0;0;1;0;0;1;0;0;0;0
2013-01-12;55;20;6;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-11;45;13;8;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-10;50;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;45;22;6;2;0;1;0;1;0;0;0;0;0;1;0;0
2013-01-08;46;23;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;52;22;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;37;13;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-05;43;13;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;38;10;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;30;17;6;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-01-02;42;16;2;2;0;0;1;1;0;0;0;0;1;0;0;0
2013-01-01;34;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;13;10;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-30;25;12;1;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-12-29;35;11;5;3;1;0;0;0;0;1;0;0;0;0;0;0
2012-12-28;32;15;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;33;16;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;40;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;28;13;3;0;3;0;0;0;0;0;0;1;0;0;0;0
2012-12-24;42;16;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-23;30;17;6;1;2;1;0;0;0;0;0;0;0;0;0;0
2012-12-22;30;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;36;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;35;19;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;44;20;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-18;38;23;3;4;2;1;0;1;0;1;0;0;0;0;0;0
2012-12-17;46;22;4;1;1;1;0;1;0;1;0;0;0;0;0;0
2012-12-16;32;18;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;40;17;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;32;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;36;26;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;39;18;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-11;48;12;7;1;0;0;0;0;0;0;0;0;0;0;0;0
