﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Nigma;Meta.ua;QIP.ru;Bing.com;Yandex-Img;I.ua;Conduit;Webalta;Google-Img;Bigmir.net;ICQ.com;Yahoo!;AOL
2017-06-17;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;21;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;10;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;20;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-17;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;20;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;21;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;16;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-19;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;12;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-07;19;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;16;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;15;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-19;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;24;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;18;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;19;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;15;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;23;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;17;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;21;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;22;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;24;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;31;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;22;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;42;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;42;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;48;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;13;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;25;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;25;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;31;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;14;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-11-26;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;14;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;19;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;17;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;21;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;37;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;23;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;18;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;12;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;31;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;22;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;21;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
