﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Meta.ua;Yandex-Img;Webalta;Nigma;Conduit;QIP.ru;I.ua;ICQ.com;Google-Img;Bigmir.net;AOL
2016-11-16;107;132;24;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;122;169;24;2;0;1;1;0;0;0;0;0;0;0;0;1;0;0
2016-11-14;158;169;25;1;0;7;1;0;0;0;1;0;0;0;0;1;0;0
2016-11-13;88;85;15;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;52;75;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;117;169;23;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0
2016-11-10;134;183;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;125;170;22;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;139;182;28;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;135;198;19;2;0;0;1;0;0;0;1;0;0;0;0;1;0;0
2016-11-06;72;82;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;72;78;14;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;108;143;21;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;98;158;19;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;94;151;22;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;90;149;18;0;1;2;1;0;0;0;0;0;0;0;0;1;0;0
2016-10-31;110;146;28;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;69;74;15;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2016-10-29;62;96;14;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0
2016-10-28;110;135;17;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;120;159;25;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;123;180;25;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;137;174;20;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;142;177;27;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;76;77;14;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;76;88;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;102;131;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;101;131;16;1;1;2;2;0;0;0;0;0;0;0;0;1;0;0
2016-10-19;109;144;23;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;129;139;33;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;145;184;25;1;2;6;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;82;68;23;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2016-10-15;58;70;14;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0
2016-10-14;73;86;20;0;1;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;110;125;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;146;169;26;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-10-11;162;160;23;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;137;182;33;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;89;92;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;81;106;15;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-10-07;79;147;21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;107;126;27;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0
2016-10-05;125;121;19;1;0;0;2;0;0;0;0;0;0;0;0;1;0;0
2016-10-04;136;161;20;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;101;146;26;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;70;78;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;69;77;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;107;97;13;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;106;158;19;1;1;0;3;0;0;0;0;0;0;0;0;1;0;0
2016-09-28;110;119;29;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;147;164;25;2;0;2;1;0;0;0;0;0;0;0;0;1;0;0
2016-09-26;126;154;27;4;1;0;3;0;0;0;0;0;0;0;0;1;0;0
2016-09-25;120;95;20;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;146;86;19;0;0;1;3;0;0;0;0;0;0;0;0;1;0;0
2016-09-23;147;121;17;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;130;171;21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;139;145;25;3;0;0;3;0;0;0;0;0;0;0;0;1;0;0
2016-09-20;142;143;27;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;115;160;19;4;0;4;3;0;0;0;1;0;0;0;0;1;0;0
2016-09-18;66;80;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;51;69;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;96;126;24;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0
2016-09-15;111;138;19;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;107;153;14;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;110;187;32;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-09-12;106;204;23;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;57;83;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;57;78;9;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;83;150;20;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;97;169;23;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;86;205;14;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;120;192;20;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-09-05;101;192;23;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;52;80;14;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0
2016-09-03;54;86;12;0;1;0;3;0;0;0;0;0;0;0;0;1;0;0
2016-09-02;100;146;28;1;0;1;2;0;0;0;0;0;0;0;0;1;0;0
2016-09-01;96;155;26;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;97;169;31;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;106;171;31;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;116;200;26;2;0;0;5;0;0;0;0;0;0;1;0;0;0;0
2016-08-28;53;77;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;55;83;17;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;107;143;18;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;154;203;22;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-08-24;156;126;24;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2016-08-23;175;179;26;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0
2016-08-22;140;162;31;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;74;68;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;86;67;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;112;131;17;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;121;158;20;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;130;135;29;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;151;168;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;132;160;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;62;80;15;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;69;81;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;112;133;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;121;130;17;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-10;154;149;17;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-09;159;148;23;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;145;166;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;69;65;17;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
2016-08-06;68;74;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;114;123;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;114;144;17;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;138;172;27;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;148;156;25;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;131;150;22;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;59;73;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;59;96;11;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0
2016-07-29;114;130;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;128;124;33;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;131;155;20;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;148;148;22;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;150;160;21;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;93;89;28;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;60;56;16;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;137;162;23;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;141;168;33;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;180;165;39;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;179;165;22;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2016-07-18;140;161;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;71;62;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;85;83;14;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;112;126;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;114;145;21;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-07-13;146;145;25;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;127;148;22;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-07-11;136;175;31;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;77;55;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;66;68;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;148;150;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;131;148;19;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-07-06;149;153;21;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;156;160;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;183;178;38;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;88;65;16;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;100;99;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;150;133;26;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;151;148;18;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;155;173;28;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;91;95;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;75;105;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;113;64;7;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;86;82;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;133;128;29;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;148;167;24;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;124;171;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;121;184;15;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;87;77;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;61;66;12;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;63;74;8;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;91;121;18;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;143;172;21;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;145;164;27;2;0;3;1;0;0;0;0;0;0;0;0;1;0;0
2016-06-14;153;195;22;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;171;191;27;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;81;95;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;84;78;14;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;105;148;20;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;139;185;27;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;140;166;15;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;162;188;21;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;175;206;31;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;75;83;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;65;76;19;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-06-03;125;132;19;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;146;170;15;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;160;178;21;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;161;178;35;4;0;1;1;0;0;0;0;0;0;0;0;1;0;0
2016-05-30;201;190;36;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;97;107;17;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0
2016-05-28;78;81;13;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;115;147;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;152;173;21;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-05-25;154;178;25;1;1;2;1;0;0;0;0;0;0;0;0;1;0;0
2016-05-24;170;161;23;1;0;2;5;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;159;181;21;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;107;94;13;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;38;46;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;101;124;20;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-19;135;167;32;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;168;191;34;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;172;180;30;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;166;180;29;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;90;94;8;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;91;117;16;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;148;146;22;2;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;180;161;31;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;154;184;21;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;205;195;22;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;85;79;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;88;62;10;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;81;84;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;120;158;16;2;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;148;192;24;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;152;205;29;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;83;102;18;3;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2016-05-02;62;73;9;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2016-05-01;38;72;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;58;72;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;95;146;22;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;121;139;21;3;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-27;153;175;20;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;193;183;29;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;188;207;26;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;114;100;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;101;81;20;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;179;161;26;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;208;159;26;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;254;156;37;3;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2016-04-19;345;203;22;5;1;3;3;0;0;0;0;0;0;0;0;1;0;0
2016-04-18;275;204;32;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;157;90;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;107;103;6;1;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2016-04-15;190;178;26;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;224;182;29;0;0;2;2;0;0;0;0;0;0;0;0;1;0;0
2016-04-13;217;189;28;3;2;1;1;0;0;0;1;0;0;0;0;0;0;0
2016-04-12;258;219;28;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;223;226;29;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-10;114;107;18;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;105;104;10;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0
2016-04-08;170;146;24;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;178;189;27;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;172;193;23;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;215;198;34;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-04;212;230;26;2;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-04-03;123;105;22;1;1;0;3;0;0;0;0;0;0;0;0;1;0;0
2016-04-02;123;121;21;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;175;188;26;2;0;1;1;0;0;0;0;0;0;1;0;0;0;0
2016-03-31;188;194;32;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;168;191;35;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;191;187;26;1;1;1;0;0;0;0;1;0;0;0;0;1;0;0
2016-03-28;229;204;34;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;124;101;24;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2016-03-26;115;114;11;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;199;199;23;6;1;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;204;182;30;1;1;3;3;0;0;0;0;0;0;1;0;0;0;0
2016-03-23;201;207;23;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;230;238;25;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;196;245;33;4;4;3;1;0;0;0;0;0;0;1;0;0;0;0
2016-03-20;123;119;24;1;0;1;2;0;0;0;0;0;0;0;0;1;0;0
2016-03-19;96;116;25;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0
2016-03-18;171;178;31;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;168;205;36;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;146;190;31;6;1;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;184;209;22;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;205;193;28;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;121;110;27;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-03-12;129;122;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;173;202;36;3;2;3;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;159;206;33;2;1;3;0;0;0;0;0;0;0;1;0;0;0;0
2016-03-09;164;208;29;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;60;88;14;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0
2016-03-07;78;125;19;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;86;96;12;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;98;110;25;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;118;181;31;2;0;3;3;0;0;0;0;0;0;0;0;0;0;0
