﻿Дата;Yandex;Mail.ru;Yahoo!;Bing.com;Google;Rambler;Google-Img;Nigma
2018-06-21;46;0;9;14;4;0;0;0
2018-06-20;50;0;5;2;0;0;0;0
2018-06-19;59;0;8;6;1;0;0;0
2018-06-18;71;0;12;6;7;0;0;0
2018-06-17;48;0;3;3;1;0;0;0
2018-06-16;40;0;6;3;0;0;0;0
2018-06-15;56;1;3;0;1;0;0;0
2018-06-14;71;1;2;0;3;1;0;0
2018-06-13;30;0;2;1;1;0;0;0
2018-06-12;75;1;0;0;1;0;0;0
2018-06-11;69;0;0;0;1;0;0;0
2018-06-10;69;0;0;0;2;0;0;0
2018-06-09;128;2;0;0;6;0;0;0
2018-06-08;32;0;0;1;2;0;0;0
2018-06-07;46;0;0;0;1;0;0;0
2018-06-06;69;1;0;0;4;0;0;0
2018-06-05;28;0;0;0;1;0;0;0
2018-06-04;30;0;0;0;0;0;0;0
2018-06-03;32;0;0;0;1;1;0;0
2018-06-02;36;0;0;1;0;0;0;0
2018-06-01;35;0;0;1;0;0;0;0
2018-05-31;20;0;0;0;0;0;0;0
2018-05-30;54;0;0;0;0;0;0;0
2018-05-29;39;2;1;0;2;0;0;0
2018-05-28;37;0;0;1;0;0;0;0
2018-05-27;36;0;0;0;1;0;0;0
2018-05-26;47;0;0;0;0;0;0;0
2018-05-25;54;0;0;0;1;0;0;0
2018-05-24;9;0;0;0;1;0;0;0
2018-05-23;9;1;0;0;0;0;0;0
2018-05-22;258;0;0;0;2;1;0;0
2018-05-21;29;1;0;0;0;0;0;0
2018-05-20;36;0;0;0;0;1;0;0
2018-05-19;32;0;0;0;0;0;0;0
2018-05-18;23;1;0;0;0;0;0;0
2018-05-17;61;1;0;0;0;0;0;0
2018-05-16;32;0;0;0;1;0;0;0
2018-05-15;26;0;0;0;0;0;0;0
2018-05-14;33;0;0;0;0;0;0;0
2018-05-13;33;0;0;0;1;0;0;0
2018-05-12;31;1;0;0;1;0;0;0
2018-05-11;33;1;0;0;1;0;0;0
2018-05-10;56;0;0;0;0;0;0;0
2018-05-09;9;0;0;0;1;0;0;0
2018-05-08;35;0;0;0;0;1;0;0
2018-05-07;24;1;0;1;0;0;0;0
2018-05-06;19;0;0;0;2;0;0;0
2018-05-05;18;0;0;1;0;0;0;0
2018-05-04;64;0;0;0;0;0;0;0
2018-05-03;74;1;0;1;0;0;0;0
2018-05-02;110;1;0;0;0;0;0;0
2018-05-01;129;0;1;0;0;0;0;0
2018-04-30;97;2;3;1;0;0;0;0
2018-04-29;128;1;1;1;0;0;0;0
2018-04-28;63;0;8;4;1;0;0;0
2018-04-27;98;1;10;10;2;0;0;0
2018-04-26;78;0;13;2;0;0;0;0
2018-04-25;124;0;5;2;0;0;0;0
2018-04-24;1013;0;0;0;1;1;0;0
2018-04-23;38;1;0;0;0;0;0;0
2018-04-22;31;2;0;0;0;0;0;0
2018-04-21;22;1;0;0;0;0;0;0
2018-04-20;24;1;0;0;1;0;0;0
2018-04-19;35;1;0;0;0;0;0;0
2018-04-18;5;1;0;0;0;0;0;0
2018-04-17;13;0;0;0;0;0;0;0
2018-04-16;15;0;0;0;0;0;0;0
2018-04-15;11;0;0;0;0;0;0;0
2018-04-14;22;0;0;0;0;0;0;0
2018-04-13;20;0;0;0;0;0;0;0
2018-04-12;15;0;0;0;1;0;0;0
2018-04-11;18;0;0;0;0;0;0;0
2018-04-10;17;0;0;0;1;0;0;0
2018-04-09;21;0;0;0;0;0;0;0
2018-04-08;22;0;0;0;1;0;0;0
2018-04-07;25;0;0;0;1;0;0;0
2018-04-06;49;0;0;0;5;0;0;0
2018-04-05;53;0;0;0;0;0;0;0
2018-04-04;46;0;0;0;0;0;0;0
2018-04-03;18;0;0;0;0;0;0;0
2018-04-02;2;0;0;0;0;0;0;0
2018-04-01;36;0;0;0;0;0;0;0
2018-03-31;82;0;0;0;0;0;0;0
2018-03-30;65;0;0;0;2;0;0;0
2018-03-29;70;0;0;0;0;0;0;0
2018-03-28;68;1;0;1;1;0;0;0
2018-03-27;43;0;0;0;0;0;0;0
2018-03-26;20;0;0;0;0;0;0;0
2018-03-25;18;0;0;0;0;0;0;0
2018-03-24;17;0;0;0;0;0;0;0
2018-03-23;7;0;0;0;0;0;0;0
2018-03-22;15;0;0;0;0;0;0;0
2018-03-21;21;1;0;0;0;0;0;0
2018-03-20;4;0;0;0;1;0;0;0
2018-03-19;13;0;0;0;0;0;0;0
2018-03-18;7;0;0;0;0;0;0;0
2018-03-17;18;0;0;0;0;0;0;0
2018-03-16;23;0;0;0;0;0;0;0
2018-03-15;27;0;0;0;0;0;0;0
2018-03-14;4;0;0;0;0;0;0;0
2018-03-13;15;0;0;0;1;0;0;0
2018-03-12;13;0;0;0;0;0;0;0
2018-03-11;17;0;0;0;1;0;0;0
2018-03-10;14;0;0;0;0;0;0;0
2018-03-09;21;1;0;0;0;0;0;0
2018-03-08;14;0;0;0;0;0;0;0
2018-03-07;21;2;0;0;0;0;0;0
2018-03-06;16;1;0;0;0;0;0;0
2018-03-05;17;1;0;0;0;0;1;0
2018-03-04;18;0;0;0;0;0;0;0
2018-03-03;6;0;0;0;0;0;0;0
2018-03-02;18;1;0;0;0;0;0;0
2018-03-01;21;0;0;0;1;1;0;0
2018-02-28;15;0;0;0;1;0;0;0
2018-02-27;35;0;0;0;0;0;0;0
2018-02-26;15;0;0;0;0;0;0;0
2018-02-25;12;0;0;0;0;0;0;0
2018-02-24;19;0;0;0;0;0;0;0
2018-02-23;26;0;0;0;1;0;0;0
2018-02-22;23;0;0;0;0;0;0;0
2018-02-21;12;0;0;0;0;0;0;0
2018-02-20;6;1;0;0;0;0;0;0
2018-02-19;24;0;0;0;0;0;0;0
2018-02-18;19;0;0;0;0;0;0;0
2018-02-17;9;1;0;0;0;0;0;0
2018-02-16;22;0;0;0;0;0;0;0
2018-02-15;9;0;0;0;0;0;0;0
2018-02-14;32;2;0;0;0;0;0;0
2018-02-13;20;0;0;0;1;0;0;0
2018-02-12;20;0;0;0;0;0;0;0
2018-02-11;52;0;0;0;1;0;0;0
2018-02-10;27;0;1;0;1;0;0;0
2018-02-09;4;0;0;0;1;0;0;0
2018-02-08;18;0;0;0;0;0;0;0
2018-02-07;8;0;1;0;0;0;0;0
2018-02-06;10;0;0;0;0;0;0;0
2018-02-05;14;1;0;0;0;0;0;0
2018-02-04;5;0;0;0;1;0;0;0
2018-02-03;14;0;0;0;0;0;0;0
2018-02-02;12;0;0;0;1;0;0;0
2018-02-01;18;1;0;0;0;0;0;0
2018-01-31;16;0;0;0;0;0;0;0
2018-01-30;17;0;1;0;0;0;0;0
2018-01-29;17;0;0;0;0;0;0;0
2018-01-28;12;0;0;0;0;0;0;0
2018-01-27;25;0;0;0;1;0;0;0
2018-01-26;19;0;1;0;0;0;0;0
2018-01-25;19;0;0;0;1;0;0;0
2018-01-24;13;0;1;0;2;0;0;0
2018-01-23;13;0;0;0;1;0;0;0
2018-01-22;16;0;0;1;1;0;0;0
2018-01-21;21;0;0;0;4;0;0;0
2018-01-20;14;0;0;0;0;0;0;0
2018-01-19;16;0;1;1;0;0;0;0
2018-01-18;20;0;1;0;1;0;0;0
2018-01-17;21;1;1;1;0;0;0;0
2018-01-16;19;0;0;0;3;0;0;0
2018-01-15;13;0;0;0;2;0;0;0
2018-01-14;23;0;0;0;1;0;0;0
2018-01-13;16;0;0;0;1;0;0;0
2018-01-12;15;0;1;0;1;0;0;0
2018-01-11;22;0;0;0;3;0;0;0
2018-01-10;14;0;1;0;1;0;0;0
2018-01-09;32;1;0;0;1;0;0;0
2018-01-08;22;0;0;1;2;0;0;0
2018-01-07;20;0;1;0;0;0;0;0
2018-01-06;17;0;0;0;0;0;0;0
2018-01-05;20;0;0;0;0;0;0;0
2018-01-04;26;0;0;0;2;0;0;0
2018-01-03;25;1;0;0;3;0;0;0
2018-01-02;20;0;0;0;5;0;0;0
2018-01-01;25;0;0;0;1;0;0;0
2017-12-31;20;0;0;0;0;0;0;0
2017-12-30;23;0;0;0;1;0;0;0
2017-12-29;33;1;0;0;0;0;0;0
2017-12-28;34;6;1;0;0;0;0;0
2017-12-27;26;18;0;0;1;0;0;0
2017-12-26;20;1;0;0;0;0;0;0
2017-12-25;18;1;0;0;0;0;0;0
2017-12-24;11;1;0;0;1;0;0;0
2017-12-23;21;2;0;1;1;0;0;0
2017-12-22;42;6;1;1;5;0;0;0
2017-12-21;14;2;1;0;1;0;0;0
2017-12-20;17;2;0;0;1;0;0;0
2017-12-19;21;0;0;1;4;0;0;0
2017-12-18;91;4;8;1;13;0;0;0
2017-12-17;53;2;5;3;3;0;0;0
2017-12-16;36;1;2;2;1;0;0;0
2017-12-15;20;1;1;0;1;0;0;0
2017-12-14;55;0;1;0;2;0;0;0
2017-12-13;17;0;1;0;4;0;0;0
2017-12-12;37;1;8;0;4;0;0;0
2017-12-11;30;0;0;0;4;0;0;0
2017-12-10;10;0;0;0;1;0;0;0
2017-12-09;30;0;0;0;0;0;0;0
2017-12-08;24;2;0;0;2;0;0;0
2017-12-07;30;0;0;0;3;0;0;0
2017-12-06;24;1;0;0;1;0;0;0
2017-12-05;34;0;1;0;1;0;0;0
2017-12-04;28;1;0;0;2;0;0;0
2017-12-03;49;0;1;0;2;0;0;0
2017-12-02;48;3;0;0;3;0;0;0
2017-12-01;47;0;0;0;1;0;0;0
2017-11-30;72;0;0;0;1;0;0;0
2017-11-29;62;3;0;0;1;0;0;0
2017-11-28;52;0;0;0;2;0;0;0
2017-11-27;52;0;0;0;2;0;0;0
2017-11-26;74;0;0;0;1;0;0;0
2017-11-25;61;0;1;0;1;0;0;0
2017-11-24;46;0;0;0;2;0;0;0
2017-11-23;37;2;0;1;0;0;0;0
2017-11-22;44;1;0;0;2;0;0;0
2017-11-21;45;1;0;1;2;0;0;0
2017-11-20;36;1;1;0;3;0;0;0
2017-11-19;54;0;1;1;1;0;0;0
2017-11-18;51;1;1;1;2;0;0;0
2017-11-17;45;0;0;0;1;0;0;0
2017-11-16;39;0;0;0;1;0;0;0
2017-11-15;56;2;1;0;2;0;0;0
2017-11-14;49;0;1;0;2;0;0;0
2017-11-13;85;1;3;0;2;0;0;0
2017-11-12;37;0;0;0;1;0;0;0
2017-11-11;44;3;3;0;1;0;0;0
2017-11-10;41;2;0;1;4;0;0;0
2017-11-09;31;0;3;0;0;0;0;0
2017-11-08;40;1;0;0;1;0;0;0
2017-11-07;73;3;5;4;6;0;0;0
2017-11-06;52;3;6;4;5;0;0;0
2017-11-05;45;1;1;1;1;0;0;0
2017-11-04;40;0;3;0;0;0;0;0
2017-11-03;35;0;0;1;0;0;0;0
2017-11-02;33;0;2;2;0;0;0;0
2017-11-01;86;1;7;1;2;0;0;0
2017-10-31;315;4;2;0;1;0;0;0
2017-10-30;274;6;1;0;2;1;0;0
2017-10-29;66;6;3;0;0;0;0;0
2017-10-28;71;4;1;1;3;0;0;0
2017-10-27;31;5;1;0;0;0;0;0
2017-10-26;32;1;2;1;0;1;0;0
2017-10-25;29;0;2;1;2;0;0;0
2017-10-24;33;0;2;0;2;0;0;0
2017-10-23;33;1;3;1;2;0;0;0
2017-10-22;31;6;3;0;3;0;0;0
2017-10-21;29;6;1;1;1;0;0;0
2017-10-20;40;2;1;0;1;0;0;0
2017-10-19;8;0;2;0;1;0;0;0
2017-10-18;46;1;1;0;2;0;0;0
2017-10-17;28;0;4;3;2;1;0;0
2017-10-16;41;0;0;1;4;0;0;0
2017-10-15;52;1;0;0;2;0;0;0
2017-10-14;35;0;2;0;1;0;0;0
2017-10-13;60;2;0;1;3;1;0;0
2017-10-12;35;2;1;1;0;0;0;0
2017-10-11;59;2;2;1;1;0;0;0
2017-10-10;55;1;1;3;4;0;0;0
2017-10-09;61;3;2;1;6;0;0;0
2017-10-08;69;2;1;0;5;0;0;0
2017-10-07;102;2;2;0;1;0;0;0
2017-10-06;62;1;1;1;5;1;0;0
2017-10-05;81;0;3;1;5;0;0;0
2017-10-04;116;1;2;2;3;0;0;0
2017-10-03;140;1;13;1;3;0;0;0
2017-10-02;236;3;6;6;0;0;0;0
2017-10-01;237;2;2;3;5;0;0;0
2017-09-30;243;1;4;1;2;0;0;0
2017-09-29;235;1;6;0;2;0;0;0
2017-09-28;177;1;9;7;3;0;0;0
2017-09-27;172;2;2;0;5;1;0;0
2017-09-26;291;4;3;2;1;0;0;0
2017-09-25;213;0;2;2;4;0;0;0
2017-09-24;450;5;2;4;1;0;0;0
2017-09-23;288;0;3;3;2;1;0;0
2017-09-22;319;3;1;1;2;0;0;0
2017-09-21;121;0;3;0;3;0;0;0
2017-09-20;74;0;3;2;0;0;0;0
2017-09-19;133;0;16;4;1;0;0;0
2017-09-18;106;1;3;1;0;0;0;0
2017-09-17;131;3;8;9;0;0;0;0
2017-09-16;103;2;0;0;0;0;0;0
2017-09-15;246;3;8;0;1;0;0;0
2017-09-14;222;2;10;4;3;0;0;0
2017-09-13;135;1;0;0;1;2;0;0
2017-09-12;211;1;2;3;1;1;0;0
2017-09-11;165;2;5;0;2;0;0;0
2017-09-10;704;2;6;0;3;2;0;0
2017-09-09;212;1;3;3;0;0;0;0
2017-09-08;338;1;10;3;2;1;0;1
2017-09-07;270;1;8;1;1;0;0;0
2017-09-06;68;1;5;1;0;0;0;0
2017-09-05;63;1;5;0;0;1;0;0
2017-09-04;91;1;6;2;2;1;0;0
2017-09-03;105;2;5;1;0;1;0;0
2017-09-02;58;0;5;1;3;0;0;0
2017-09-01;68;2;13;2;2;0;0;0
2017-08-31;168;2;1;1;0;0;0;0
2017-08-30;203;3;1;0;0;0;0;0
2017-08-29;141;2;4;0;0;0;0;0
2017-08-28;301;3;5;0;0;0;0;0
2017-08-27;220;2;5;0;2;1;0;0
2017-08-26;183;3;0;0;0;0;0;0
2017-08-25;293;4;0;0;1;1;0;0
2017-08-24;329;4;0;0;1;0;0;0
2017-08-23;244;2;0;0;1;1;0;0
2017-08-22;443;4;0;0;1;0;0;0
2017-08-21;363;2;0;0;1;0;0;0
2017-08-20;219;2;0;0;0;0;0;0
2017-08-19;29;1;1;0;0;0;0;0
2017-08-18;24;0;0;0;0;0;0;0
2017-08-17;29;1;1;0;1;0;0;0
2017-08-16;80;4;1;1;0;0;0;0
2017-08-15;78;1;2;2;1;0;0;0
2017-08-14;71;7;2;2;1;0;0;0
2017-08-13;52;1;1;0;0;0;0;0
2017-08-12;54;0;10;3;0;0;0;0
2017-08-11;54;2;6;1;1;0;0;0
2017-08-10;809;7;0;0;1;1;0;0
2017-08-09;64;1;0;0;0;0;0;0
2017-08-08;30;2;0;0;1;0;0;0
2017-08-07;70;1;0;0;1;0;0;0
2017-08-06;152;2;0;0;0;0;0;0
2017-08-05;179;4;0;0;0;0;0;0
2017-08-04;65;1;0;0;0;2;0;0
2017-08-03;190;1;0;0;0;0;0;0
2017-08-02;450;4;0;0;1;3;0;0
2017-08-01;57;2;0;0;0;1;0;0
2017-07-31;136;1;0;0;1;0;0;0
2017-07-30;438;3;0;0;0;0;0;0
2017-07-29;1233;3;0;0;0;6;0;0
2017-07-28;1412;7;0;0;3;3;0;0
2017-07-27;2033;11;1;0;0;2;0;0
2017-07-26;780;9;1;0;0;2;0;0
2017-07-25;853;5;1;1;1;2;0;0
2017-07-24;837;8;1;1;0;4;0;0
2017-07-23;3507;37;1;1;0;9;0;0
2017-07-22;2970;8;1;0;0;4;0;0
2017-07-21;1201;8;1;1;0;3;0;0
2017-07-20;3;0;0;0;0;0;0;0
