﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Bing.com;Yandex-Img;Nigma;Yahoo!;Webalta;QIP.ru;Google-Img;I.ua;Meta.ua;Conduit;ICQ.com;Bigmir.net
2016-12-07;168;235;13;2;0;1;0;0;1;0;0;1;0;0;0;0;0
2016-12-06;122;190;7;4;2;1;0;0;1;0;0;0;0;0;0;0;0
2016-12-05;131;200;6;2;1;2;0;0;2;0;0;1;0;0;0;0;0
2016-12-04;134;182;6;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2016-12-03;133;161;7;2;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-02;147;188;17;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;219;201;7;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;176;258;6;8;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;199;251;15;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;221;261;9;5;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;235;245;10;7;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;197;218;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;241;233;11;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;189;179;12;7;3;3;0;0;1;0;0;1;0;0;0;0;0
2016-11-23;179;219;14;6;2;2;0;0;1;0;0;0;0;0;0;0;0
2016-11-22;123;258;17;6;0;1;0;0;1;0;0;0;0;0;0;0;0
2016-11-21;129;263;17;3;1;0;0;1;2;0;0;0;0;0;0;0;0
2016-11-20;155;262;10;3;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;270;238;5;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2016-11-18;258;282;17;5;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;306;278;16;2;0;4;0;0;1;0;0;1;0;0;0;0;0
2016-11-16;238;227;11;3;0;1;0;1;2;0;0;1;0;0;0;0;0
2016-11-15;34;33;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;16;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;228;242;11;1;2;4;0;0;0;0;0;1;0;0;0;0;0
2016-11-12;201;232;17;1;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;215;253;9;8;0;2;0;0;1;0;0;0;0;0;0;0;0
2016-11-10;205;279;13;8;1;3;0;0;1;0;0;0;0;0;0;0;0
2016-11-09;239;252;17;9;1;4;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;222;253;19;4;0;1;0;0;0;0;0;1;0;0;0;0;0
2016-11-07;304;296;21;4;2;4;0;0;0;0;0;1;0;0;0;0;0
2016-11-06;243;219;16;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;220;243;10;1;1;3;0;0;1;0;0;0;0;0;0;0;0
2016-11-04;223;229;9;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;267;242;17;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;214;257;22;1;3;1;0;1;0;0;0;1;0;0;0;0;0
2016-11-01;260;298;22;3;0;3;0;0;0;0;0;1;0;0;0;0;0
2016-10-31;272;216;18;2;1;0;0;0;1;0;0;1;0;0;0;0;0
2016-10-30;213;183;19;2;7;2;0;0;1;0;0;0;0;0;0;0;0
2016-10-29;208;187;11;3;1;0;0;0;0;0;0;2;0;0;0;0;0
2016-10-28;215;232;18;4;4;4;0;0;0;0;0;2;0;0;0;0;0
2016-10-27;219;226;19;1;1;0;0;0;1;1;0;0;0;0;0;0;0
2016-10-26;243;240;9;3;3;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;269;261;20;3;3;3;0;0;2;0;0;0;0;0;0;0;0
2016-10-24;285;260;16;5;1;0;0;0;0;0;0;1;0;0;0;0;0
2016-10-23;274;198;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;253;220;19;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;270;231;10;3;5;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;279;221;12;7;3;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;263;243;8;6;5;3;0;0;0;0;0;1;0;0;0;0;0
2016-10-18;259;196;13;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-17;251;222;19;6;1;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;266;233;18;0;3;3;0;0;1;0;0;0;0;0;0;0;0
2016-10-15;250;194;10;5;0;2;0;1;0;0;0;0;0;0;0;0;0
2016-10-14;240;189;17;5;4;2;0;0;0;0;1;2;0;0;0;0;0
2016-10-13;237;211;10;2;1;2;0;1;0;1;0;0;0;0;0;0;0
2016-10-12;287;248;14;2;1;6;0;1;0;0;0;0;0;0;0;0;0
2016-10-11;308;288;21;4;2;5;0;0;2;1;0;0;0;0;0;0;0
2016-10-10;283;282;16;9;1;1;0;1;1;0;0;0;0;0;0;0;0
2016-10-09;265;201;12;12;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;246;233;13;5;3;1;0;0;2;0;0;0;0;0;0;0;0
2016-10-07;230;217;8;6;0;1;0;0;0;0;0;1;0;0;0;0;0
2016-10-06;286;257;12;4;0;2;0;1;1;0;0;0;0;0;0;0;0
2016-10-05;302;290;17;6;1;7;0;1;0;0;0;0;0;0;0;0;0
2016-10-04;320;291;16;4;4;3;0;1;0;0;0;0;0;0;0;0;0
2016-10-03;316;259;8;9;3;1;0;1;0;0;0;0;1;0;0;0;0
2016-10-02;227;167;12;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;209;173;11;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-30;267;207;10;8;3;2;0;0;3;0;0;0;0;0;0;0;0
2016-09-29;255;252;16;14;1;4;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;290;254;15;14;2;4;0;0;3;0;0;0;0;0;0;0;0
2016-09-27;255;258;9;10;4;3;0;0;0;0;0;0;1;0;0;0;0
2016-09-26;295;281;23;13;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;266;194;17;10;3;2;0;0;1;0;0;0;0;0;0;0;0
2016-09-24;222;205;10;2;0;2;0;0;1;0;0;0;0;0;0;0;0
2016-09-23;276;269;14;6;2;4;0;1;0;0;0;0;0;0;0;0;0
2016-09-22;256;254;11;4;5;1;0;0;1;0;0;0;0;0;0;0;0
2016-09-21;320;256;15;13;2;2;0;1;1;0;0;0;0;0;0;0;0
2016-09-20;290;275;10;8;3;1;0;0;2;0;0;0;0;0;0;0;0
2016-09-19;354;237;19;7;3;3;0;1;0;0;0;1;0;0;0;0;0
2016-09-18;250;205;10;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;256;176;14;0;4;0;0;1;1;0;0;0;0;0;0;0;0
2016-09-16;285;192;17;2;2;2;0;0;0;1;0;0;0;0;0;0;0
2016-09-15;278;226;6;4;0;3;0;1;1;0;0;0;0;0;0;0;0
2016-09-14;313;190;13;2;0;1;0;0;2;0;0;0;0;0;0;0;0
2016-09-13;322;197;8;6;4;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-12;335;232;14;5;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;238;176;7;1;5;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;247;151;11;2;2;3;0;1;0;0;0;0;0;0;0;0;0
2016-09-09;249;179;9;2;5;2;0;0;3;0;0;1;0;0;0;0;0
2016-09-08;242;195;7;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;287;235;15;3;6;4;0;0;0;0;0;1;0;0;0;0;0
2016-09-06;314;214;13;7;1;2;0;2;0;0;0;1;0;0;0;0;0
2016-09-05;295;208;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;254;145;11;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-03;281;207;11;2;2;2;0;0;4;0;0;0;0;0;0;0;0
2016-09-02;248;190;13;2;3;2;0;1;0;0;0;0;0;0;0;0;0
2016-09-01;226;193;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;269;229;12;3;6;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-30;308;197;21;2;4;3;0;0;1;0;0;0;0;0;0;0;0
2016-08-29;280;190;6;8;1;2;0;1;0;0;0;0;0;0;0;0;0
2016-08-28;176;135;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;226;203;11;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;231;198;11;8;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;271;246;14;4;2;2;0;0;3;0;0;0;0;0;0;0;0
2016-08-24;301;175;9;3;0;3;0;0;1;0;0;1;0;0;0;0;0
2016-08-23;269;226;9;1;2;4;0;0;0;0;0;1;0;0;0;0;0
2016-08-22;275;217;13;3;4;1;0;0;0;1;0;0;0;0;0;0;0
2016-08-21;231;211;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;216;157;12;1;2;0;0;0;0;0;0;1;0;0;0;0;0
2016-08-19;278;187;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;305;177;10;3;5;0;0;1;1;0;0;0;0;0;0;0;0
2016-08-17;334;225;9;1;3;3;0;1;0;0;0;0;0;0;0;0;0
2016-08-16;283;252;15;8;3;2;0;0;2;0;0;1;0;0;0;0;0
2016-08-15;306;222;14;9;2;1;0;0;0;0;0;1;0;0;0;0;0
2016-08-14;279;190;18;4;3;0;0;0;2;0;0;0;0;0;0;0;0
2016-08-13;251;186;9;4;3;1;0;1;1;0;0;0;0;0;0;0;0
2016-08-12;278;215;10;4;3;4;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;283;212;4;4;2;4;0;1;0;0;0;0;0;0;0;0;0
2016-08-10;292;234;14;6;2;2;0;1;0;0;0;0;0;0;0;0;0
2016-08-09;308;224;11;8;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-08;309;233;4;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;235;199;8;6;2;1;0;0;1;0;0;0;0;0;0;0;0
2016-08-06;227;179;4;2;3;1;0;0;0;0;0;1;0;0;0;0;0
2016-08-05;285;199;14;9;1;3;0;0;1;0;0;1;0;0;0;0;0
2016-08-04;262;185;13;8;0;5;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;307;245;11;5;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;305;223;9;7;3;1;0;0;2;0;0;1;0;0;0;0;0
2016-08-01;265;235;15;9;2;4;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;233;174;4;5;2;0;0;1;1;0;0;0;0;0;0;0;0
2016-07-30;261;193;8;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;237;203;10;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;241;197;8;10;2;2;0;0;3;0;0;1;0;0;0;0;0
2016-07-27;295;209;8;12;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-07-26;328;229;17;7;4;3;0;0;2;0;0;0;0;0;0;0;0
2016-07-25;290;229;13;10;2;2;0;1;2;0;0;0;0;0;0;0;0
2016-07-24;233;162;13;7;4;1;0;0;1;0;0;0;0;0;0;0;0
2016-07-23;235;217;13;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;297;222;12;11;4;2;0;0;0;0;0;1;0;0;0;0;0
2016-07-21;312;265;16;17;3;5;0;1;0;0;0;0;0;0;0;0;0
2016-07-20;292;248;17;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;320;253;14;8;3;5;0;0;2;0;0;0;0;0;0;0;0
2016-07-18;303;254;12;11;5;3;0;1;2;0;0;0;0;0;0;0;0
2016-07-17;202;151;11;4;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;213;184;9;5;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-15;249;239;11;10;3;2;0;1;2;0;0;0;0;0;0;0;0
2016-07-14;265;266;15;6;1;1;0;0;0;0;0;0;1;0;0;0;0
2016-07-13;286;261;15;5;0;1;0;0;1;0;0;1;0;0;0;0;0
2016-07-12;288;237;18;12;1;1;0;0;1;0;0;1;0;0;0;0;0
2016-07-11;311;214;11;7;5;3;0;1;0;0;0;0;0;0;0;0;0
2016-07-10;226;160;6;5;2;1;0;2;0;0;0;0;0;0;0;0;0
2016-07-09;254;193;15;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;277;205;15;10;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-07-07;274;210;18;13;3;3;0;2;0;0;0;1;0;0;0;0;0
2016-07-06;295;238;13;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;310;244;23;13;5;1;0;0;1;0;0;0;0;0;0;0;0
2016-07-04;334;235;13;10;3;3;0;2;1;0;0;0;0;0;0;0;0
2016-07-03;251;169;14;4;0;1;0;1;0;0;0;1;0;0;0;0;0
2016-07-02;226;183;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;301;234;16;12;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;333;268;5;11;2;4;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;292;225;14;4;5;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;291;238;16;5;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;334;209;20;7;3;1;0;0;1;0;0;0;0;0;0;0;0
2016-06-26;245;158;18;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-06-25;215;162;9;3;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-06-24;263;200;16;11;2;3;0;0;1;0;0;0;0;0;0;0;0
2016-06-23;271;220;12;13;4;2;0;1;1;0;0;0;0;0;0;0;0
2016-06-22;308;257;22;5;1;0;0;1;0;0;0;1;0;0;0;0;0
2016-06-21;348;216;10;4;2;4;0;0;1;0;0;0;0;0;0;0;0
2016-06-20;314;218;13;4;1;1;0;0;1;0;0;0;0;0;0;0;0
2016-06-19;246;165;10;6;2;0;0;0;3;0;0;0;0;0;0;0;0
2016-06-18;253;169;9;4;2;2;0;1;0;0;0;0;0;0;0;0;0
2016-06-17;257;180;17;6;3;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-16;282;232;19;6;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;360;235;12;11;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;367;284;12;9;3;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;322;245;16;10;6;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;282;176;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;242;186;14;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;283;216;12;7;5;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-09;336;245;15;10;2;6;0;1;1;0;0;1;0;0;0;0;0
2016-06-08;309;221;15;7;1;2;0;0;1;0;0;0;0;0;0;0;0
2016-06-07;318;272;15;14;1;2;0;0;1;0;0;1;0;0;0;0;0
2016-06-06;368;316;20;15;4;2;0;0;2;0;0;0;0;0;0;0;0
2016-06-05;240;176;13;3;3;1;0;0;0;0;0;2;0;0;0;0;0
2016-06-04;276;212;11;10;1;3;0;0;2;0;0;0;0;0;0;0;0
2016-06-03;281;235;19;13;3;1;0;0;0;0;0;1;0;0;0;0;0
2016-06-02;280;223;22;5;1;4;0;0;1;0;0;0;0;0;0;0;0
2016-06-01;314;268;17;14;2;5;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;339;297;14;4;2;3;0;0;2;0;0;1;0;0;0;0;0
2016-05-30;384;297;15;15;3;4;0;1;2;0;0;0;1;0;0;0;0
2016-05-29;294;210;11;8;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;259;174;12;7;2;2;0;1;0;0;0;1;0;0;0;0;0
2016-05-27;283;215;15;11;1;7;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;322;220;13;8;2;4;0;0;3;0;0;0;0;0;0;0;0
2016-05-25;335;242;14;15;3;4;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;368;249;10;9;2;6;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;384;268;13;7;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;302;208;10;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;273;238;18;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;317;272;19;13;3;2;0;1;1;0;0;0;0;0;0;0;0
2016-05-19;303;235;23;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;357;257;21;8;3;5;0;0;3;0;0;0;0;0;0;0;0
2016-05-17;384;289;16;6;1;0;0;0;0;0;0;2;0;0;0;0;0
2016-05-16;371;251;17;6;1;2;0;0;1;0;0;0;1;0;0;0;0
2016-05-15;311;202;19;3;3;5;0;0;0;0;0;0;1;0;0;0;0
2016-05-14;328;228;16;2;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;354;222;22;4;2;2;0;1;0;0;0;0;0;0;0;0;0
2016-05-12;401;255;24;10;4;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-11;411;307;23;9;2;4;0;0;2;0;0;1;0;0;0;0;0
2016-05-10;328;295;19;8;2;3;0;1;1;0;0;0;0;0;0;0;0
2016-05-09;253;201;23;4;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;262;144;4;2;3;1;0;0;1;0;0;0;0;0;0;0;0
2016-05-07;325;227;12;5;4;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-06;325;307;13;7;1;3;0;1;0;0;0;1;0;0;0;0;0
2016-05-05;398;325;19;5;4;4;0;3;0;0;0;0;0;0;0;0;0
2016-05-04;372;298;11;4;3;3;0;0;0;0;0;1;0;0;0;0;0
2016-05-03;389;248;19;6;2;5;0;0;0;0;0;1;0;0;0;0;0
2016-05-02;337;177;13;5;4;2;0;1;0;0;0;0;0;0;0;0;0
2016-05-01;239;125;8;2;2;2;0;0;1;0;0;0;0;0;0;0;0
2016-04-30;345;220;8;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;366;252;13;5;3;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-28;354;238;16;6;2;4;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;371;251;20;4;5;3;0;0;2;0;0;1;0;0;0;0;0
2016-04-26;408;278;13;11;2;2;0;0;0;1;0;0;1;0;0;0;0
2016-04-25;350;271;12;4;2;5;0;0;2;0;0;2;0;0;0;0;0
2016-04-24;347;249;18;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-04-23;316;224;18;2;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;415;240;19;4;2;1;0;1;0;0;0;0;0;0;0;0;0
2016-04-21;433;257;26;9;4;3;0;0;1;0;0;2;0;0;0;0;0
2016-04-20;411;277;20;4;4;1;0;1;1;0;0;0;0;0;0;0;0
2016-04-19;394;279;15;9;5;2;0;1;0;0;0;0;0;0;0;0;0
2016-04-18;387;269;27;4;2;0;0;2;1;0;0;0;0;0;0;0;0
2016-04-17;369;263;16;7;2;3;0;0;1;0;0;0;0;0;0;0;0
2016-04-16;372;219;21;3;3;6;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;428;287;13;6;5;1;0;1;0;0;0;0;0;0;0;0;0
2016-04-14;360;256;13;5;6;5;0;2;1;0;0;0;0;0;0;0;0
2016-04-13;379;277;17;9;3;2;0;1;0;0;0;0;0;0;0;0;0
2016-04-12;445;338;19;8;4;6;0;1;0;0;0;1;0;0;0;0;0
2016-04-11;446;314;19;13;2;2;0;0;1;0;0;0;0;0;0;0;0
2016-04-10;365;260;13;7;7;1;0;1;1;0;0;0;0;0;0;0;0
2016-04-09;395;255;15;2;4;2;0;0;0;0;0;1;0;0;0;0;0
2016-04-08;351;279;18;5;4;3;0;0;1;0;0;0;0;0;0;0;0
2016-04-07;401;251;30;7;7;2;0;0;0;0;0;1;0;0;0;0;0
2016-04-06;473;279;18;4;4;1;0;0;2;0;0;0;0;0;0;0;0
2016-04-05;420;305;20;9;4;2;0;0;0;0;0;1;0;0;0;0;0
2016-04-04;391;288;37;9;1;2;0;0;1;0;0;0;0;0;0;0;0
2016-04-03;352;259;38;8;4;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-02;380;236;18;3;3;8;0;0;2;0;0;0;0;0;0;0;0
2016-04-01;355;275;28;3;1;2;0;0;0;0;0;3;0;0;0;0;0
2016-03-31;346;262;31;10;5;2;0;0;0;0;0;2;0;0;0;0;0
2016-03-30;377;281;25;3;2;4;0;0;2;0;0;0;0;0;0;0;0
2016-03-29;360;326;24;6;1;2;0;0;1;0;0;1;0;0;0;0;0
2016-03-28;418;314;18;6;2;1;0;1;0;0;0;2;0;0;0;0;0
2016-03-27;392;267;23;5;2;3;0;0;0;0;0;1;0;0;0;0;0
2016-03-26;396;286;22;5;5;1;0;1;1;0;0;0;0;0;0;0;0
2016-03-25;323;269;24;5;5;4;0;0;1;0;1;1;0;0;0;0;0
2016-03-24;395;253;23;4;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;326;228;28;8;6;2;0;0;2;0;0;1;0;0;0;0;0
2016-03-22;341;270;23;14;1;2;0;2;0;0;0;0;0;0;0;0;0
2016-03-21;375;263;37;8;5;4;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;346;280;24;4;3;3;0;1;0;0;0;2;0;0;0;0;0
2016-03-19;312;251;23;9;3;1;0;0;1;0;0;0;0;0;0;0;0
2016-03-18;344;276;23;7;2;3;0;0;1;0;0;0;0;0;0;0;0
2016-03-17;298;251;17;9;2;3;0;0;1;0;0;1;1;0;0;0;0
2016-03-16;384;312;22;7;4;4;0;2;0;0;1;1;0;0;0;0;0
2016-03-15;384;334;22;4;2;6;0;0;0;1;0;0;1;0;0;0;0
2016-03-14;375;297;21;12;1;1;0;0;0;0;0;1;0;0;0;0;0
2016-03-13;365;264;21;3;0;1;0;0;1;0;0;0;0;0;0;0;0
2016-03-12;321;263;23;6;3;2;0;0;0;0;0;1;0;0;0;0;0
