﻿Дата;Yandex;Google;Mail.ru;Rambler;Yandex-Img;Bing.com;Ukr.net;Nigma;Yahoo!;QIP.ru;Webalta;Google-Img;Conduit;ICQ.com;I.ua;Bigmir.net;Meta.ua;AOL
2017-07-07;14;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;11;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;10;23;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;13;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;10;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;12;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;12;10;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-30;4;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;17;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;16;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;7;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;22;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;16;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;11;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;13;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;14;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;13;20;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-20;13;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;11;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;13;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;9;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;14;16;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;24;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;15;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;10;15;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;10;12;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-09;8;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;13;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;15;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;20;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;18;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;17;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;8;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;11;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;13;19;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2017-05-31;17;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;16;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;16;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;12;20;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;17;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;10;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;25;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;41;38;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;32;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;29;30;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;27;37;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;31;46;2;1;0;1;0;1;2;0;0;0;0;0;0;0;0;0
2017-05-19;62;56;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2017-05-18;69;78;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;42;47;7;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-16;43;55;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;62;59;4;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2017-05-14;26;41;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2017-05-13;49;41;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-12;98;85;14;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-11;101;132;12;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-10;191;225;27;2;0;1;0;0;5;0;0;0;0;0;0;0;0;0
2017-05-09;35;39;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;16;26;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-07;18;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;10;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;14;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;25;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;15;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;9;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;9;15;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-30;4;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;12;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;15;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;13;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;13;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;14;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;23;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;10;24;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-22;13;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;8;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;15;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;19;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;16;13;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;16;16;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;15;14;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-15;11;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;13;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;23;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;21;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;11;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;17;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;6;12;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-08;12;13;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-07;23;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;19;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;22;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;16;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;17;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;13;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;13;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;14;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;19;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;10;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;20;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;25;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;23;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;14;21;3;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-24;24;18;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;16;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;22;15;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-21;23;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;18;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;20;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;16;25;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-17;15;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;17;25;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-15;17;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;15;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;14;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;7;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;11;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;20;24;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-09;12;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;11;16;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-07;15;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;21;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;13;14;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-04;15;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;13;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;16;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;21;14;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-28;11;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;19;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;16;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;9;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;18;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;11;29;4;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-22;16;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;13;20;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;28;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;22;41;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;34;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;23;30;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;16;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;14;16;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;15;20;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-13;28;29;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-12;15;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;10;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;15;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;19;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;19;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;22;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;25;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;15;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;18;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;19;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;15;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;15;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;14;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;17;23;3;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2017-01-29;10;25;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;10;31;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;23;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;19;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;9;25;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;28;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;19;24;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-22;15;33;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;22;33;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-20;40;50;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;24;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;19;26;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-17;17;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;20;17;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;15;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;14;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;18;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;21;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;19;16;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-10;21;24;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;21;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;23;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;12;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;19;19;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-05;16;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;19;23;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2017-01-03;17;30;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;19;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;10;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;9;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;17;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;10;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;16;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;18;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;14;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;17;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;17;23;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;17;22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;25;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;21;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;40;37;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-12-19;33;43;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;121;88;4;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2016-12-17;25;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;24;19;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;23;30;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-14;23;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;24;17;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;33;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;21;31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;16;24;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-09;15;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;22;38;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;18;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;25;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;28;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;21;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;14;20;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;21;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;17;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;18;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;24;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;19;31;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-27;18;38;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-26;12;40;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;29;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;15;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;25;23;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-11-22;19;36;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;23;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;18;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;33;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;19;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;17;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;8;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;23;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;27;25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;19;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;14;27;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;19;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;25;36;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;20;42;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-08;13;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;14;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;18;31;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;13;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;10;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;18;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;15;29;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-01;19;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;21;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;14;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;18;13;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-28;24;22;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-27;13;16;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-26;19;27;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;11;27;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-24;12;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;13;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
