﻿Дата;Yandex;Mail.ru;Rambler;Google;Nigma;Bing.com;Yahoo!;QIP.ru;Webalta;Google-Img
2017-01-01;4235;167;41;13;13;4;1;0;0;0
2016-12-31;2139;80;12;2;7;2;1;0;0;0
2016-12-30;2337;82;13;4;3;1;2;0;0;0
2016-12-29;2313;121;18;7;5;0;1;0;0;0
2016-12-28;1655;93;16;9;5;3;1;0;0;0
2016-12-27;2056;121;16;6;1;1;3;0;0;0
2016-12-26;2344;91;19;9;6;4;1;0;0;0
2016-12-25;4086;127;26;8;6;1;1;0;0;0
2016-12-24;3040;129;23;3;8;1;2;0;0;0
2016-12-23;1708;127;18;1;2;1;0;0;0;0
2016-12-22;1651;155;23;7;3;5;0;0;0;0
2016-12-21;1842;119;14;6;5;2;0;0;0;0
2016-12-20;2447;109;21;7;2;1;0;0;0;0
2016-12-19;2016;116;10;7;1;0;0;0;0;0
2016-12-18;2681;158;19;8;6;6;1;0;0;0
2016-12-17;6601;140;45;8;10;2;0;0;0;0
2016-12-16;1934;102;21;18;3;0;0;0;0;0
2016-12-15;2310;126;23;4;8;5;2;0;0;0
2016-12-14;2324;110;30;7;4;3;0;0;0;0
2016-12-13;2318;109;24;8;2;4;1;0;0;0
2016-12-12;1425;77;26;4;3;8;2;0;0;0
2016-12-11;947;85;11;6;3;5;3;0;0;0
2016-12-10;1447;128;13;5;4;7;1;0;0;0
2016-12-09;2299;93;25;14;5;2;1;0;0;0
2016-12-08;3314;91;18;8;8;4;1;0;0;0
2016-12-07;3617;74;17;8;9;0;1;0;0;0
2016-12-06;3868;68;19;9;8;2;1;0;0;0
2016-12-05;5117;89;37;15;3;3;1;0;0;0
2016-12-04;5253;99;28;14;3;5;1;0;0;0
2016-12-03;4136;88;27;11;4;4;3;0;0;0
2016-12-02;2356;88;12;11;3;4;1;0;0;0
2016-12-01;4185;73;32;11;1;3;0;0;0;0
2016-11-30;4793;93;49;12;2;2;0;0;0;0
2016-11-29;7974;151;46;9;7;3;3;0;0;0
2016-11-28;6939;159;64;8;7;4;3;0;0;0
2016-11-27;9555;112;71;10;11;3;0;0;0;0
2016-11-26;4357;78;20;4;8;3;0;0;0;0
2016-11-25;843;48;6;4;1;2;0;0;1;0
2016-11-24;676;61;6;2;0;0;1;0;0;0
2016-11-23;592;58;3;4;1;2;0;0;0;0
2016-11-22;851;77;3;4;3;2;1;1;0;0
2016-11-21;1295;54;9;5;2;0;0;0;0;0
2016-11-20;2002;92;14;7;3;3;1;0;0;0
2016-11-19;1920;85;10;7;4;1;1;0;0;0
2016-11-18;1514;62;6;4;1;3;1;0;0;0
2016-11-17;1539;57;5;5;3;2;1;0;0;0
2016-11-16;2556;54;14;10;2;3;3;0;0;0
2016-11-15;2671;91;14;3;3;0;0;0;0;0
2016-11-14;1727;95;9;5;2;1;2;0;0;0
2016-11-13;2342;128;14;5;2;0;2;0;0;0
2016-11-12;2416;116;13;4;7;3;1;0;0;0
2016-11-11;3631;86;18;5;7;4;1;0;0;0
2016-11-10;4764;80;17;6;7;2;1;0;0;0
2016-11-09;4212;75;25;10;9;1;1;0;0;0
2016-11-08;4313;73;25;6;4;3;3;0;0;0
2016-11-07;4634;102;22;6;5;4;2;0;0;0
2016-11-06;6615;112;30;10;4;5;4;0;0;0
2016-11-05;5134;102;24;7;6;3;0;0;0;0
2016-11-04;4264;82;14;10;10;4;3;0;0;0
2016-11-03;3796;74;22;9;7;4;4;0;0;0
2016-11-02;3154;53;23;8;3;6;1;0;0;0
2016-11-01;4021;42;20;6;4;1;0;0;0;0
2016-10-31;3181;81;14;6;5;3;0;0;0;0
2016-10-30;4327;85;26;9;4;1;2;0;0;0
2016-10-29;6027;95;25;10;10;2;2;0;0;0
2016-10-28;3138;81;18;4;3;4;1;0;0;0
2016-10-27;3135;68;8;7;2;1;0;0;0;0
2016-10-26;2220;40;8;6;3;1;1;0;0;0
2016-10-25;1926;30;11;8;1;1;2;0;0;0
2016-10-24;1829;36;9;7;2;2;1;0;0;1
2016-10-23;1909;50;5;7;0;1;0;0;0;0
2016-10-22;3104;60;19;7;3;4;3;0;0;0
2016-10-21;2035;32;7;1;1;3;1;0;0;0
2016-10-20;1912;27;12;5;4;3;1;0;0;0
2016-10-19;2343;47;19;6;3;4;2;0;0;0
2016-10-18;2570;43;15;5;4;7;2;0;0;0
2016-10-17;3345;49;22;9;5;2;2;0;1;0
2016-10-16;5655;58;28;8;16;7;2;2;0;0
2016-10-15;4788;63;17;9;7;4;3;0;0;0
2016-10-14;2258;53;9;4;3;2;3;0;0;0
2016-10-13;1548;41;5;3;3;2;2;0;0;0
2016-10-12;1401;41;7;5;0;2;1;0;0;0
2016-10-11;1890;48;7;3;2;5;0;0;0;0
2016-10-10;2386;29;6;8;1;4;3;0;0;0
2016-10-09;4949;54;27;3;8;6;3;0;0;0
2016-10-08;3494;52;10;6;3;3;1;0;0;0
2016-10-07;1962;40;10;4;0;0;2;0;0;0
2016-10-06;1717;45;13;1;1;1;2;0;0;0
2016-10-05;1751;48;8;5;2;5;2;0;0;0
2016-10-04;2380;68;9;3;2;8;2;0;0;0
2016-10-03;3014;76;20;10;7;5;1;1;0;0
2016-10-02;3814;191;14;7;1;2;2;0;0;0
2016-10-01;4655;105;20;6;11;1;1;0;0;0
2016-09-30;4819;105;27;4;8;0;0;1;1;0
2016-09-29;4846;86;17;5;4;1;0;0;0;0
2016-09-28;3550;66;8;5;4;0;0;0;0;0
2016-09-27;2814;79;4;10;3;0;0;0;0;0
2016-09-26;1177;46;3;4;2;0;0;0;0;0
2016-09-25;1825;60;10;5;2;0;0;0;0;0
2016-09-24;1781;47;3;7;4;0;1;0;0;0
2016-09-23;792;31;1;2;0;0;0;0;0;0
2016-09-22;431;36;1;6;2;0;0;0;0;0
2016-09-21;259;44;1;4;1;0;0;0;0;0
2016-09-20;214;42;1;4;0;0;0;0;0;0
2016-09-19;242;32;1;3;1;0;0;0;0;0
2016-09-18;552;34;2;3;0;0;0;0;0;0
2016-09-17;736;50;2;2;0;0;0;0;0;0
2016-09-16;271;36;1;1;0;1;1;0;0;0
2016-09-15;222;25;1;5;0;0;0;0;0;0
2016-09-14;227;35;0;7;0;1;0;0;0;0
2016-09-13;174;34;2;4;0;0;0;0;0;0
2016-09-12;258;38;1;13;0;3;0;0;0;0
2016-09-11;597;79;5;15;2;0;0;0;0;0
2016-09-10;587;59;3;11;2;0;0;0;0;0
2016-09-09;357;36;2;12;1;0;0;0;0;0
2016-09-08;225;48;2;15;1;0;0;0;0;0
2016-09-07;173;65;2;13;1;0;0;0;0;0
2016-09-06;178;71;2;9;0;0;0;0;0;0
2016-09-05;515;45;3;15;1;0;0;0;0;0
2016-09-04;769;62;2;13;0;0;0;0;0;0
2016-09-03;1119;49;5;7;0;0;0;0;0;0
2016-09-02;669;23;3;9;0;0;0;0;0;0
2016-09-01;54;8;0;11;0;0;0;0;0;0
2016-08-31;96;2;1;9;0;0;0;0;0;0
2016-08-30;111;1;0;10;0;0;0;0;0;0
2016-08-29;145;1;0;8;0;0;0;0;0;0
2016-08-28;226;2;1;6;0;0;1;0;0;0
2016-08-27;236;0;0;8;0;0;1;0;0;0
2016-08-26;74;0;0;11;0;0;0;0;0;0
2016-08-25;140;0;0;9;0;0;0;0;0;0
2016-08-24;211;0;2;11;0;0;0;0;0;0
2016-08-23;360;0;2;13;0;0;1;0;0;0
2016-08-21;16;0;0;6;0;0;0;0;0;0
2016-08-20;22;0;0;13;0;1;0;0;0;0
2016-08-19;42;0;0;10;1;0;0;0;0;0
2016-08-18;189;0;1;10;0;3;0;0;0;0
2016-08-17;100;1;1;11;0;2;1;0;0;0
2016-08-16;22;0;0;11;0;0;0;0;0;0
2016-08-15;8;0;0;6;0;2;0;0;0;0
