﻿Дата;Yandex;Google;Rambler;Mail.ru;Yahoo!;Nigma;Bing.com;QIP.ru
2017-05-19;102;1;0;0;0;0;0;0
2017-05-18;84;1;2;0;0;0;0;0
2017-05-17;101;1;2;0;0;0;0;0
2017-05-16;126;1;0;0;0;1;0;0
2017-05-15;114;0;0;0;0;1;0;0
2017-05-14;144;0;3;0;0;0;0;0
2017-05-13;162;1;1;0;0;0;0;0
2017-05-12;155;1;0;0;0;0;0;0
2017-05-11;254;1;0;0;0;0;0;0
2017-05-10;397;1;2;0;0;1;0;0
2017-05-09;96;0;1;1;0;0;0;0
2017-05-08;158;0;1;0;0;0;0;0
2017-05-07;126;1;0;0;0;0;0;0
2017-05-06;60;0;0;0;0;0;0;0
2017-05-05;50;1;1;0;0;0;0;0
2017-05-04;55;1;0;0;0;0;0;0
2017-05-03;51;1;0;0;0;0;0;0
2017-05-02;54;3;0;0;0;0;0;0
2017-05-01;81;0;0;0;0;0;0;0
2017-04-30;62;0;0;0;0;0;0;0
2017-04-29;73;1;0;0;0;0;0;0
2017-04-28;58;1;1;0;0;0;0;0
2017-04-27;34;1;0;0;0;1;0;0
2017-04-26;34;3;0;0;0;0;0;0
2017-04-25;58;1;0;0;0;0;0;0
2017-04-24;61;0;0;0;0;0;0;0
2017-04-23;101;4;0;0;0;0;0;0
2017-04-22;81;2;0;0;0;0;0;0
2017-04-21;84;2;1;0;0;0;0;0
2017-04-20;46;3;0;0;0;0;0;0
2017-04-19;16;2;0;0;0;0;0;0
2017-04-18;22;1;0;0;0;0;0;0
2017-04-17;11;2;1;0;0;0;0;0
2017-04-16;9;2;0;0;0;0;0;0
2017-04-15;17;3;0;0;0;0;0;0
2017-04-14;15;1;0;0;0;0;0;0
2017-04-13;16;1;0;0;0;0;0;0
2017-04-12;9;3;1;0;0;0;0;0
2017-04-11;8;0;0;0;0;0;0;0
2017-04-10;9;0;0;0;0;0;0;0
2017-04-09;14;1;0;0;0;0;0;0
2017-04-08;20;1;0;0;0;0;0;0
2017-04-07;9;3;0;0;0;0;0;0
2017-04-06;4;0;0;0;0;0;1;0
2017-04-05;12;1;1;0;0;0;0;0
2017-04-04;7;0;0;0;0;0;0;0
2017-04-03;18;2;0;0;0;0;0;0
2017-04-02;16;2;0;0;0;0;0;0
2017-04-01;22;2;0;0;0;0;0;0
2017-03-31;213;1;1;0;0;0;0;0
2017-03-30;147;0;1;0;0;0;0;0
2017-03-29;135;2;1;0;0;0;1;0
2017-03-28;73;4;0;0;0;0;0;0
2017-03-27;87;1;0;1;0;0;2;0
2017-03-26;101;4;0;0;1;0;0;0
2017-03-25;84;4;0;0;0;0;0;0
2017-03-24;66;2;0;1;1;0;0;0
2017-03-23;51;4;0;0;2;0;0;0
2017-03-22;80;2;0;0;0;0;0;0
2017-03-21;100;4;0;0;0;0;0;0
2017-03-20;167;4;1;0;0;0;0;0
2017-03-19;68;4;0;0;0;0;0;0
