﻿Дата;Google;Yandex;Mail.ru;Bing.com;Ukr.net;Yahoo!;Rambler
2017-11-14;25;2;0;0;0;0;0
2017-11-13;37;2;0;0;0;0;0
2017-11-12;6;0;0;0;0;0;0
2017-11-11;11;0;0;0;0;0;0
2017-11-10;22;1;0;0;0;0;0
2017-11-09;27;1;0;0;0;0;0
2017-11-08;23;1;0;0;0;0;0
2017-11-07;21;3;0;0;0;1;0
2017-11-06;21;0;0;0;0;0;0
2017-11-05;7;0;0;0;0;0;0
2017-11-04;8;1;0;0;0;0;0
2017-11-03;18;0;0;0;0;0;0
2017-11-02;19;1;0;0;0;0;0
2017-11-01;27;0;0;0;0;0;0
2017-10-31;34;0;0;0;0;0;0
2017-10-30;28;1;0;0;0;0;0
2017-10-29;16;0;0;0;0;0;0
2017-10-28;7;3;0;0;0;0;0
2017-10-27;18;0;0;0;0;0;0
2017-10-26;27;0;0;0;0;0;0
2017-10-25;26;0;0;0;0;0;0
2017-10-24;18;0;0;0;0;0;0
2017-10-23;23;1;0;0;0;0;0
2017-10-22;8;0;0;0;0;0;0
2017-10-21;10;0;0;0;0;0;0
2017-10-20;17;0;0;0;0;0;0
2017-10-19;12;0;0;0;0;0;0
2017-10-18;20;0;0;0;0;0;0
2017-10-17;22;0;0;0;0;0;0
2017-10-16;15;1;0;0;0;0;0
2017-10-15;6;0;0;0;0;0;0
2017-10-14;8;0;0;0;0;0;0
2017-10-13;16;0;0;0;0;0;0
2017-10-12;30;2;0;0;0;0;0
2017-10-11;20;0;0;0;0;0;0
2017-10-10;23;2;0;0;0;0;0
2017-10-09;21;0;0;0;0;0;0
2017-10-08;6;1;0;0;0;0;0
2017-10-07;5;1;0;0;0;0;0
2017-10-06;16;0;0;0;0;0;0
2017-10-05;21;0;0;0;0;0;0
2017-10-04;17;1;0;0;0;0;0
2017-10-03;29;0;0;0;0;0;0
2017-10-02;22;2;0;0;0;0;0
2017-10-01;4;0;0;0;0;0;0
2017-09-30;9;1;0;0;0;0;0
2017-09-29;20;0;0;0;0;0;0
2017-09-28;20;0;0;0;0;0;0
2017-09-27;27;0;0;0;0;0;0
2017-09-26;23;0;0;0;0;0;0
2017-09-25;33;0;0;1;0;0;0
2017-09-24;5;2;0;0;0;0;0
2017-09-23;6;0;0;0;0;0;0
2017-09-22;23;1;0;0;0;0;0
2017-09-21;30;0;0;0;0;0;0
2017-09-20;16;0;0;0;1;0;0
2017-09-19;16;0;0;0;1;0;0
2017-09-18;30;1;0;0;0;0;0
2017-09-17;9;1;0;0;0;0;0
2017-09-16;11;0;0;0;0;0;0
2017-09-15;27;0;0;0;0;1;0
2017-09-14;29;1;0;0;0;0;0
2017-09-13;30;0;0;0;0;0;0
2017-09-12;21;0;0;1;1;0;0
2017-09-11;25;0;0;0;0;0;0
2017-09-10;6;1;0;0;0;0;0
2017-09-09;10;0;0;0;0;0;0
2017-09-08;20;0;0;0;0;0;0
2017-09-07;30;0;0;0;0;0;0
2017-09-06;23;1;0;0;2;0;0
2017-09-05;22;0;0;0;1;0;0
2017-09-04;18;0;0;0;0;0;0
2017-09-03;3;1;0;0;0;0;0
2017-09-02;5;0;0;0;0;0;0
2017-09-01;16;2;0;0;0;0;0
2017-08-31;29;2;0;0;0;0;0
2017-08-30;37;0;0;0;0;0;0
2017-08-29;13;0;1;0;0;0;0
2017-08-28;21;0;0;1;0;0;0
2017-08-27;5;0;0;0;0;0;0
2017-08-26;7;0;0;0;0;0;0
2017-08-25;11;0;0;0;0;0;0
2017-08-24;10;0;0;0;0;0;0
2017-08-23;22;2;0;0;0;0;0
2017-08-22;16;0;0;0;0;0;0
2017-08-21;20;0;0;0;0;0;0
2017-08-20;7;0;0;0;0;0;0
2017-08-19;11;0;0;0;0;0;0
2017-08-18;32;0;0;0;0;0;0
2017-08-17;21;0;0;0;0;0;0
2017-08-16;25;0;1;0;0;0;0
2017-08-15;27;0;0;0;0;0;0
2017-08-14;24;1;0;0;0;0;0
2017-08-13;13;1;0;0;0;0;0
2017-08-12;17;0;0;0;0;0;0
2017-08-11;26;2;0;0;0;0;0
2017-08-10;35;1;0;0;0;0;0
2017-08-09;22;1;0;1;0;0;0
2017-08-08;31;1;0;0;0;0;0
2017-08-07;21;0;0;0;0;0;0
2017-08-06;10;0;0;0;0;0;0
2017-08-05;6;0;0;0;0;0;0
2017-08-04;12;1;0;0;0;0;0
2017-08-03;25;3;0;0;0;0;0
2017-08-02;24;0;0;0;0;0;0
2017-08-01;18;1;0;0;0;0;0
2017-07-31;23;2;0;0;0;0;0
2017-07-30;7;3;0;0;0;0;0
2017-07-29;11;0;0;0;0;0;0
2017-07-28;22;0;0;0;0;0;0
2017-07-27;30;0;0;0;0;0;0
2017-07-26;24;1;0;0;0;0;0
2017-07-25;34;1;0;0;0;0;0
2017-07-24;28;2;0;0;0;0;0
2017-07-23;13;2;0;0;0;0;0
2017-07-22;17;2;0;0;0;0;0
2017-07-21;26;0;0;0;0;0;0
2017-07-20;21;0;0;0;0;0;0
2017-07-19;25;3;0;0;0;0;0
2017-07-18;21;1;0;0;0;0;0
2017-07-17;21;3;0;0;0;0;0
2017-07-16;5;0;0;0;0;0;0
2017-07-15;8;2;0;0;0;0;0
2017-07-14;19;1;0;0;0;0;0
2017-07-13;24;0;0;0;0;0;0
2017-07-12;19;1;0;0;0;0;0
2017-07-11;31;1;0;0;0;1;0
2017-07-10;28;1;0;0;0;0;0
2017-07-09;5;4;0;0;0;0;0
2017-07-08;17;1;0;0;0;0;0
2017-07-07;23;0;0;0;0;0;0
2017-07-06;24;0;0;0;0;0;0
2017-07-05;27;3;0;0;0;0;0
2017-07-04;26;4;0;0;0;0;0
2017-07-03;15;4;1;0;0;0;0
2017-07-02;15;1;0;0;0;0;0
2017-07-01;9;1;0;0;0;0;0
2017-06-30;23;1;0;1;1;0;0
2017-06-29;25;2;0;0;0;0;0
2017-06-28;16;2;0;0;0;0;0
2017-06-27;22;2;0;0;0;0;0
2017-06-26;15;4;0;0;0;0;0
2017-06-25;8;0;0;0;0;0;0
2017-06-24;12;2;0;0;0;0;0
2017-06-23;17;3;0;1;0;0;0
2017-06-22;18;1;0;0;0;0;0
2017-06-21;20;2;0;0;0;0;0
2017-06-20;19;3;0;0;0;0;0
2017-06-19;23;0;0;0;0;0;0
2017-06-18;7;1;0;0;1;0;0
2017-06-17;15;0;0;0;0;0;0
2017-06-16;19;0;0;0;0;0;0
2017-06-15;29;1;0;0;0;0;0
2017-06-14;29;2;1;0;0;0;0
2017-06-13;13;1;0;0;0;0;0
2017-06-12;26;0;0;0;0;0;0
2017-06-11;2;0;1;0;0;0;0
2017-06-10;8;1;0;0;0;0;0
2017-06-09;16;1;0;0;0;0;0
2017-06-08;26;0;0;0;0;0;0
2017-06-07;24;2;0;0;0;0;0
2017-06-06;21;0;0;0;0;1;0
2017-06-05;8;1;1;0;0;0;0
2017-06-04;3;5;0;0;0;0;0
2017-06-03;12;1;0;0;0;0;0
2017-06-02;17;2;1;0;0;0;0
2017-06-01;26;0;0;1;0;0;0
2017-05-31;26;1;0;1;0;1;0
2017-05-30;23;1;0;0;0;0;0
2017-05-29;17;1;0;0;0;0;0
2017-05-28;6;1;0;0;0;0;0
2017-05-27;13;1;0;0;0;0;0
2017-05-26;20;2;0;0;0;0;0
2017-05-25;23;2;0;0;0;0;0
2017-05-24;27;1;0;0;0;0;0
2017-05-23;18;1;1;1;0;0;0
2017-05-22;25;5;0;1;1;0;0
2017-05-21;10;2;1;0;0;0;0
2017-05-20;5;2;0;0;0;0;0
2017-05-19;17;2;0;0;0;0;0
2017-05-18;24;6;0;1;0;0;0
2017-05-17;24;1;0;0;0;0;0
2017-05-16;27;4;0;0;0;0;0
2017-05-15;26;2;0;0;0;0;0
2017-05-14;14;2;0;0;0;0;0
2017-05-13;13;2;0;0;0;0;0
2017-05-12;25;4;0;0;0;0;0
2017-05-11;32;7;0;0;0;0;0
2017-05-10;20;2;0;1;0;0;0
2017-05-09;11;2;0;0;0;0;0
2017-05-08;9;0;0;1;0;0;0
2017-05-07;4;1;0;0;0;0;0
2017-05-06;13;0;0;0;0;0;0
2017-05-05;27;7;0;0;0;0;0
2017-05-04;19;3;0;0;0;0;0
2017-05-03;22;2;0;0;0;0;0
2017-05-02;7;3;0;0;0;0;0
2017-05-01;8;2;0;0;0;0;0
2017-04-30;4;2;0;0;0;0;0
2017-04-29;10;3;0;0;0;0;0
2017-04-28;18;4;0;0;0;0;0
2017-04-27;21;6;1;0;0;0;0
2017-04-26;23;8;0;0;0;0;0
2017-04-25;16;1;0;0;0;0;0
2017-04-24;21;2;0;0;0;0;0
2017-04-23;3;2;0;0;0;0;0
2017-04-22;11;4;0;0;0;0;0
2017-04-21;19;1;0;0;0;0;0
2017-04-20;17;3;0;1;0;0;0
2017-04-19;25;3;0;0;0;0;0
2017-04-18;20;3;1;0;0;0;0
2017-04-17;7;2;1;0;0;0;0
2017-04-16;3;0;0;0;0;0;0
2017-04-15;3;2;0;0;0;0;0
2017-04-14;15;2;0;0;0;0;0
2017-04-13;12;2;0;0;0;0;0
2017-04-12;21;1;1;0;0;0;0
2017-04-11;19;5;1;0;0;0;0
2017-04-10;23;3;0;1;0;0;0
2017-04-09;9;0;1;0;0;0;0
2017-04-08;10;4;1;0;0;0;0
2017-04-07;25;6;1;0;0;0;0
2017-04-06;23;5;0;0;0;0;0
2017-04-05;20;6;0;0;0;0;0
2017-04-04;18;3;0;0;1;0;0
2017-04-03;24;4;0;1;0;0;0
2017-04-02;14;1;0;0;0;0;0
2017-04-01;14;2;1;0;0;0;0
2017-03-31;18;2;0;0;0;0;0
2017-03-30;23;6;1;1;0;0;0
2017-03-29;29;2;0;1;0;0;0
2017-03-28;14;4;1;1;0;0;0
2017-03-27;22;9;1;0;0;0;0
2017-03-26;12;1;0;0;0;0;0
2017-03-25;11;0;0;0;0;0;0
2017-03-24;27;3;2;1;0;0;0
2017-03-23;23;5;1;0;0;0;0
2017-03-22;16;4;0;1;0;0;0
2017-03-21;21;8;1;1;0;0;0
2017-03-20;20;13;0;0;0;2;0
2017-03-19;10;1;0;0;0;0;0
2017-03-18;13;3;1;0;0;0;0
2017-03-17;17;3;0;0;0;1;0
2017-03-16;17;3;0;0;0;0;0
2017-03-15;23;5;0;0;0;0;0
2017-03-14;15;8;0;0;0;0;0
2017-03-13;18;5;1;1;0;0;0
2017-03-12;11;0;0;0;0;0;0
2017-03-11;22;2;0;0;0;0;0
2017-03-10;35;4;0;0;0;0;0
2017-03-09;29;5;0;0;0;0;0
2017-03-08;10;2;0;0;0;0;0
2017-03-07;14;4;0;1;0;0;0
2017-03-06;24;3;0;0;0;0;0
2017-03-05;11;4;0;0;0;0;0
2017-03-04;6;2;0;0;0;0;0
2017-03-03;16;3;0;1;0;0;0
2017-03-02;25;2;0;0;0;0;0
2017-03-01;25;7;1;0;0;0;0
2017-02-28;30;4;0;0;0;0;0
2017-02-27;24;2;0;0;0;0;0
2017-02-26;7;0;0;0;0;0;0
2017-02-25;12;4;1;0;0;0;0
2017-02-24;18;2;1;1;0;0;0
2017-02-23;25;9;2;0;0;0;0
2017-02-22;27;1;0;1;0;0;0
2017-02-21;32;0;0;0;0;0;0
2017-02-20;23;6;0;0;0;0;0
2017-02-19;11;0;0;0;0;0;0
2017-02-18;11;4;0;0;0;0;0
2017-02-17;27;1;0;0;0;0;0
2017-02-16;20;3;1;0;0;1;0
2017-02-15;22;2;1;0;0;0;0
2017-02-14;13;6;1;0;0;0;0
2017-02-13;23;9;0;0;0;0;0
2017-02-12;7;0;0;0;0;0;0
2017-02-11;7;1;0;0;0;0;0
2017-02-10;22;2;0;0;0;0;0
2017-02-09;24;2;3;0;0;1;0
2017-02-08;27;6;0;0;0;0;0
2017-02-07;18;9;0;0;0;0;0
2017-02-06;23;3;0;0;0;0;0
2017-02-05;11;0;0;0;0;0;0
2017-02-04;8;0;0;0;0;0;0
2017-02-03;17;5;0;0;0;0;0
2017-02-02;22;4;0;0;0;0;0
2017-02-01;18;14;0;0;0;0;0
2017-01-31;32;5;1;0;0;0;0
2017-01-30;24;5;1;0;0;0;0
2017-01-29;6;0;1;0;0;0;0
2017-01-28;11;3;1;0;0;0;0
2017-01-27;21;2;0;0;0;0;0
2017-01-26;17;6;1;0;0;0;0
2017-01-25;14;6;0;0;0;0;0
2017-01-24;25;4;1;1;0;0;0
2017-01-23;21;0;1;1;0;0;0
2017-01-22;7;1;0;0;0;0;0
2017-01-21;8;1;1;0;0;0;0
2017-01-20;19;0;1;0;0;0;0
2017-01-19;16;1;1;0;0;0;0
2017-01-18;15;2;0;0;0;0;0
2017-01-17;14;6;0;0;0;0;0
2017-01-16;24;1;0;1;0;0;0
2017-01-15;5;9;0;0;0;0;0
2017-01-14;10;0;1;0;0;0;0
2017-01-13;20;3;1;0;0;0;0
2017-01-12;27;3;0;0;0;0;0
2017-01-11;18;1;0;0;0;0;0
2017-01-10;18;3;1;0;0;0;0
2017-01-09;4;0;0;0;1;0;0
2017-01-08;3;5;0;0;0;0;0
2017-01-07;7;1;0;0;0;0;0
2017-01-06;10;2;1;0;0;0;0
2017-01-05;16;3;0;0;0;0;0
2017-01-04;19;1;0;0;0;0;0
2017-01-03;11;1;1;0;0;0;0
2017-01-02;11;3;0;0;0;1;0
2017-01-01;3;6;0;0;0;0;0
2016-12-31;2;0;1;0;0;0;0
2016-12-30;13;0;0;0;0;0;0
2016-12-29;8;1;1;0;2;0;0
2016-12-28;20;3;0;0;1;0;0
2016-12-27;13;6;0;0;0;0;0
2016-12-26;28;3;1;1;0;0;0
2016-12-25;8;8;0;0;0;0;0
2016-12-24;6;3;0;0;0;0;0
2016-12-23;19;3;1;0;0;0;0
2016-12-22;29;4;0;0;0;0;0
2016-12-21;31;2;0;0;0;0;0
2016-12-20;21;2;1;0;0;0;0
2016-12-19;24;7;0;0;0;0;0
2016-12-18;4;7;0;0;0;0;0
2016-12-17;9;0;0;0;0;0;0
2016-12-16;25;1;1;0;0;0;0
2016-12-15;32;3;0;0;0;0;0
2016-12-14;22;3;1;0;0;0;0
2016-12-13;17;2;0;1;0;0;0
2016-12-12;30;2;0;0;0;0;0
2016-12-11;9;1;1;0;0;0;0
2016-12-10;9;2;0;0;0;0;0
2016-12-09;18;1;1;0;0;0;0
2016-12-08;19;1;0;0;0;0;0
2016-12-07;21;0;0;0;0;0;0
2016-12-06;20;0;0;0;0;0;0
2016-12-05;19;3;1;0;0;0;0
2016-12-04;14;1;0;0;0;0;0
2016-12-03;14;6;2;0;0;0;0
2016-12-02;21;2;0;0;0;0;0
2016-12-01;18;3;0;0;0;0;0
2016-11-30;28;0;1;0;0;0;0
2016-11-29;25;4;0;0;1;0;0
2016-11-28;29;4;0;0;1;0;0
2016-11-27;9;0;0;0;0;0;0
2016-11-26;9;0;0;0;0;0;0
2016-11-25;24;2;0;0;0;0;0
2016-11-24;25;5;0;0;0;0;0
2016-11-23;22;3;0;0;1;0;0
2016-11-22;20;3;0;0;0;0;0
2016-11-21;15;3;0;0;1;0;0
2016-11-20;13;2;2;0;1;0;0
2016-11-19;8;1;0;1;0;0;0
2016-11-18;12;2;0;0;1;0;0
2016-11-17;25;4;1;0;1;0;0
2016-11-16;19;1;0;0;0;0;0
2016-11-15;22;0;1;0;0;0;0
2016-11-14;27;7;1;0;0;0;0
2016-11-13;11;1;0;0;0;0;0
2016-11-12;12;0;0;0;0;0;0
2016-11-11;13;0;0;0;0;0;0
2016-11-10;23;3;0;0;1;0;0
2016-11-09;18;4;2;0;0;0;0
2016-11-08;22;0;0;0;0;0;0
2016-11-07;20;2;0;0;0;0;0
2016-11-06;11;0;0;0;0;0;0
2016-11-05;7;3;0;0;0;0;0
2016-11-04;13;3;0;0;0;0;0
2016-11-03;14;1;1;1;0;0;0
2016-11-02;15;3;1;0;0;0;0
2016-11-01;18;4;0;0;0;0;0
2016-10-31;16;2;0;0;0;0;0
2016-10-30;4;1;0;0;0;0;0
2016-10-29;10;2;2;0;1;0;0
2016-10-28;12;4;2;0;0;0;0
2016-10-27;15;3;0;0;0;0;0
2016-10-26;14;1;1;0;0;1;0
2016-10-25;13;1;0;0;0;0;0
2016-10-24;16;2;0;0;0;0;0
2016-10-23;7;3;0;0;0;0;0
2016-10-22;4;1;0;0;0;0;0
2016-10-21;16;1;2;0;0;0;0
2016-10-20;13;1;1;0;0;0;0
2016-10-19;10;3;1;0;0;0;0
2016-10-18;22;2;0;0;0;0;0
2016-10-17;10;2;0;0;1;0;0
2016-10-16;5;3;0;0;0;0;0
2016-10-15;8;1;0;0;0;0;0
2016-10-14;6;1;1;0;0;0;0
2016-10-13;10;5;0;0;0;0;0
2016-10-12;22;2;2;0;0;0;0
2016-10-11;19;6;0;0;0;0;0
2016-10-10;23;4;1;0;0;0;0
2016-10-09;4;4;1;0;0;0;0
2016-10-08;12;2;0;0;0;0;0
2016-10-07;16;1;1;0;0;0;0
2016-10-06;24;3;0;0;0;0;0
2016-10-05;16;1;0;0;0;0;0
2016-10-04;16;2;0;0;0;0;0
2016-10-03;20;5;0;0;1;0;0
2016-10-02;5;0;2;0;1;0;0
2016-10-01;5;0;0;0;0;0;0
2016-09-30;12;2;0;0;0;0;0
2016-09-29;15;1;0;0;0;0;0
2016-09-28;10;3;0;0;0;0;0
2016-09-27;13;3;0;0;0;0;0
2016-09-26;17;3;0;0;0;0;0
2016-09-25;4;6;1;0;0;0;0
2016-09-24;6;0;1;0;0;0;0
2016-09-23;19;5;3;0;0;0;0
2016-09-22;18;2;0;0;0;0;0
2016-09-21;18;1;1;0;0;0;0
2016-09-20;21;2;1;0;0;0;0
2016-09-19;29;10;0;0;0;0;0
2016-09-18;6;0;0;0;0;0;0
2016-09-17;8;1;0;0;0;0;0
2016-09-16;19;3;1;0;0;0;0
2016-09-15;11;1;0;0;0;0;0
2016-09-14;19;2;1;0;0;0;0
2016-09-13;11;8;0;0;0;0;0
2016-09-12;9;0;0;0;0;0;0
2016-09-11;6;1;2;0;0;0;0
2016-09-10;4;1;0;0;0;0;0
2016-09-09;9;1;0;0;0;0;0
2016-09-08;13;0;0;0;0;0;0
2016-09-07;19;2;1;0;0;0;0
2016-09-06;16;7;0;0;0;0;0
2016-09-05;12;7;0;0;0;0;0
2016-09-04;1;1;0;0;0;0;0
2016-09-03;5;1;0;0;0;0;0
2016-09-02;2;1;0;0;0;0;0
2016-09-01;4;0;0;0;0;0;0
2016-08-31;5;1;0;0;0;0;0
2016-08-30;3;1;0;0;0;0;0
2016-08-29;4;1;0;0;0;0;0
2016-08-28;3;0;0;0;0;0;0
2016-08-27;1;0;0;0;0;0;0
2016-08-26;2;0;0;0;0;0;0
2016-08-25;5;0;0;0;0;0;0
2016-08-24;1;0;0;0;0;0;0
2016-08-23;3;1;0;0;0;0;0
2016-08-22;7;1;0;0;0;0;0
2016-08-20;2;0;0;0;0;0;0
2016-08-19;6;0;0;0;0;0;0
2016-08-18;4;0;0;0;0;0;0
2016-08-17;5;1;0;1;0;0;0
2016-08-16;2;1;0;0;0;0;0
2016-08-15;1;0;0;0;0;0;0
2016-08-14;2;0;0;0;0;0;0
2016-08-12;6;2;0;0;0;0;0
2016-08-11;0;5;0;1;0;0;0
2016-08-10;17;1;1;1;2;0;0
2016-08-09;16;2;0;0;0;0;0
2016-08-08;27;0;0;0;0;0;0
2016-08-07;6;1;1;0;0;0;0
2016-08-06;6;2;0;0;0;0;0
2016-08-05;12;6;0;0;0;0;0
2016-08-04;13;3;0;1;0;0;0
2016-08-03;15;4;0;0;0;0;0
2016-08-02;18;2;1;0;0;0;0
2016-08-01;19;2;2;0;0;0;0
2016-07-31;9;0;0;0;0;0;0
2016-07-30;10;7;1;0;0;0;0
2016-07-29;9;3;0;0;0;0;0
2016-07-28;22;4;2;0;0;0;0
2016-07-27;26;0;0;0;1;0;0
2016-07-26;12;2;0;0;0;0;0
2016-07-25;27;12;0;0;0;0;0
2016-07-24;8;0;0;0;0;0;0
2016-07-23;3;0;0;0;0;0;0
2016-07-22;13;3;1;0;0;0;0
2016-07-21;19;3;0;0;1;0;0
2016-07-20;22;6;2;0;0;0;0
2016-07-19;19;6;0;0;1;0;0
2016-07-18;12;3;2;0;0;0;0
2016-07-17;7;0;0;0;0;0;0
2016-07-16;8;2;0;0;0;0;0
2016-07-15;9;4;0;0;0;0;0
2016-07-14;17;1;0;0;0;0;0
2016-07-13;18;2;0;0;0;0;0
2016-07-12;13;2;1;0;0;0;0
2016-07-11;15;2;1;1;0;0;0
2016-07-10;3;1;0;0;0;0;0
2016-07-09;7;1;1;0;0;0;0
2016-07-08;16;3;2;0;0;0;0
2016-07-07;18;1;0;0;0;0;0
2016-07-06;19;6;1;1;0;0;0
2016-07-05;15;2;1;0;0;0;0
2016-07-04;25;4;0;0;0;0;0
2016-07-03;7;1;2;0;0;0;0
2016-07-02;11;1;1;0;0;0;0
2016-07-01;22;6;0;0;0;0;0
2016-06-30;13;5;1;1;0;0;0
2016-06-29;21;5;2;1;0;0;0
