﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;ICQ.com;Bigmir.net;Conduit;Nigma;QIP.ru;Yahoo!;Meta.ua;Live.com;MSN;Webalta;I.ua;Google-Img;Yandex-Img;GoGo.ru;AOL;Comcast
2017-07-29;20;12;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;15;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;31;16;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;31;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;20;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;21;9;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-23;18;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;14;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;18;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;22;6;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-19;32;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;21;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;26;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;20;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;14;18;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;17;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;25;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;22;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;22;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;25;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;21;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;15;6;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-07;22;16;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;14;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;31;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;23;17;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-07-03;31;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;21;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;27;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;19;12;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-29;25;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;18;16;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-27;20;20;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-26;24;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;22;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;17;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;16;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;25;17;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;24;17;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;29;17;3;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-19;20;17;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;18;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;14;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;20;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;18;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;17;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;14;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;24;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;24;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;16;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;17;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;26;16;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-07;22;24;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-06;13;15;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-05;14;16;2;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-06-04;14;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;30;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;14;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;14;17;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;30;19;3;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-30;22;8;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-29;15;19;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;22;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;18;15;1;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-26;19;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;23;22;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;30;11;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-23;24;10;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-22;23;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;19;8;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-20;21;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;19;15;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-18;31;21;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;34;17;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;19;9;6;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;27;15;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;33;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;21;20;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-12;35;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;31;24;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;24;20;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;19;20;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-08;19;23;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-07;23;21;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;14;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;23;18;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;18;21;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;20;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;20;17;5;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-01;18;23;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-30;22;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;19;27;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;25;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;28;21;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;29;20;3;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-25;34;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;30;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;19;27;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-22;21;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;31;20;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;28;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;27;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;28;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;29;28;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;29;15;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;18;17;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;13;15;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-13;31;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;21;21;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;23;15;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;19;18;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;27;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;28;14;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-07;19;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;30;20;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;26;10;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-04;33;18;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;27;16;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-02;36;19;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-01;30;34;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;20;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;27;24;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;16;22;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-28;19;19;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-27;35;22;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;32;30;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-25;16;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;21;17;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;26;13;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-22;34;14;3;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-21;39;29;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;27;15;3;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-19;31;15;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-18;11;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;22;18;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-16;20;20;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-15;18;19;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;25;28;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-13;23;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;28;10;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-11;19;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;24;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;25;23;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;42;57;4;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;24;44;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;17;22;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-05;29;18;3;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-04;24;24;6;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-03-03;18;25;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;29;21;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;22;17;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;19;19;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;27;20;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-26;18;13;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;23;17;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;27;33;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;40;115;6;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-22;27;58;1;3;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-21;23;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;19;21;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;21;19;1;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-18;25;29;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;18;10;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;16;17;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-15;26;18;7;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-14;112;105;4;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-13;131;69;6;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-12;35;22;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;34;17;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-10;26;22;7;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-09;29;14;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-08;31;22;4;4;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-02-07;30;25;6;1;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-02-06;29;20;7;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-05;20;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;26;26;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;27;22;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;35;28;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-01;24;20;6;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-31;29;24;5;1;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0
2017-01-30;29;21;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;25;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;19;10;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;20;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;26;30;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;22;16;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;34;12;7;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-23;23;15;5;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-22;18;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;19;17;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;10;27;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;20;27;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-18;17;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;13;20;2;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;23;20;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;13;28;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;22;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;43;20;0;10;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-12;18;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;14;18;4;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-10;15;23;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-09;16;17;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-08;18;18;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-07;14;25;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-06;13;15;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-05;11;21;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-04;22;18;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-03;16;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;15;14;3;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-01;24;26;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;83;42;1;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;25;15;2;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;15;17;4;9;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-28;17;17;1;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-27;12;30;3;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-26;18;17;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;6;23;2;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
