﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Rambler;Google-Img;AOL
2017-01-20;110;10;0;2;0;0;0;0;0
2017-01-19;112;37;1;4;0;0;0;0;0
2017-01-18;111;18;2;4;0;0;0;0;0
2017-01-17;104;20;1;2;0;0;0;0;0
2017-01-16;114;17;1;2;0;0;0;0;0
2017-01-15;57;14;0;2;1;0;0;0;0
2017-01-14;78;27;0;4;0;0;0;0;0
2017-01-13;113;17;0;3;0;0;0;0;0
2017-01-12;104;7;0;1;0;0;0;0;0
2017-01-11;87;9;0;2;0;0;0;0;0
2017-01-10;74;7;2;1;0;0;0;0;0
2017-01-09;65;8;0;1;0;0;0;0;0
2017-01-08;61;6;0;1;0;0;0;0;0
2017-01-07;56;25;0;6;0;0;0;0;0
2017-01-06;48;13;0;1;0;0;0;0;0
2017-01-05;50;3;1;0;0;1;0;0;0
2017-01-04;67;2;0;1;0;0;0;1;0
2017-01-03;54;7;0;6;0;0;0;0;0
2017-01-02;61;10;0;1;0;0;0;0;0
2017-01-01;91;10;0;0;0;0;0;0;0
2016-12-31;82;13;0;2;0;0;0;0;0
2016-12-30;74;4;0;0;0;0;0;0;0
2016-12-29;76;2;0;0;0;0;0;0;0
2016-12-28;67;7;0;3;0;0;0;0;0
2016-12-27;90;4;1;1;0;0;0;0;0
2016-12-26;104;5;1;1;0;1;0;0;0
2016-12-25;53;12;0;0;0;0;0;0;0
2016-12-24;52;12;1;2;0;0;0;0;0
2016-12-23;107;14;0;2;0;0;0;0;0
2016-12-22;109;9;1;0;0;0;0;0;0
2016-12-21;88;6;0;2;0;1;0;0;0
2016-12-20;74;8;1;4;0;0;0;0;0
2016-12-19;95;11;0;3;0;0;0;0;0
2016-12-18;65;10;3;0;0;0;1;0;0
2016-12-17;81;17;0;1;0;0;0;0;0
2016-12-16;112;13;1;0;0;0;0;0;0
2016-12-15;85;3;2;0;0;0;0;0;0
2016-12-14;78;4;0;0;0;0;0;0;0
2016-12-13;71;4;1;0;0;0;1;0;0
2016-12-12;86;7;1;5;0;0;0;0;0
2016-12-11;76;13;0;3;0;0;0;0;0
2016-12-10;69;11;0;3;0;0;0;0;0
2016-12-09;99;15;0;1;0;0;0;0;0
2016-12-08;105;16;3;0;0;0;0;0;0
2016-12-07;111;14;1;4;0;0;0;0;0
2016-12-06;123;8;3;2;0;0;0;0;0
2016-12-05;124;10;0;1;0;0;1;0;0
2016-12-04;76;12;0;0;1;0;1;0;0
2016-12-03;95;7;0;2;0;0;0;0;0
2016-12-02;137;24;2;3;0;0;0;0;0
2016-12-01;113;14;2;3;0;0;0;0;0
2016-11-30;96;7;2;1;0;0;0;0;0
2016-11-29;82;10;2;4;1;0;0;0;0
2016-11-28;102;19;1;1;0;0;0;0;0
2016-11-27;60;12;0;2;0;0;0;0;0
2016-11-26;96;7;1;1;0;0;0;0;0
2016-11-25;111;15;0;1;0;0;0;0;0
2016-11-24;118;7;2;0;0;0;0;0;0
2016-11-23;89;8;0;4;0;0;1;0;0
2016-11-22;104;12;1;1;0;0;0;0;0
2016-11-21;102;10;2;2;0;0;0;0;1
2016-11-20;80;20;1;1;0;0;0;0;0
2016-11-19;74;25;0;1;1;0;1;0;0
2016-11-18;99;18;0;0;0;0;0;0;0
2016-11-17;92;12;1;1;0;0;0;0;0
2016-11-16;78;7;2;1;1;0;0;0;0
2016-11-15;101;7;0;1;0;0;0;1;0
2016-11-14;102;18;4;1;0;0;0;0;0
2016-11-13;78;17;0;3;0;0;0;0;0
2016-11-12;83;11;0;1;0;0;0;0;0
2016-11-11;121;22;0;3;0;0;0;0;0
2016-11-10;103;9;0;0;0;1;0;0;0
2016-11-09;74;10;0;1;0;0;0;0;0
2016-11-08;71;15;1;0;0;0;1;0;0
2016-11-07;103;16;1;0;0;0;1;0;0
2016-11-06;110;5;0;3;0;0;0;0;0
2016-11-05;77;4;0;0;0;0;0;0;0
2016-11-04;95;7;2;1;0;0;0;0;0
2016-11-03;114;4;1;1;0;0;0;0;0
2016-11-02;112;7;2;1;0;0;0;0;0
2016-11-01;92;6;1;0;0;0;0;0;0
2016-10-31;97;6;0;0;0;0;0;0;0
2016-10-30;68;12;1;0;0;0;0;0;0
2016-10-29;71;8;3;2;0;0;0;1;0
2016-10-28;128;12;2;1;0;0;0;0;0
2016-10-27;117;9;0;1;1;0;0;0;0
2016-10-26;113;13;1;1;1;0;0;0;0
2016-10-25;99;8;0;1;0;0;0;0;0
2016-10-24;74;7;1;0;1;0;0;0;0
2016-10-23;82;6;0;0;0;0;0;0;0
2016-10-22;65;12;1;0;0;0;0;0;0
2016-10-21;106;12;0;1;0;0;0;0;0
2016-10-20;104;10;0;0;0;0;0;0;0
2016-10-19;134;16;1;0;0;0;0;0;0
2016-10-18;176;9;2;5;0;0;1;0;0
2016-10-17;210;9;2;5;1;1;0;0;0
2016-10-16;110;13;0;1;0;0;0;0;0
2016-10-15;101;10;0;0;0;0;0;0;0
2016-10-14;120;11;1;0;0;0;0;0;0
2016-10-13;113;6;0;2;0;0;1;0;0
2016-10-12;134;11;0;1;0;0;0;0;0
2016-10-11;148;18;0;1;0;0;0;0;0
2016-10-10;109;8;3;1;0;0;0;0;0
2016-10-09;60;10;0;0;1;0;0;0;0
2016-10-08;61;3;1;2;0;0;0;0;0
2016-10-07;100;6;1;2;0;0;0;0;0
2016-10-06;87;6;0;2;1;0;0;0;0
2016-10-05;180;18;1;0;1;0;0;0;0
2016-10-04;199;13;2;4;0;0;0;0;0
2016-10-03;106;8;0;1;0;0;0;0;0
2016-10-02;77;8;1;1;0;0;0;0;0
2016-10-01;82;9;2;0;0;0;0;0;0
2016-09-30;121;5;1;3;0;0;1;0;0
2016-09-29;131;5;3;2;0;0;0;0;0
2016-09-28;124;13;3;2;0;0;0;0;0
2016-09-27;226;21;0;0;0;0;0;0;0
2016-09-26;151;18;3;0;0;0;0;0;0
2016-09-25;75;20;1;0;0;0;0;0;0
2016-09-24;68;10;1;0;0;0;0;0;0
2016-09-23;112;7;1;0;0;0;1;0;0
2016-09-22;128;7;0;0;0;0;0;0;0
2016-09-21;128;23;2;4;0;0;0;0;0
2016-09-20;129;10;0;2;0;0;0;0;0
2016-09-19;114;38;1;1;1;0;0;0;0
2016-09-18;87;21;1;1;0;0;0;0;0
2016-09-17;80;22;0;0;0;0;1;0;0
2016-09-16;121;17;1;0;0;0;0;0;0
2016-09-15;113;33;2;1;0;0;0;0;0
2016-09-14;113;16;1;3;0;0;0;0;0
2016-09-13;123;9;1;0;1;0;0;0;0
2016-09-12;129;10;2;0;0;0;0;0;0
2016-09-11;93;15;2;1;0;1;0;0;0
2016-09-10;83;16;3;0;0;1;0;0;0
2016-09-09;126;22;7;3;1;0;0;0;0
2016-09-08;132;29;0;1;0;0;0;0;0
2016-09-07;100;29;0;1;1;0;0;0;0
2016-09-06;95;14;2;1;0;0;0;0;0
2016-09-05;148;20;2;0;1;1;0;0;0
2016-09-04;97;16;0;1;0;0;0;0;0
2016-09-03;101;13;0;0;0;0;0;0;0
2016-09-02;199;23;1;1;0;0;0;0;0
2016-09-01;153;15;1;1;0;0;0;0;0
2016-08-31;246;18;0;1;0;1;0;0;0
2016-08-30;339;43;2;2;0;0;0;0;0
2016-08-29;142;38;1;0;0;1;1;0;0
2016-08-28;51;19;0;2;0;0;1;0;0
2016-08-27;55;19;1;0;0;0;0;0;0
2016-08-26;98;25;2;0;0;1;0;0;0
2016-08-25;84;5;0;0;2;0;0;0;0
2016-08-24;45;6;1;0;0;0;0;0;0
2016-08-23;52;8;0;0;0;0;0;0;0
2016-08-22;53;7;0;0;0;0;0;0;0
2016-08-21;35;4;0;1;0;0;0;0;0
2016-08-20;31;1;1;0;0;0;0;0;0
2016-08-19;44;8;2;3;0;0;0;0;0
2016-08-18;41;8;0;1;0;0;0;0;0
2016-08-17;55;8;1;1;0;0;0;0;0
2016-08-16;51;6;0;0;0;0;0;0;0
2016-08-15;61;7;1;0;0;0;0;0;0
2016-08-14;45;3;1;0;0;0;0;0;0
2016-08-13;25;18;1;0;0;0;0;0;0
2016-08-12;45;9;0;0;0;0;0;0;0
2016-08-11;53;2;3;0;1;0;0;0;0
2016-08-10;52;4;2;1;0;0;0;0;0
2016-08-09;36;3;0;1;0;0;0;0;0
2016-08-08;55;3;2;1;0;0;0;0;0
2016-08-07;44;14;1;0;0;0;0;0;0
2016-08-06;25;64;0;0;1;0;0;0;0
2016-08-05;41;19;3;0;0;1;0;0;0
2016-08-04;40;11;0;0;0;0;0;0;0
2016-08-03;56;11;1;0;0;0;0;0;0
2016-08-02;55;11;3;1;0;0;0;0;0
2016-08-01;34;12;1;0;0;0;0;0;0
2016-07-31;34;10;2;0;0;0;0;0;0
2016-07-30;36;4;1;0;0;0;0;0;0
2016-07-29;72;13;3;0;0;0;0;0;0
2016-07-28;74;7;1;0;0;0;0;0;0
2016-07-27;50;9;1;0;0;0;0;0;0
2016-07-26;43;9;0;0;0;0;0;0;0
2016-07-25;71;4;2;1;0;0;0;0;0
2016-07-24;44;4;0;2;0;0;0;0;0
2016-07-23;34;7;1;0;1;0;1;0;0
2016-07-22;66;10;1;0;0;1;0;0;0
2016-07-21;52;16;0;0;0;0;0;0;0
2016-07-20;35;3;0;2;0;0;0;0;0
2016-07-19;57;6;1;0;0;0;0;0;0
2016-07-18;66;9;0;0;0;0;0;0;0
2016-07-17;66;4;1;0;0;0;0;0;0
2016-07-16;49;6;0;0;1;0;0;0;0
2016-07-15;98;3;0;1;0;0;1;0;0
2016-07-14;79;5;2;0;0;0;0;0;0
2016-07-13;73;7;1;1;0;0;0;0;0
2016-07-12;87;6;1;1;0;0;0;0;0
2016-07-11;92;6;0;0;0;0;0;0;0
2016-07-10;58;2;0;0;0;0;0;0;0
2016-07-09;49;2;0;2;0;0;0;0;0
2016-07-08;87;11;0;0;0;0;0;0;0
2016-07-07;91;8;1;0;0;0;0;0;0
2016-07-06;61;8;3;0;0;0;0;0;0
2016-07-05;57;7;0;0;0;0;1;0;0
2016-07-04;81;11;5;2;0;0;0;0;0
2016-07-03;51;7;0;1;0;0;0;0;0
2016-07-02;74;12;1;1;0;0;0;0;0
2016-07-01;100;9;2;0;0;0;0;0;0
2016-06-30;77;1;0;0;0;0;0;0;0
2016-06-29;98;4;4;0;0;0;0;0;0
2016-06-28;78;5;0;0;0;0;0;0;0
2016-06-27;75;4;0;1;0;0;0;0;0
2016-06-26;72;5;1;0;0;0;0;0;0
2016-06-25;53;3;0;0;0;0;0;0;0
2016-06-24;87;7;1;0;0;0;0;0;0
2016-06-23;84;4;1;1;0;0;0;0;0
2016-06-22;79;3;2;0;0;1;0;0;0
2016-06-21;71;8;2;0;0;0;0;0;0
2016-06-20;64;3;0;2;0;0;0;0;0
2016-06-19;66;4;1;1;0;0;0;0;0
2016-06-18;60;10;1;0;0;1;0;0;0
2016-06-17;99;9;1;1;1;0;0;0;0
2016-06-16;106;7;0;0;0;0;0;0;0
2016-06-15;114;4;1;0;1;0;0;0;0
2016-06-14;130;4;6;0;1;1;1;0;0
2016-06-13;114;13;1;2;1;0;0;0;0
2016-06-12;79;4;2;4;0;2;0;0;0
2016-06-11;107;6;0;1;0;0;1;0;0
2016-06-10;155;10;0;3;1;1;0;0;0
2016-06-09;183;5;0;0;2;0;1;0;0
2016-06-08;128;2;1;2;1;2;0;0;0
2016-06-07;104;5;1;1;1;0;0;0;0
2016-06-06;100;6;1;4;0;0;1;0;0
2016-06-05;59;2;0;0;0;0;0;0;0
2016-06-04;57;5;1;0;0;1;0;0;0
2016-06-03;133;10;1;2;1;0;0;0;0
2016-06-02;115;6;5;0;1;0;0;0;0
2016-06-01;141;10;1;0;0;0;0;0;0
2016-05-31;116;13;0;0;0;0;0;0;0
2016-05-30;114;10;0;1;0;0;0;0;0
2016-05-29;57;3;1;0;1;0;0;0;0
2016-05-28;66;5;0;0;0;0;0;0;0
2016-05-27;134;5;5;3;1;0;0;0;0
2016-05-26;92;11;3;1;0;0;0;0;0
2016-05-25;112;5;2;3;0;0;0;0;0
2016-05-24;86;4;1;0;1;0;0;0;0
2016-05-23;89;4;1;0;0;0;0;0;0
2016-05-22;64;3;0;0;0;0;0;0;0
2016-05-21;72;3;0;0;0;0;0;0;0
2016-05-20;100;5;2;0;1;0;0;0;0
2016-05-19;84;9;1;0;0;0;0;0;0
2016-05-18;128;7;3;0;0;0;0;0;0
2016-05-17;108;11;0;2;1;0;0;0;0
2016-05-16;91;8;2;1;0;0;0;0;0
2016-05-15;67;3;0;0;0;0;0;0;0
2016-05-14;112;4;2;1;1;0;0;0;0
2016-05-13;126;6;0;0;0;0;0;0;0
2016-05-12;88;4;2;1;0;0;1;0;0
2016-05-11;72;6;0;0;1;0;0;0;0
2016-05-10;57;4;0;0;0;0;0;0;0
2016-05-09;76;8;0;1;0;0;0;0;0
2016-05-08;107;5;0;0;0;0;0;0;0
2016-05-07;46;1;0;0;1;1;0;0;0
2016-05-06;75;2;3;0;0;1;0;0;0
2016-05-05;59;3;7;0;1;0;0;0;0
2016-05-04;71;5;8;0;1;0;0;0;0
2016-05-03;59;7;1;0;0;0;0;0;0
2016-05-02;44;3;0;0;0;0;0;0;0
2016-05-01;49;1;0;2;0;0;0;0;0
2016-04-30;40;5;0;0;0;0;0;0;0
2016-04-29;111;8;0;0;1;0;0;0;0
2016-04-28;63;9;2;1;0;1;0;0;0
2016-04-27;66;3;1;0;1;0;0;0;0
2016-04-26;67;2;0;0;0;1;0;0;0
2016-04-25;64;6;0;0;0;0;0;0;0
2016-04-24;39;1;0;0;0;0;0;0;0
2016-04-23;32;1;2;0;0;0;0;0;0
2016-04-22;58;2;1;0;0;0;0;0;0
2016-04-21;58;0;3;0;0;0;0;0;0
2016-04-20;77;7;1;0;0;1;0;0;0
2016-04-19;61;0;0;0;0;0;0;0;0
2016-04-18;64;4;2;0;0;0;0;0;0
2016-04-17;54;3;0;0;0;0;0;0;0
2016-04-16;40;6;0;0;0;0;0;0;0
2016-04-15;66;7;1;0;0;1;0;0;0
2016-04-14;57;7;0;0;0;0;0;0;0
2016-04-13;70;1;1;0;0;0;0;0;0
2016-04-12;91;7;0;0;0;0;0;0;0
2016-04-11;73;12;2;1;0;0;0;0;0
2016-04-10;58;6;0;1;1;0;0;0;0
2016-04-09;60;8;0;0;1;1;0;0;0
2016-04-08;76;5;2;0;1;0;0;0;0
2016-04-07;82;6;1;0;0;0;0;0;0
2016-04-06;80;2;0;0;0;0;0;0;0
2016-04-05;68;5;1;0;1;0;0;0;0
2016-04-04;59;1;2;0;0;0;0;0;0
2016-04-03;45;4;0;0;0;0;0;0;0
2016-04-02;42;6;1;0;0;0;0;0;0
2016-04-01;60;5;0;0;0;0;0;0;0
2016-03-31;68;11;0;0;0;0;0;0;0
2016-03-30;73;5;1;0;1;0;0;0;0
2016-03-29;72;4;4;0;0;0;0;0;0
2016-03-28;90;3;1;0;0;0;0;0;0
2016-03-27;54;4;0;0;0;0;0;0;0
2016-03-26;71;5;0;0;0;0;0;0;0
2016-03-25;94;9;1;0;0;0;0;0;0
2016-03-24;67;3;2;0;0;0;0;0;0
2016-03-23;51;6;1;0;0;0;0;0;0
2016-03-22;78;1;2;0;0;1;0;0;0
2016-03-21;72;4;3;0;0;0;0;0;0
2016-03-20;69;6;4;0;0;0;0;0;0
2016-03-19;50;2;3;0;0;0;0;0;0
2016-03-18;81;4;1;0;0;0;0;0;0
2016-03-17;82;7;2;0;0;0;0;0;0
2016-03-16;77;4;2;0;0;0;0;0;0
2016-03-15;65;6;0;0;1;0;0;0;0
2016-03-14;63;2;1;0;0;0;0;0;0
2016-03-13;45;7;1;0;0;1;0;0;0
2016-03-12;74;5;2;0;2;0;0;0;0
2016-03-11;125;3;1;0;0;1;0;0;0
2016-03-10;69;4;0;0;0;0;0;0;0
2016-03-09;53;3;0;0;0;0;0;0;0
2016-03-08;50;4;1;0;0;0;0;0;0
2016-03-07;51;6;1;0;0;0;0;0;0
2016-03-06;43;2;2;0;0;0;0;0;0
2016-03-05;47;0;0;0;0;0;0;0;0
2016-03-04;85;6;1;0;1;0;0;0;0
2016-03-03;94;12;3;0;0;0;0;0;0
2016-03-02;100;4;0;0;0;0;0;0;0
2016-03-01;86;4;0;0;0;0;0;0;0
2016-02-29;81;6;1;0;1;0;0;0;0
2016-02-28;43;1;1;0;0;0;0;0;0
2016-02-27;51;5;3;0;0;0;0;0;0
2016-02-26;76;5;3;0;0;0;0;0;0
2016-02-25;68;4;0;0;0;0;0;0;0
2016-02-24;77;2;2;0;1;0;0;0;0
2016-02-23;57;5;0;0;2;0;0;0;0
2016-02-22;84;6;0;0;0;1;0;0;0
2016-02-21;47;3;0;0;1;0;0;0;0
2016-02-20;37;6;0;0;0;0;0;0;0
2016-02-19;66;1;1;0;1;0;0;0;0
2016-02-18;76;5;3;0;1;0;0;0;0
2016-02-17;80;4;0;0;0;0;0;0;0
2016-02-16;64;2;0;0;0;0;0;0;0
2016-02-15;80;5;1;0;2;0;0;0;0
2016-02-14;41;3;0;0;0;0;0;0;0
2016-02-13;36;1;0;0;0;0;0;0;0
2016-02-12;60;3;0;0;0;0;0;1;0
2016-02-11;65;1;0;0;1;0;0;0;0
2016-02-10;49;7;2;0;0;0;0;0;0
2016-02-09;51;2;1;0;0;0;0;0;0
2016-02-08;73;2;0;0;0;0;0;0;0
2016-02-07;29;2;0;0;0;0;0;0;0
2016-02-06;33;4;0;0;0;0;0;0;0
2016-02-05;50;7;1;0;1;0;0;0;0
2016-02-04;51;4;1;0;0;0;0;0;0
2016-02-03;71;2;1;0;0;0;0;0;0
2016-02-02;62;4;2;0;0;0;0;0;0
2016-02-01;47;3;1;0;1;0;0;0;0
2016-01-31;34;1;1;0;0;0;0;0;0
2016-01-30;20;1;1;0;0;0;0;0;0
2016-01-29;33;0;0;0;0;0;0;0;0
2016-01-28;18;3;0;0;0;0;0;0;0
