﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Yahoo!;Google-Img;Bing.com;Rambler;Conduit;Nigma;Webalta;QIP.ru;ICQ.com;Comcast
2013-03-08;36;7;0;1;0;0;1;1;0;1;0;0;0;0;0
2013-03-07;41;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;33;4;1;4;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;39;4;1;2;0;0;0;0;0;1;0;1;0;0;0
2013-03-04;47;4;5;1;0;0;0;0;0;1;1;0;0;0;0
2013-03-03;40;3;1;3;0;0;0;0;1;0;0;0;0;0;0
2013-03-02;30;3;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;42;4;1;4;0;0;0;0;0;0;1;0;0;0;0
2013-02-28;36;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;40;1;1;2;1;0;0;0;1;0;0;0;0;0;0
2013-02-26;59;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;42;1;0;6;1;0;0;0;0;0;0;0;0;0;0
2013-02-24;38;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;52;1;0;3;0;1;0;0;0;0;0;0;0;0;0
2013-02-22;49;3;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;44;3;1;5;0;0;0;1;0;0;0;0;0;0;0
2013-02-20;40;1;2;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;49;9;2;3;0;0;0;1;0;0;1;0;0;0;0
2013-02-18;46;3;5;4;0;0;0;1;0;0;0;0;0;0;0
2013-02-17;57;6;2;1;2;0;0;0;0;0;0;0;0;0;1
2013-02-16;35;3;3;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;36;9;0;6;0;0;1;0;0;0;0;0;0;0;0
2013-02-14;38;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;56;2;2;3;1;0;0;0;0;0;0;0;1;0;0
2013-02-12;44;5;4;3;0;0;1;0;0;0;0;0;0;0;0
2013-02-11;53;3;4;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-10;50;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;45;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;36;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;40;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;41;2;1;3;0;0;0;0;1;0;0;0;0;0;0
2013-02-05;55;1;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;54;6;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;48;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;50;4;2;2;0;0;0;1;0;0;0;0;0;0;0
2013-02-01;38;5;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-31;42;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-01-30;42;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-29;44;2;1;1;0;0;0;0;0;1;1;0;0;0;0
2013-01-28;45;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-27;59;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-26;40;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;42;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;68;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;80;4;1;2;0;2;0;0;0;0;0;0;0;0;0
2013-01-22;76;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-21;61;4;1;2;0;3;0;0;0;0;0;0;0;0;0
2013-01-20;60;1;1;1;1;3;0;0;0;1;0;0;0;0;0
2013-01-19;59;9;1;0;0;6;0;0;0;0;0;0;0;0;0
2013-01-18;56;2;0;1;0;4;0;0;1;0;0;0;0;0;0
2013-01-17;50;3;1;1;0;0;0;0;1;0;0;0;0;0;0
2013-01-16;48;4;1;1;1;0;1;1;0;1;0;0;0;0;0
2013-01-15;72;6;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-01-14;64;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;54;2;0;0;1;0;0;1;0;0;0;0;0;0;0
2013-01-12;44;2;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-01-11;66;5;0;1;1;1;0;1;0;0;0;0;0;0;0
2013-01-10;53;5;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;61;4;1;2;0;0;0;1;0;0;0;0;0;0;0
2013-01-08;55;9;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-01-07;38;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;42;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;43;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;50;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;69;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;57;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-01;37;6;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-12-31;25;0;2;0;0;0;1;0;0;1;0;1;0;0;0
2012-12-30;44;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;36;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;59;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-12-27;36;3;0;2;1;0;0;0;0;0;0;0;0;0;0
2012-12-26;54;6;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;56;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;46;4;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-12-23;46;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;34;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;44;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;55;6;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-19;46;4;3;0;0;0;0;0;1;1;1;0;0;0;0
2012-12-18;49;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-17;43;4;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-12-16;64;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;59;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;67;3;1;0;0;0;1;0;0;1;1;0;0;0;0
2012-12-13;46;5;1;1;0;0;0;0;2;0;0;0;0;0;0
2012-12-12;40;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;45;4;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-12-10;57;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;46;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-08;52;4;1;1;0;0;0;0;0;1;0;0;0;0;0
2012-12-07;44;3;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-12-06;50;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;53;3;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-04;43;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;39;6;0;1;0;0;0;0;0;0;1;0;0;1;0
2012-12-02;55;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;51;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;50;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;14;2;1;0;1;0;0;1;0;0;0;0;0;0;0
2012-11-27;47;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;42;4;2;0;2;0;0;0;0;0;0;0;0;0;0
2012-11-25;39;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;38;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-23;73;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;50;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;32;5;0;0;1;0;0;0;0;1;0;0;0;0;0
2012-11-20;46;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-19;50;1;0;0;1;0;0;0;0;1;0;0;0;0;0
2012-11-18;38;4;0;0;1;0;0;0;0;1;0;0;0;0;0
2012-11-17;37;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;43;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;38;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;50;5;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-13;27;2;0;1;2;0;0;0;0;0;0;0;0;0;0
2012-11-12;37;6;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-11-11;41;6;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-10;29;4;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-11-09;30;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;34;7;1;0;0;0;0;0;0;0;0;0;1;0;0
2012-11-07;31;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-06;37;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-05;36;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;46;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;44;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;41;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;37;6;3;0;1;0;1;0;0;0;0;0;0;0;0
2012-10-31;44;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;44;6;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-29;52;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-28;53;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;26;7;3;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-25;35;5;1;0;0;0;0;0;0;0;0;0;0;1;0
2012-10-24;46;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;43;9;3;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-22;30;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-21;37;5;4;0;0;0;0;0;2;1;0;0;0;0;0
2012-10-20;32;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;41;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;34;4;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-16;44;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;41;8;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-10-14;34;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;29;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-12;25;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;39;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;38;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;24;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-08;34;7;0;0;1;0;2;0;0;0;0;0;0;0;0
2012-10-07;38;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;28;4;0;0;3;0;0;0;0;0;0;0;0;0;0
2012-10-05;27;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-04;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;29;5;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-09-30;29;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-29;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;22;4;1;1;0;0;0;0;1;0;0;0;0;0;0
2012-09-26;27;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;28;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;21;6;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-09-23;31;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;22;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-21;33;3;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-20;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;16;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-09-16;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
