﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Google-Img;Yandex-Img;Bing.com;Meta.ua;Yahoo!;Nigma;QIP.ru;Bigmir.net;I.ua;ICQ.com;Conduit;Webalta
2016-12-08;44;7;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-07;47;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;49;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;49;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;36;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;45;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;51;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;50;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;33;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;32;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;43;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;54;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;21;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;46;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;38;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;42;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;34;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;28;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;46;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;52;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;54;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-07;53;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;50;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;44;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;39;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;35;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;53;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;35;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;32;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;33;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;45;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;29;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;34;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;44;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-16;27;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0
2016-10-15;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;36;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;37;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-11;37;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-10-10;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;27;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;40;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-06;49;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;51;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;73;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;41;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;40;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;41;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;31;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;38;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;38;9;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-09-20;40;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;48;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;27;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-16;33;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;42;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-14;39;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;45;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;47;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;31;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-10;31;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;47;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;38;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;33;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;35;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-04;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;48;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-01;45;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;49;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;53;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;42;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;60;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;48;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;52;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;41;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;40;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;49;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;36;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-17;29;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-16;32;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;38;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;15;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;13;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-08-12;26;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;29;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;32;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;28;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;28;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;45;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;38;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;25;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;18;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;37;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;39;10;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-07-18;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;22;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;28;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;27;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;28;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;17;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-16;37;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;54;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;41;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;39;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;42;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;37;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;32;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;25;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;50;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;59;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;62;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;58;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-30;64;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;38;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;49;5;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2016-05-26;54;4;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;65;8;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;63;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;53;11;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-22;38;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;30;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;51;5;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-05-19;65;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;68;12;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;76;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;66;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;33;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;28;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;63;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;67;6;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0
2016-05-11;59;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;52;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;19;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;33;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;55;4;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;50;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;49;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;27;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;48;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;58;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-27;67;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;62;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;67;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;28;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;55;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;60;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;70;5;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-04-19;80;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;67;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;43;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;69;7;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;72;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;78;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;75;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;84;6;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;34;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;29;3;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;81;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;68;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;66;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;71;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;76;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;30;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;39;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;67;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;84;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;81;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-29;63;9;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-03-28;78;7;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-27;36;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;55;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;65;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;90;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;88;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;67;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;88;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;45;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;57;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;67;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;78;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;71;3;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-03-15;82;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;78;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;52;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;59;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;80;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;68;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;83;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;36;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;43;4;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2016-03-06;41;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;46;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;90;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;79;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;92;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;76;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;83;10;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0
2016-02-28;63;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;48;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
