﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;ICQ.com;Rambler;Webalta;Conduit;Nigma;Bigmir.net;Yahoo!;QIP.ru;I.ua
2013-06-26;10;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-25;6;2;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-24;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;9;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-18;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;5;2;3;0;1;0;0;0;0;0;0;0;0;0
2013-06-15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;9;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-13;17;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;12;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;12;7;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-10;14;5;2;1;0;0;0;0;0;0;0;0;0;0
2013-06-09;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;3;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-07;9;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-06-06;12;5;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;12;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;12;6;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-03;19;3;2;3;0;0;0;0;0;0;0;0;0;0
2013-06-02;9;0;1;1;1;0;0;0;0;0;0;0;0;0
2013-06-01;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;10;4;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-30;16;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;14;5;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-28;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;12;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-25;3;0;1;2;0;0;0;0;0;0;0;0;0;0
2013-05-24;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;18;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-21;21;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;21;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-19;8;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-18;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;13;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-16;11;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;17;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-14;20;2;1;1;1;0;0;0;0;0;0;0;0;0
2013-05-13;23;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;6;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-05-08;14;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;11;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-05-06;11;3;0;0;0;0;0;0;0;0;0;0;0;1
2013-05-05;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-04;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;12;3;0;2;0;0;0;0;0;0;0;0;0;0
2013-04-28;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;9;4;0;2;0;0;0;0;0;0;0;0;0;0
2013-04-25;13;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;8;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-22;23;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;16;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;19;2;1;0;0;0;0;1;0;0;0;0;0;0
2013-04-16;22;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;23;5;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-14;15;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-04-13;8;2;0;1;0;0;0;1;0;0;0;0;0;0
2013-04-12;10;3;0;0;0;0;0;0;0;0;0;0;1;0
2013-04-11;19;1;3;1;0;0;0;0;0;0;0;0;0;0
2013-04-10;26;2;0;2;0;0;0;0;0;0;0;0;0;0
2013-04-09;28;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;15;2;0;1;1;0;0;0;0;0;0;0;0;0
2013-04-07;13;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;14;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;14;4;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;18;4;2;2;0;0;0;0;0;0;0;0;0;0
2013-04-03;19;5;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-02;21;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;22;4;1;1;1;0;0;0;0;0;0;0;0;0
2013-03-31;15;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-30;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;20;4;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;20;4;2;1;0;0;0;0;0;0;0;0;0;0
2013-03-26;13;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;11;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-23;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;22;2;4;0;0;0;0;0;0;0;0;1;0;1
2013-03-20;20;5;2;1;0;0;0;0;0;0;0;0;0;0
2013-03-19;21;3;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;16;5;0;0;0;0;0;1;0;0;0;0;0;0
2013-03-17;12;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;9;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;13;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;18;2;2;2;0;0;1;0;0;0;2;0;0;0
2013-03-13;23;4;3;1;0;0;0;0;0;0;0;0;0;0
2013-03-12;17;4;4;0;0;0;0;1;0;0;0;0;0;0
2013-03-11;29;2;2;3;0;0;0;0;0;0;0;0;0;0
2013-03-10;22;2;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;7;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-08;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;13;4;2;1;0;0;0;0;0;0;0;0;0;0
2013-03-05;21;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-03-04;21;4;3;1;0;0;0;0;0;0;0;0;0;0
2013-03-03;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;13;6;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-28;24;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;20;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;25;4;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;19;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;18;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-23;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;16;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;23;6;2;2;0;0;0;0;0;0;0;0;0;0
2013-02-20;19;6;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-19;25;3;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-18;23;6;4;2;1;0;0;2;0;0;0;0;0;0
2013-02-17;13;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-16;11;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;13;8;2;1;0;0;0;0;0;0;0;0;0;0
2013-02-14;16;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;41;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;43;5;1;0;0;0;0;1;0;0;0;0;0;0
2013-02-11;56;7;0;3;0;0;0;0;0;0;0;0;0;0
2013-02-10;24;4;2;2;0;0;0;0;0;0;0;0;0;0
2013-02-09;15;4;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-08;23;6;1;0;1;0;0;0;0;0;0;0;0;0
2013-02-07;35;6;2;1;1;0;0;0;0;0;0;0;0;0
2013-02-06;52;8;1;0;0;0;0;1;0;0;0;0;0;0
2013-02-05;47;1;5;2;1;0;0;1;0;0;0;0;0;0
2013-02-04;69;8;6;1;0;0;0;0;0;0;0;1;0;0
2013-02-03;31;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-01;22;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-01-31;22;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;17;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-29;31;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;23;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;17;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;14;4;0;0;0;0;0;1;0;0;1;0;0;0
2013-01-24;18;4;2;0;0;0;1;0;0;0;0;0;0;0
2013-01-23;25;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;33;5;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-21;22;5;2;1;0;0;0;0;0;0;0;0;0;0
2013-01-20;10;1;4;1;0;0;0;0;0;0;0;0;0;0
2013-01-19;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-17;23;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;15;4;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-15;20;6;2;2;0;0;0;0;0;0;0;0;0;0
2013-01-14;14;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;8;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-11;9;6;0;2;0;0;0;0;0;0;0;0;0;0
2013-01-10;10;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;6;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-08;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;5;2;0;0;0;0;0;0;0;0;0;1;0;0
2013-01-06;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;4;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-04;9;2;2;1;0;0;0;0;0;0;0;0;0;0
2013-01-03;9;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-30;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;7;4;0;2;0;0;0;0;0;1;0;0;0;0
2012-12-27;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;9;4;1;0;1;0;0;1;0;0;0;0;0;0
2012-12-25;18;3;0;3;0;0;0;0;0;0;0;0;0;0
2012-12-24;20;6;3;1;0;0;0;0;0;0;0;0;0;0
2012-12-23;11;3;2;0;1;0;0;0;0;0;0;0;0;0
2012-12-22;6;5;3;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;12;3;0;2;0;0;0;0;0;0;0;0;0;0
2012-12-20;24;3;2;1;0;0;0;0;0;0;0;0;0;0
2012-12-19;19;4;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;14;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-17;17;5;3;0;0;0;0;0;1;0;0;0;0;0
2012-12-16;13;4;2;1;1;0;0;0;0;0;0;0;0;0
2012-12-15;7;5;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-14;13;5;2;0;0;0;1;0;0;0;0;0;0;0
2012-12-13;26;3;2;1;0;0;0;0;0;0;0;0;0;0
2012-12-12;22;5;1;2;1;0;0;0;0;0;0;0;0;0
2012-12-11;20;6;3;0;0;0;0;1;0;0;0;0;0;0
2012-12-10;25;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;20;4;2;1;0;0;0;0;0;0;0;0;0;0
2012-12-08;11;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;9;6;2;1;1;0;0;0;0;0;0;0;0;0
2012-12-06;15;5;2;1;1;0;0;0;0;0;0;0;0;0
2012-12-05;19;5;3;1;0;0;0;0;1;0;0;0;0;0
2012-12-04;30;9;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;22;2;3;0;0;0;0;0;1;0;0;0;0;0
2012-12-02;23;3;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-01;8;3;1;1;0;0;0;0;0;0;0;0;0;0
2012-11-30;15;5;1;1;0;0;0;0;0;0;0;0;0;0
2012-11-29;18;7;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;22;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;34;6;2;1;0;0;0;0;0;0;0;0;0;0
2012-11-26;19;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;12;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;13;2;0;1;0;0;0;0;1;0;0;0;0;0
2012-11-21;20;1;2;0;1;0;0;0;1;0;0;0;0;0
2012-11-20;19;5;1;1;0;0;0;0;1;0;0;0;0;0
2012-11-19;25;6;4;1;0;0;0;0;1;0;0;0;0;0
2012-11-18;24;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;14;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-16;17;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;21;3;2;0;0;0;0;0;0;1;0;0;0;0
2012-11-14;31;4;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;22;3;1;1;1;0;0;0;0;0;0;0;0;0
2012-11-12;21;3;2;1;0;0;0;0;0;0;0;0;0;0
2012-11-11;11;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;13;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-09;14;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-08;14;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-07;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;22;1;2;1;0;0;0;0;0;0;0;0;0;0
2012-11-05;28;5;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;8;1;1;1;1;0;0;0;0;0;0;0;0;0
2012-11-03;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-02;18;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;20;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-10-31;10;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-10-30;21;0;2;1;0;0;0;0;0;0;0;0;0;0
2012-10-29;26;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;13;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-26;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;10;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;22;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-23;22;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-10-22;19;2;2;1;0;0;0;0;0;0;0;0;0;0
2012-10-21;13;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-20;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;10;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-18;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;10;4;2;1;0;0;0;0;0;0;0;0;0;0
2012-10-16;19;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;18;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;13;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;11;3;2;1;0;0;1;0;0;0;0;0;0;0
2012-10-12;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;9;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;17;9;0;2;0;0;0;0;0;0;0;0;0;0
2012-10-08;13;7;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;12;1;1;0;0;0;0;1;0;0;0;0;0;0
2012-10-06;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-04;14;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;15;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-02;11;5;1;1;0;0;0;0;0;0;0;0;0;0
2012-10-01;16;6;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;9;5;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;12;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-27;10;7;1;3;0;0;0;0;0;0;0;0;0;0
2012-09-26;14;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;18;5;3;2;0;0;0;0;0;0;0;0;0;0
2012-09-24;12;8;0;2;0;0;0;0;0;0;0;0;0;0
2012-09-23;14;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;9;5;3;0;0;0;0;0;0;1;0;0;0;0
2012-09-21;12;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;13;4;4;1;0;0;0;0;0;0;0;0;0;0
2012-09-19;22;8;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;14;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;18;5;0;3;0;0;0;0;0;0;0;0;0;0
2012-09-16;13;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-15;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;10;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;13;14;1;1;1;0;0;0;0;0;0;0;0;0
2012-09-12;16;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;17;2;5;1;0;0;0;0;0;0;0;0;0;0
2012-09-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;11;1;3;1;0;0;0;0;0;0;0;0;0;0
2012-09-07;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;16;4;3;1;0;0;0;0;0;0;0;0;0;0
2012-09-05;15;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;11;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-31;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;10;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-29;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;10;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-27;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;6;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-21;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;6;3;1;3;0;0;0;0;0;0;0;0;0;0
2012-08-19;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-14;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
