﻿Дата;Google;Mail.ru;Yandex;Webalta;Bing.com;Rambler;Yahoo!;Ukr.net;Conduit;Yandex-Img;Nigma;Google-Img
2016-05-05;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-04;2;1;0;0;0;0;0;0;0;0;0;0
2016-05-03;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-02;7;2;0;0;0;0;0;0;0;0;0;0
2016-05-01;3;2;0;0;0;0;0;0;0;0;0;0
2016-04-30;8;1;0;0;0;0;0;0;0;0;0;0
2016-04-29;1;2;0;0;0;0;0;0;0;0;0;0
2016-04-28;4;3;0;0;0;0;0;0;0;0;0;0
2016-04-27;4;1;0;0;0;0;0;0;0;0;0;0
2016-04-26;3;2;1;0;0;0;0;0;0;0;0;0
2016-04-25;2;1;0;0;0;0;0;0;0;0;0;0
2016-04-24;10;1;2;0;0;0;0;0;0;0;0;0
2016-04-23;4;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;6;1;0;0;0;0;0;0;0;0;0;0
2016-04-21;3;2;0;0;0;0;0;0;0;0;0;0
2016-04-20;4;2;0;0;0;0;0;0;0;0;0;0
2016-04-19;4;3;0;0;0;0;0;0;0;0;0;0
2016-04-18;4;2;0;0;0;0;0;0;0;0;0;0
2016-04-17;5;3;0;0;0;0;0;0;0;0;0;0
2016-04-16;3;2;0;0;0;0;0;0;0;0;0;0
2016-04-15;11;1;0;0;0;0;0;0;0;0;0;0
2016-04-14;6;5;0;0;0;0;0;0;0;0;0;0
2016-04-13;3;1;0;0;0;0;0;0;0;0;0;0
2016-04-12;6;3;1;0;1;0;0;0;0;0;0;0
2016-04-11;4;3;0;0;0;0;0;0;0;0;0;0
2016-04-10;7;3;0;0;0;0;0;0;0;0;0;0
2016-04-09;8;1;0;0;0;0;0;0;0;0;0;0
2016-04-08;4;1;0;0;0;0;0;0;0;0;0;0
2016-04-07;5;2;0;0;0;0;0;0;0;0;0;0
2016-04-06;3;2;0;0;0;0;0;0;0;0;0;0
2016-04-05;6;1;1;0;0;0;0;0;0;0;0;0
2016-04-04;4;1;0;0;0;0;0;0;0;0;0;0
2016-04-03;6;2;1;0;0;0;0;0;0;0;0;0
2016-04-02;9;2;0;0;0;0;0;0;0;0;0;1
2016-04-01;4;1;0;0;0;0;0;0;0;0;0;0
2016-03-31;5;2;0;0;0;0;0;0;0;0;0;0
2016-03-30;2;1;1;0;0;0;0;0;0;0;0;0
2016-03-29;5;1;1;0;0;0;0;0;0;0;0;0
2016-03-28;4;4;0;0;0;0;0;0;0;0;0;0
2016-03-27;4;2;0;0;1;0;0;0;0;0;0;0
2016-03-26;5;4;0;0;0;0;0;0;0;0;0;0
2016-03-25;6;1;0;0;0;0;0;0;0;0;0;0
2016-03-24;2;3;0;0;0;0;0;0;0;0;0;0
2016-03-23;7;5;0;0;0;0;0;0;0;0;0;0
2016-03-22;7;4;1;0;0;0;0;0;0;0;0;0
2016-03-21;3;2;0;0;0;0;0;0;0;0;0;0
2016-03-20;2;3;0;0;0;0;0;0;0;0;0;0
2016-03-19;11;4;0;0;0;0;0;0;0;0;0;0
2016-03-18;8;2;0;0;0;0;0;0;0;0;0;0
2016-03-17;4;2;0;0;0;0;0;0;0;0;0;0
2016-03-16;1;3;0;0;0;0;0;0;0;0;0;0
2016-03-15;3;2;1;0;0;0;0;0;0;0;0;0
2016-03-14;2;1;1;0;0;0;0;0;0;0;0;0
2016-03-13;4;2;0;0;0;0;0;0;0;0;0;0
2016-03-12;6;2;1;0;0;0;0;0;0;0;0;0
2016-03-11;2;2;1;0;0;0;0;0;0;0;0;0
2016-03-10;5;5;1;0;0;0;0;0;0;0;0;0
2016-03-09;5;7;2;0;0;0;0;0;0;0;0;0
2016-03-08;6;1;0;0;0;0;0;0;0;0;0;0
2016-03-07;3;5;2;0;0;0;0;0;0;0;0;0
2016-03-06;8;3;1;0;0;0;0;0;0;0;0;0
2016-03-05;4;3;2;0;0;0;0;0;0;0;0;0
2016-03-04;3;3;0;0;0;0;0;0;0;0;0;0
2016-03-03;4;2;2;0;0;0;0;0;0;0;0;0
2016-03-02;4;3;1;0;0;0;0;0;0;0;0;0
2016-03-01;10;1;1;0;0;0;0;0;0;0;0;0
2016-02-29;10;4;2;0;0;0;0;0;0;0;0;0
2016-02-28;6;1;0;0;0;0;0;0;0;0;0;0
2016-02-27;4;2;0;0;0;0;0;0;0;0;0;0
2016-02-26;7;3;0;0;0;0;0;0;0;0;0;0
2016-02-25;5;2;0;0;0;0;0;0;0;0;0;0
2016-02-24;5;1;1;0;0;0;0;0;0;0;0;0
2016-02-23;8;1;1;0;0;0;0;0;0;0;0;0
2016-02-22;7;3;0;0;0;0;0;0;0;0;0;0
2016-02-21;4;5;2;0;0;0;0;0;0;0;0;0
2016-02-20;3;6;1;0;0;0;0;0;0;0;0;0
2016-02-19;4;3;1;0;0;0;0;0;0;0;0;0
2016-02-18;8;1;0;0;0;0;0;0;0;0;0;0
2016-02-17;4;5;0;0;0;0;1;0;0;0;0;0
2016-02-16;2;2;0;0;0;0;0;0;0;0;0;0
2016-02-15;6;3;0;0;0;0;0;0;0;0;0;0
2016-02-14;9;2;0;0;0;0;0;0;0;0;0;0
2016-02-13;5;2;0;0;0;0;0;0;0;0;0;0
2016-02-12;6;2;1;0;0;0;0;0;0;0;0;0
2016-02-11;2;3;1;0;0;0;0;0;0;0;0;0
2016-02-10;5;2;1;0;0;0;0;0;0;0;0;0
2016-02-09;7;1;2;0;0;0;0;0;0;0;0;0
2016-02-08;4;2;1;0;0;0;0;0;0;0;0;0
2016-02-07;6;3;1;0;0;0;0;0;0;0;0;0
2016-02-06;7;5;0;0;0;0;1;0;0;0;0;0
2016-02-05;7;0;1;0;0;0;0;0;0;0;0;0
2016-02-04;4;2;0;0;0;0;0;0;0;0;0;0
2016-02-03;1;0;3;0;0;0;0;0;0;0;0;0
2016-02-02;6;3;0;0;0;0;0;0;0;0;0;0
2016-02-01;5;5;1;0;0;0;0;0;0;0;0;0
2016-01-31;8;2;0;0;0;0;0;0;0;0;0;0
2016-01-30;3;3;2;0;1;0;0;0;0;0;0;0
2016-01-29;3;2;2;0;0;0;0;0;0;0;0;0
2016-01-28;11;4;3;0;0;0;0;0;0;0;0;0
2016-01-27;6;8;2;0;0;0;0;0;0;0;0;0
2016-01-26;5;5;1;0;0;0;0;0;0;0;0;0
2016-01-25;5;5;1;0;0;1;0;0;0;0;0;0
2016-01-24;8;2;2;0;1;0;0;0;0;0;0;0
2016-01-23;7;1;1;0;0;0;0;0;0;0;0;0
2016-01-22;3;4;2;0;0;0;0;0;0;0;0;0
2016-01-21;10;2;1;0;0;0;0;0;0;0;0;0
2016-01-20;7;2;2;0;1;0;0;0;0;0;0;0
2016-01-19;5;3;1;0;1;0;0;0;0;0;0;0
2016-01-18;4;3;0;0;0;0;0;0;0;0;0;0
2016-01-17;6;3;1;0;0;0;0;0;0;0;0;0
2016-01-16;7;8;1;0;0;0;0;0;0;0;0;0
2016-01-15;7;4;0;0;0;0;0;0;0;0;0;0
2016-01-14;5;4;0;0;0;0;0;0;0;0;0;0
2016-01-13;7;5;0;0;0;0;0;0;0;0;0;0
2016-01-12;12;5;0;0;0;0;0;0;0;0;0;0
2016-01-11;4;4;1;0;0;0;0;0;0;0;0;0
2016-01-10;5;1;2;0;0;0;0;0;0;0;0;0
2016-01-09;9;2;0;0;1;0;0;0;0;0;0;0
2016-01-08;6;2;2;0;0;0;0;0;0;0;0;0
2016-01-07;13;4;2;0;0;0;0;0;0;0;0;0
2016-01-06;11;3;1;0;0;0;0;0;0;0;0;0
2016-01-05;13;6;1;0;1;0;0;0;0;0;0;0
2016-01-04;7;2;0;0;0;0;0;0;0;0;0;0
2016-01-03;13;2;2;0;0;0;0;0;0;0;0;0
2016-01-02;9;4;1;0;0;0;0;0;0;0;0;0
2016-01-01;9;2;2;0;0;0;0;0;0;0;0;0
2015-12-31;4;2;0;0;1;0;0;0;0;0;0;0
2015-12-30;6;2;0;0;0;0;0;0;0;0;0;0
2015-12-29;6;6;1;0;0;0;0;0;0;0;0;0
2015-12-28;7;2;1;0;0;0;0;0;0;0;0;0
2015-12-27;8;2;2;0;0;0;0;0;0;0;0;0
2015-12-26;4;4;0;0;0;0;0;0;0;0;0;0
2015-12-25;14;3;2;0;0;0;0;0;0;0;0;0
2015-12-24;5;1;0;0;0;0;0;0;0;0;0;0
2015-12-23;2;2;4;0;0;0;0;0;0;0;0;0
2015-12-22;4;2;1;0;0;0;0;0;0;0;0;0
2015-12-21;8;3;0;0;0;0;0;0;0;0;0;0
2015-12-20;8;3;5;0;0;0;0;0;0;0;0;0
2015-12-19;11;1;2;0;0;0;0;0;0;0;0;0
2015-12-18;7;5;2;0;0;0;0;0;0;0;0;0
2015-12-17;5;4;1;0;1;0;0;0;0;0;0;0
2015-12-16;5;3;0;0;0;0;0;0;0;0;0;0
2015-12-15;10;3;1;0;0;0;0;0;0;0;0;1
2015-12-14;9;3;0;0;0;0;0;0;0;0;0;0
2015-12-13;6;4;1;0;0;0;0;0;0;0;0;0
2015-12-12;7;4;2;0;0;0;0;0;0;0;0;0
2015-12-11;6;2;0;0;0;0;0;0;0;0;0;0
2015-12-10;7;5;0;0;0;0;0;0;0;0;0;0
2015-12-09;6;4;2;0;0;0;0;0;0;0;0;0
2015-12-08;5;4;2;0;0;0;0;0;0;0;0;0
2015-12-07;9;5;3;0;0;0;0;0;0;0;0;0
2015-12-06;6;3;4;0;0;0;0;0;0;0;0;0
2015-12-05;11;6;1;0;0;0;0;0;0;0;0;0
2015-12-04;5;5;1;0;0;0;0;0;0;0;0;0
2015-12-03;11;5;2;0;0;0;0;0;0;0;0;0
2015-12-02;4;7;1;0;0;0;1;0;0;0;0;0
2015-12-01;7;5;0;0;0;0;0;0;0;0;0;0
2015-11-30;6;5;1;0;0;0;0;0;0;0;0;0
2015-11-29;12;6;0;0;0;0;0;0;0;0;0;0
2015-11-28;4;4;0;0;0;0;0;0;0;0;0;0
2015-11-27;4;4;0;0;0;0;0;0;0;0;0;0
2015-11-26;4;3;1;0;0;0;0;0;0;0;0;0
2015-11-25;2;4;2;0;0;0;0;0;0;0;0;0
2015-11-24;6;3;0;0;0;0;0;0;0;0;0;0
2015-11-23;8;4;2;0;0;0;0;0;0;0;0;0
2015-11-22;10;5;0;0;0;0;0;0;0;0;0;0
2015-11-21;8;5;3;0;0;0;0;0;0;0;0;0
2015-11-20;13;8;0;0;1;0;0;0;0;0;0;0
2015-11-19;6;4;0;0;0;0;0;0;0;0;0;0
2015-11-18;9;7;1;0;0;0;0;0;0;0;0;0
2015-11-17;8;2;1;0;0;0;0;0;0;0;0;0
2015-11-16;6;4;1;0;0;0;0;0;0;0;0;0
2015-11-15;9;6;1;0;0;0;0;0;0;0;0;0
2015-11-14;9;7;3;0;0;0;0;0;0;0;0;0
2015-11-13;8;7;2;0;0;0;1;0;0;0;0;0
2015-11-12;8;7;1;0;0;0;0;0;0;0;0;0
2015-11-11;6;6;1;0;0;0;0;0;0;0;0;0
2015-11-10;6;3;0;0;0;0;0;0;0;0;0;0
2015-11-09;5;5;1;0;0;0;0;0;0;0;0;0
2015-11-08;5;4;2;0;0;0;0;0;0;0;0;0
2015-11-07;0;5;4;0;1;0;0;0;0;0;0;0
2015-11-06;6;7;2;0;1;0;0;0;0;0;0;0
2015-11-05;1;6;0;0;0;0;0;0;0;0;0;0
2015-11-04;9;5;1;0;0;0;0;0;0;0;0;0
2015-11-03;8;5;0;0;0;0;0;0;0;0;0;0
2015-11-02;11;5;2;0;0;0;0;0;0;0;0;0
2015-11-01;9;4;1;0;0;0;0;0;0;0;0;0
2015-10-31;6;4;2;0;0;0;0;0;0;0;0;0
2015-10-30;7;5;1;0;0;0;0;0;0;0;0;0
2015-10-29;7;5;0;0;0;0;0;0;0;0;0;0
2015-10-28;8;10;2;0;0;0;0;0;0;0;0;0
2015-10-27;5;4;4;0;0;0;0;0;0;0;0;0
2015-10-26;6;5;2;0;0;0;0;0;0;0;0;0
2015-10-25;5;4;2;0;0;0;0;0;0;0;0;0
2015-10-24;8;4;3;0;0;0;0;0;0;0;0;0
2015-10-23;3;4;1;0;0;0;0;0;0;0;0;0
2015-10-22;7;6;0;0;0;0;0;0;0;0;0;0
2015-10-21;3;5;0;0;0;0;0;0;0;0;0;0
2015-10-20;10;5;2;0;0;0;0;0;0;0;0;0
2015-10-19;9;5;0;0;1;0;0;0;0;0;0;0
2015-10-18;9;3;0;0;0;0;0;0;0;0;0;0
2015-10-17;4;1;1;0;0;0;0;0;0;0;0;0
2015-10-16;8;2;1;0;0;0;0;0;0;0;0;0
2015-10-15;5;4;2;0;0;0;0;0;0;0;0;0
2015-10-14;4;2;1;0;0;0;0;0;0;0;0;0
2015-10-13;5;6;0;0;0;0;0;0;0;0;0;0
2015-10-12;3;7;2;0;0;0;0;0;0;0;0;0
2015-10-11;5;7;2;0;0;0;0;0;0;0;0;0
2015-10-10;6;4;1;0;0;0;0;0;0;0;0;0
2015-10-09;6;5;1;0;0;0;0;0;0;0;0;0
2015-10-08;4;4;3;0;0;0;0;0;0;0;0;0
2015-10-07;11;3;1;0;0;0;0;0;0;0;0;0
2015-10-06;7;4;2;0;0;0;0;0;0;0;0;0
2015-10-05;4;4;0;0;0;0;0;0;0;0;0;0
2015-10-04;4;4;1;0;0;0;0;0;0;0;0;0
2015-10-03;9;5;3;0;0;0;0;0;0;0;0;0
2015-10-02;7;4;0;0;0;0;0;0;0;0;0;0
2015-10-01;5;5;0;0;0;0;0;0;0;0;0;0
2015-09-30;4;4;0;0;0;0;0;0;0;0;0;0
2015-09-29;6;7;3;0;0;0;0;0;0;0;0;0
2015-09-28;4;2;0;0;0;0;0;0;0;0;0;0
2015-09-27;6;1;2;0;0;0;0;0;0;0;0;0
2015-09-26;9;5;1;0;0;0;0;0;0;0;0;0
2015-09-25;3;3;1;0;0;0;0;0;0;0;0;0
2015-09-24;8;3;0;0;0;0;0;0;0;0;0;0
2015-09-23;9;6;2;0;0;0;0;0;0;0;0;0
2015-09-22;6;2;1;0;0;0;0;0;0;0;0;0
2015-09-21;5;2;0;0;0;0;0;0;0;0;0;0
2015-09-20;9;3;0;0;0;0;0;0;0;0;0;0
2015-09-19;6;2;1;0;0;0;0;0;0;0;0;0
2015-09-18;4;3;2;0;0;0;0;0;0;0;0;0
2015-09-17;10;3;0;0;0;0;0;0;0;0;0;0
2015-09-16;7;4;2;0;0;0;0;0;0;0;0;0
2015-09-15;9;2;2;0;0;0;0;0;0;0;0;0
2015-09-14;4;3;1;0;0;0;0;0;0;0;0;0
2015-09-13;7;3;0;0;0;0;0;0;0;0;0;0
2015-09-12;7;4;3;0;0;0;0;0;0;0;0;0
2015-09-11;7;5;2;0;0;0;0;0;0;0;0;0
2015-09-10;6;4;0;0;0;0;0;0;0;0;0;0
2015-09-09;8;4;2;0;0;0;0;0;0;0;0;0
2015-09-08;5;4;2;0;0;0;0;0;0;0;0;0
2015-09-07;5;6;3;0;0;0;0;0;0;0;0;0
2015-09-06;9;4;2;0;0;0;0;0;0;0;0;0
2015-09-05;7;2;2;0;0;0;0;0;0;0;0;0
2015-09-04;9;4;1;0;0;0;0;0;0;0;0;0
2015-09-03;9;1;3;0;0;0;0;0;0;0;0;0
2015-09-02;6;2;0;0;0;0;0;0;0;0;0;0
2015-09-01;7;3;2;0;1;0;0;0;0;0;0;0
2015-08-31;5;6;1;0;0;0;0;0;0;0;0;0
2015-08-30;10;4;2;0;0;0;0;0;0;0;0;0
2015-08-29;10;6;0;0;0;0;0;0;0;0;0;0
2015-08-28;11;5;0;0;0;0;0;0;0;0;0;0
2015-08-27;10;6;3;0;0;0;0;0;0;0;0;0
2015-08-26;6;2;1;0;0;0;0;0;0;0;0;0
2015-08-25;7;4;2;0;0;0;0;0;0;0;0;0
2015-08-24;6;6;1;0;1;0;0;0;0;0;0;0
2015-08-23;5;4;1;0;0;0;0;0;0;0;0;0
2015-08-22;4;3;1;0;0;0;0;0;0;0;0;0
2015-08-21;10;4;0;0;1;0;0;0;0;0;0;0
2015-08-20;12;5;6;0;0;0;0;0;0;0;0;0
2015-08-19;8;5;0;0;0;0;0;0;0;0;0;0
2015-08-18;5;4;1;0;0;0;0;0;0;0;0;0
2015-08-17;8;5;0;0;0;0;0;0;0;0;0;0
2015-08-16;6;3;2;0;0;0;0;0;0;0;0;0
2015-08-15;5;4;3;0;0;0;0;0;0;0;0;0
2015-08-14;13;4;0;0;0;0;0;0;0;0;0;0
2015-08-13;7;7;0;0;0;0;0;0;0;0;0;0
2015-08-12;9;5;0;0;0;0;0;0;0;0;0;0
2015-08-11;5;4;2;0;0;0;0;0;0;0;0;0
2015-08-10;8;4;1;0;1;0;0;0;0;0;0;0
2015-08-09;4;3;3;0;0;0;0;0;0;0;0;0
2015-08-08;8;3;2;0;0;0;0;0;0;0;0;0
2015-08-07;6;7;0;0;0;0;0;0;0;0;0;0
2015-08-06;7;3;1;0;0;0;0;0;0;0;0;0
2015-08-05;4;6;3;0;0;0;0;0;0;0;0;0
2015-08-04;5;6;0;0;0;0;0;0;0;0;0;0
2015-08-03;8;6;0;0;0;0;0;0;0;0;0;0
2015-08-02;6;5;0;0;0;0;0;0;0;0;0;0
2015-08-01;6;2;3;0;0;0;0;0;0;0;0;0
2015-07-31;8;4;1;0;0;0;0;0;0;0;0;0
2015-07-30;11;3;1;0;0;0;0;0;0;0;0;0
2015-07-29;6;5;1;0;0;0;0;0;0;0;0;0
2015-07-28;12;6;2;0;0;0;0;0;0;0;0;0
2015-07-27;7;4;0;0;0;0;0;0;0;0;0;0
2015-07-26;4;3;1;0;0;0;0;0;0;0;0;0
2015-07-25;4;3;0;0;0;0;0;0;0;0;0;0
2015-07-24;3;4;0;0;0;0;0;0;0;0;0;0
2015-07-23;7;5;0;0;0;0;0;0;0;0;0;0
2015-07-22;7;5;3;0;0;0;0;0;0;0;0;0
2015-07-21;10;4;0;0;0;0;0;0;0;0;0;0
2015-07-20;4;7;1;0;0;0;0;0;0;0;0;0
2015-07-19;7;4;1;0;0;0;0;0;0;0;0;0
2015-07-18;5;3;1;0;0;0;0;0;0;0;0;0
2015-07-17;12;7;2;0;0;0;0;0;0;0;0;0
2015-07-16;17;6;1;0;0;0;0;0;0;0;0;0
2015-07-15;5;6;1;0;0;0;0;0;0;0;0;0
2015-07-14;14;5;1;0;0;0;0;0;0;0;0;0
2015-07-13;10;5;0;0;0;0;0;0;0;0;0;0
2015-07-12;15;4;2;0;0;0;0;0;0;0;0;0
2015-07-11;9;2;0;0;0;0;0;0;0;0;0;0
2015-07-10;10;4;0;0;0;0;0;0;0;0;0;0
2015-07-09;11;4;1;0;0;0;0;0;0;0;0;0
2015-07-08;12;4;0;0;1;0;0;0;0;0;0;0
2015-07-07;12;2;0;0;1;0;0;0;0;0;0;0
2015-07-06;13;6;1;0;1;0;0;0;0;0;0;0
2015-07-05;9;4;1;0;0;0;0;0;0;0;0;0
2015-07-04;11;6;0;0;0;1;0;0;0;0;0;0
2015-07-03;13;10;0;0;0;0;0;0;0;0;0;0
2015-07-02;7;5;0;0;0;0;0;0;0;0;0;0
2015-07-01;8;4;1;0;0;0;0;0;0;0;0;0
2015-06-30;11;5;2;0;0;0;0;0;0;0;0;0
2015-06-29;10;2;1;0;0;0;0;0;0;0;0;0
2015-06-28;8;3;0;0;0;0;0;0;0;0;0;0
2015-06-27;7;6;2;0;0;0;0;0;0;0;0;0
2015-06-26;13;3;0;1;0;0;0;0;0;0;0;0
2015-06-25;12;3;2;1;0;0;0;0;0;0;0;0
2015-06-24;9;6;1;0;0;0;0;0;0;0;0;0
2015-06-23;13;3;4;0;0;0;0;0;0;0;0;0
2015-06-22;18;5;2;0;0;0;0;0;0;0;0;0
2015-06-21;7;6;0;0;0;0;0;0;0;0;0;0
2015-06-20;8;5;1;1;0;0;0;0;0;0;0;0
2015-06-19;11;8;1;0;0;0;0;0;0;0;0;0
2015-06-18;8;4;2;0;0;0;0;0;0;0;0;0
2015-06-17;15;5;1;0;0;0;0;0;0;0;0;0
2015-06-16;13;4;0;0;0;0;0;0;0;0;0;0
2015-06-15;10;5;0;0;0;0;0;0;0;0;0;0
2015-06-14;6;4;1;0;0;0;0;0;0;0;0;0
2015-06-13;8;3;0;0;0;0;0;0;0;0;0;0
2015-06-12;13;1;2;0;1;0;0;0;0;0;0;0
2015-06-11;10;2;1;0;0;0;0;0;0;0;0;0
2015-06-10;13;4;2;0;0;0;0;0;0;0;0;0
2015-06-09;6;2;2;0;0;0;0;0;0;0;0;0
2015-06-08;12;4;1;0;0;0;0;0;0;0;0;0
2015-06-07;7;4;0;0;0;0;0;0;0;0;0;0
2015-06-06;10;8;2;0;0;0;1;0;0;0;0;0
2015-06-05;18;2;0;0;0;0;0;0;0;0;0;0
2015-06-04;7;4;2;0;0;0;0;0;0;0;0;0
2015-06-03;9;3;2;0;0;0;0;0;0;0;0;0
2015-06-02;11;3;2;0;0;0;0;0;0;0;0;0
2015-06-01;8;5;1;0;0;0;0;0;0;0;0;0
2015-05-31;4;1;1;0;0;0;0;0;0;0;0;0
2015-05-30;13;4;1;0;0;0;0;0;0;0;0;0
2015-05-29;15;7;0;0;0;0;0;0;0;0;0;0
2015-05-28;9;1;0;0;0;0;0;0;0;0;0;0
2015-05-27;11;3;0;0;0;0;1;0;0;0;0;0
2015-05-26;9;6;0;0;0;0;0;0;0;0;0;0
2015-05-25;8;6;1;0;0;0;0;0;0;0;0;0
2015-05-24;14;3;3;0;0;0;0;0;0;0;0;0
2015-05-23;9;6;1;0;0;0;0;0;0;0;0;0
2015-05-22;9;6;2;0;0;0;0;0;0;0;0;0
2015-05-21;6;5;3;0;0;0;0;0;0;0;0;0
2015-05-20;10;1;2;0;0;0;0;0;0;0;0;0
2015-05-19;11;4;3;0;0;0;0;0;0;0;0;0
2015-05-18;17;3;2;0;0;0;0;0;0;0;0;0
2015-05-17;10;6;1;0;0;0;0;0;0;0;0;0
2015-05-16;8;8;4;0;0;0;0;0;0;0;0;0
2015-05-15;15;4;2;0;0;0;0;0;0;0;0;0
2015-05-14;8;4;0;0;0;0;0;0;0;0;0;0
2015-05-13;12;4;0;0;0;0;0;0;0;0;0;0
