﻿Дата;MarketGid;MBN;MegaBan;Advertarium;UBN;ReadMe.ru;Vzglad;Mediarotator;BigBN;RedTram;AdRiver;C8 Network;Google
2010-03-27;6457;2295;799;310;19;199;0;17;0;824;0;0;0
2010-03-26;8353;2844;849;1036;175;293;0;35;0;1410;0;0;0
2010-03-25;7934;3737;893;1551;328;309;0;38;0;2370;0;0;0
2010-03-24;9967;3450;1082;2589;338;325;0;57;0;989;0;0;0
2010-03-23;8555;3639;820;2464;363;331;0;52;0;1523;0;0;0
2010-03-22;9644;4995;757;3163;641;369;0;77;0;711;0;0;0
2010-03-21;8856;2892;638;766;31;257;0;45;0;901;0;0;0
2010-03-20;6627;1987;441;629;25;144;0;12;0;528;0;0;0
2010-03-19;9243;4013;604;3494;264;308;0;67;0;1357;1;0;0
2010-03-18;16996;4540;790;4287;690;351;0;18;0;1084;0;0;0
2010-03-17;11204;3951;694;4122;779;320;0;44;0;1513;0;0;0
2010-03-16;14861;4086;828;4136;682;307;0;64;0;1333;0;0;0
2010-03-15;18418;4568;938;3838;714;327;0;47;0;1150;0;0;0
2010-03-14;13488;2500;1052;993;23;203;0;13;0;588;0;0;0
2010-03-13;14294;2740;882;855;27;235;0;11;0;709;0;0;0
2010-03-12;24598;5180;899;4180;396;397;0;74;0;1326;0;0;0
2010-03-11;26722;6329;744;3887;754;447;0;65;0;1511;0;0;0
2010-03-10;22944;4126;950;3553;698;340;0;70;0;1022;0;0;0
2010-03-09;16338;5110;901;4721;729;844;0;20;0;1539;0;0;0
2010-03-08;12474;3962;553;1562;797;238;0;25;0;797;0;0;0
2010-03-07;18379;5044;657;1035;30;341;0;44;0;966;0;0;0
2010-03-06;20072;4339;308;1228;43;311;0;41;0;968;0;0;0
2010-03-05;18164;6183;400;3555;376;463;0;67;0;1527;0;1;0
2010-03-04;21177;5450;619;3851;817;348;0;48;0;1289;1;0;0
2010-03-03;23594;6970;773;5697;891;397;0;46;0;1561;0;0;0
2010-03-02;20066;6356;417;4192;751;436;0;74;0;349;1;0;0
2010-03-01;22103;5202;0;2196;796;397;0;14;0;0;0;0;0
2010-02-28;8479;3572;348;745;29;68;0;19;0;0;0;0;0
2010-02-27;6031;2952;1032;639;23;60;0;21;0;2;0;0;0
2010-02-26;8987;5236;786;2395;478;87;0;73;0;2;0;0;0
2010-02-25;8499;4995;981;1863;786;173;0;37;0;3;1;0;0
2010-02-24;10475;6992;872;1853;849;285;0;28;0;0;0;0;0
2010-02-23;14258;6532;723;1108;904;453;0;36;0;1;2;0;0
2010-02-22;10540;5643;358;1518;1412;260;0;10;0;1;0;0;0
2010-02-21;8039;3126;0;538;0;159;0;20;0;1;0;0;0
2010-02-20;8781;3550;0;589;1;264;0;38;0;2;0;0;1
2010-02-19;12918;6353;103;1542;596;316;1;20;0;2;1;0;0
2010-02-18;18745;8099;571;1564;1227;474;0;62;0;1;0;0;0
2010-02-17;14794;7378;926;1659;906;424;0;65;0;1;0;0;0
2010-02-16;15312;7481;531;1668;719;404;0;58;0;1;0;0;0
2010-02-15;15922;9124;325;1622;966;544;0;50;0;0;0;0;0
2010-02-14;12485;6638;487;552;598;432;0;21;0;3;0;0;0
2010-02-13;18357;8741;538;688;780;782;0;77;0;0;1;0;0
2010-02-12;24498;8813;672;1549;864;522;0;162;0;1;0;0;0
2010-02-11;21482;9107;661;1766;1025;749;0;174;1;0;0;0;0
2010-02-10;22054;8278;1043;1900;914;613;0;151;0;0;0;0;0
2010-02-09;28543;9897;1561;2876;1313;936;0;146;0;1;0;0;0
2010-02-08;29839;13822;4184;4250;1548;930;0;154;0;0;0;0;1
2010-02-07;10728;6659;1603;1250;1193;393;0;58;0;4;0;0;0
2010-02-06;7229;2757;1718;388;502;245;0;69;0;0;0;0;0
2010-02-05;13194;5562;1463;2984;820;489;0;138;0;0;0;0;1
2010-02-04;13853;5075;2552;3151;854;271;0;120;0;1;0;0;0
2010-02-03;10060;3027;1916;2176;405;309;0;19;0;3;0;0;0
2010-02-02;17937;4598;2018;2494;896;487;0;94;0;1;0;0;0
2010-02-01;25585;7812;2078;2773;893;1170;0;69;0;1;0;0;0
2010-01-31;15876;4914;1742;772;735;253;0;54;0;0;0;0;0
2010-01-30;14871;6154;1809;1023;657;296;0;69;0;1;0;0;0
2010-01-29;10413;5843;2260;3238;658;376;0;80;0;0;0;0;0
2010-01-28;15299;6648;2228;3171;903;451;0;88;0;0;0;0;0
2010-01-27;14896;5853;1746;2725;765;167;0;58;0;0;0;0;0
2010-01-26;12405;6226;2202;2415;865;214;0;37;0;0;0;0;0
2010-01-25;9493;5239;2392;2960;955;200;0;67;0;1;0;0;0
2010-01-24;11604;5192;2183;690;787;193;0;46;0;1;0;0;0
2010-01-23;10006;4787;2089;901;774;178;0;102;0;0;0;0;0
2010-01-22;9918;5061;2685;2918;997;170;0;63;0;0;0;0;0
2010-01-21;10078;5137;2195;2585;954;179;0;53;0;1;0;0;0
2010-01-20;11602;5967;2606;3052;934;319;0;98;0;0;0;0;0
2010-01-19;11318;6248;3066;3565;1020;338;0;79;0;0;0;0;0
2010-01-18;14339;8903;2543;5260;1369;349;0;28;0;0;0;0;0
2010-01-17;13748;5341;2047;2020;1378;445;0;44;0;2;0;0;0
2010-01-16;9419;4716;1758;976;906;343;0;40;0;0;0;0;0
2010-01-15;6710;3977;1940;1401;1198;508;0;52;0;2;0;0;0
2010-01-14;5856;4052;1656;1464;1137;629;0;0;0;3;0;0;0
2010-01-13;5085;4202;1374;1146;1610;120;0;304;0;0;0;0;0
2010-01-12;5911;4024;1355;1609;1552;184;0;573;0;0;1;0;0
2010-01-11;5590;3334;1187;1806;2320;156;0;431;0;0;0;0;0
2010-01-10;4420;2246;864;546;214;26;0;286;0;0;0;0;0
2010-01-09;5312;2399;909;612;208;8;0;300;0;2;0;0;0
2010-01-08;5173;2886;1054;1125;270;18;0;378;0;0;0;0;0
2010-01-07;4363;2370;1031;1166;489;13;0;325;0;1;0;0;0
2010-01-06;3110;1523;1229;995;287;17;0;241;0;1;0;0;0
2010-01-05;5357;2649;1414;1270;588;18;0;509;0;0;0;0;0
2010-01-04;7853;3254;1853;1315;607;231;0;342;0;0;0;0;0
2010-01-03;7214;2408;1436;561;1;89;0;389;0;2;0;0;0
2010-01-02;8268;3082;1540;657;0;68;0;437;0;1;0;0;0
2010-01-01;7580;2719;1233;979;0;64;0;490;0;0;0;0;0
2009-12-31;3535;2067;1289;606;121;46;0;338;0;2;0;0;0
2009-12-30;4102;1981;1549;957;642;66;0;422;0;1;0;0;0
2009-12-29;6030;3208;1725;1307;1031;244;0;586;0;0;0;0;0
2009-12-28;6210;3018;1693;1513;1352;309;0;451;0;3;0;0;0
2009-12-27;4552;1154;1355;438;3;254;0;340;0;0;0;0;0
2009-12-26;3916;1641;1424;519;0;246;0;360;0;1;0;0;0
2009-12-25;4071;2064;1940;1299;276;343;0;476;0;0;0;0;0
2009-12-24;6786;5222;1824;1658;837;345;0;467;0;0;0;0;0
2009-12-23;6654;2222;1751;1407;805;336;0;469;0;0;1;0;0
2009-12-22;7045;3726;2130;1221;877;331;0;473;0;0;0;0;0
2009-12-21;7128;2737;1748;1290;1143;409;0;429;0;0;0;0;0
2009-12-20;5651;2200;1539;463;0;273;0;262;0;3;1;0;0
2009-12-19;5444;2089;1336;443;0;213;0;297;0;3;0;0;0
2009-12-18;10181;3987;1877;1534;612;296;0;798;0;1;0;0;0
2009-12-17;10799;3187;2626;1497;1258;381;0;669;0;1;1;0;0
2009-12-16;16939;5975;2296;1390;68;382;0;1118;0;1;0;0;0
2009-12-15;9823;2883;1917;1186;682;249;0;282;0;0;0;0;0
2009-12-14;10926;4213;1922;1277;1377;301;0;626;0;1;2;0;0
2009-12-13;8389;3004;1905;323;22;282;0;386;0;0;0;0;0
2009-12-12;7595;3041;1452;339;4;391;0;314;0;1;1;0;0
2009-12-11;11833;4261;1808;1386;662;556;0;568;0;1;0;0;0
2009-12-10;11557;4099;2155;1590;233;636;0;476;0;0;0;0;0
2009-12-09;8064;3708;1910;1764;581;137;0;484;0;0;0;0;0
2009-12-08;11632;3775;2112;1840;623;138;0;559;0;1;0;0;0
2009-12-07;10075;3727;2050;2111;1526;132;0;564;0;2;0;0;0
2009-12-06;6935;2128;1800;645;0;160;0;260;0;0;0;0;0
2009-12-05;5345;3031;1401;782;0;166;0;320;0;0;0;0;0
2009-12-04;8662;2378;1877;1701;335;159;0;298;0;2;0;0;0
2009-12-03;9601;3100;1979;1786;621;289;0;430;0;0;0;0;0
2009-12-02;9925;3200;1822;2181;790;195;0;602;0;2;0;0;0
2009-12-01;8771;4000;1929;1828;915;189;0;429;0;2;0;0;0
2009-11-30;12050;3638;1705;2260;1267;303;0;576;0;2;0;0;0
2009-11-29;8081;2396;1334;651;110;292;0;356;0;1;0;0;0
2009-11-28;5792;2855;1235;983;0;314;0;415;0;0;0;0;0
2009-11-27;13360;4028;1424;2466;577;306;0;607;0;2;0;0;0
2009-11-26;10047;4241;1685;3024;595;259;0;566;0;1;0;0;0
2009-11-25;12187;4589;1686;2694;795;373;0;868;0;0;0;0;0
2009-11-24;12769;5142;1789;2895;674;221;0;949;0;2;0;0;0
2009-11-23;12932;4440;2093;2741;1468;204;0;739;0;1;0;0;0
2009-11-22;9727;3188;1661;730;0;281;0;441;0;1;0;0;0
2009-11-21;9979;3284;1476;780;6;295;0;462;0;0;0;0;0
2009-11-20;7185;3915;1727;2190;486;260;0;614;0;1;0;0;0
2009-11-19;6482;3479;1578;1824;374;103;0;414;0;1;0;0;0
2009-11-18;8253;4629;1991;1938;544;119;0;542;0;0;0;0;0
2009-11-17;7368;4197;1413;1822;773;458;0;508;0;2;0;0;0
2009-11-16;8859;4881;1647;2838;1093;465;0;537;0;0;0;0;0
2009-11-15;4555;1588;951;649;135;259;0;168;0;1;0;0;0
2009-11-14;4876;1460;1042;804;0;231;0;230;0;1;0;0;0
2009-11-13;7410;3068;1650;2169;431;432;0;437;0;2;0;0;0
2009-11-12;8725;3901;1784;2434;542;399;0;388;0;2;0;0;0
2009-11-11;5863;1786;1828;2088;486;216;0;370;0;3;0;0;0
2009-11-10;5847;2761;2283;1621;445;295;0;531;0;0;0;0;0
2009-11-09;16069;3855;2188;2843;1383;495;0;646;0;0;0;0;0
2009-11-08;6898;3216;1098;714;86;397;0;384;0;0;0;0;0
2009-11-07;6820;2423;1216;613;3;283;0;229;0;1;0;0;0
2009-11-06;10009;4259;1611;1982;586;382;0;461;0;0;0;0;0
2009-11-05;11909;4233;2101;1960;873;495;0;464;0;0;0;0;0
2009-11-04;10997;5000;2068;2142;948;486;0;486;0;1;1;0;0
2009-11-03;13744;5075;2112;1654;1093;701;0;787;0;0;0;0;0
2009-11-02;14746;4327;2374;3045;1715;633;0;606;0;0;0;0;0
2009-11-01;8771;731;1613;750;85;602;0;101;0;0;0;0;0
2009-10-31;8044;2974;1666;1165;0;664;0;236;0;0;0;0;0
2009-10-30;9743;4437;2239;3211;509;833;0;471;0;0;0;0;0
2009-10-29;11196;4433;2031;1474;705;779;0;400;0;1;0;0;0
2009-10-28;12284;3732;1643;1286;717;390;0;589;0;1;0;0;0
2009-10-27;9727;3674;1186;1310;734;395;0;824;0;3;0;0;0
2009-10-26;8105;3166;1549;1947;1211;371;0;776;0;0;0;0;0
2009-10-25;5045;1765;859;516;12;298;0;311;0;1;0;0;0
2009-10-24;5553;2283;767;584;2;546;0;292;0;1;0;0;0
2009-10-23;6700;2691;1399;1104;599;865;0;648;0;1;0;0;0
2009-10-22;13834;4133;1339;1473;1075;300;0;628;0;0;0;0;0
2009-10-21;9185;3850;1397;1224;735;347;0;564;0;1;0;0;0
2009-10-20;9205;3613;1713;1439;1087;449;0;655;0;0;0;0;0
2009-10-19;7307;3063;1644;1889;1270;385;0;457;0;1;0;0;0
2009-10-18;7379;2563;1004;757;18;234;0;263;0;2;0;0;0
2009-10-17;6794;2441;918;875;4;269;0;332;0;1;0;0;0
2009-10-16;7157;2860;1367;1183;598;403;0;549;0;2;0;0;0
2009-10-15;7522;3396;1295;1439;865;450;0;597;0;0;0;0;0
2009-10-14;8031;2645;1239;1503;652;529;0;523;0;4;0;0;0
2009-10-13;7915;3445;1218;1821;826;699;0;365;0;0;0;0;0
2009-10-12;11717;4369;1081;2409;2099;571;0;636;0;0;0;0;0
2009-10-11;7702;2947;1011;660;4;302;0;207;0;0;0;0;0
2009-10-10;8376;2656;915;610;0;269;0;150;0;0;0;0;0
2009-10-09;9586;1928;1270;1173;132;535;0;284;0;1;0;0;0
2009-10-08;10580;3547;1286;1318;1198;556;0;406;0;0;0;0;0
2009-10-07;9637;3189;1228;1326;487;532;0;248;0;1;0;0;0
2009-10-06;10530;3420;1008;1340;1024;604;0;176;0;2;0;0;0
2009-10-05;9838;3139;995;1736;1216;613;0;214;0;2;0;0;0
2009-10-04;6909;2259;676;482;50;264;0;70;0;0;0;0;0
2009-10-03;7893;2599;656;614;2;298;0;84;0;1;0;0;0
2009-10-02;9216;3484;1034;1185;413;496;0;191;0;3;0;0;0
2009-10-01;10723;3809;1171;1218;898;557;0;184;0;0;0;0;0
2009-09-30;12999;4077;1393;1498;987;638;0;149;0;1;0;0;0
2009-09-29;13168;4610;1265;1444;875;743;0;233;0;1;0;0;0
2009-09-28;12501;5552;1215;2580;1458;272;0;278;0;1;0;0;0
2009-09-27;10042;4650;1083;558;225;293;0;89;0;0;0;0;0
2009-09-26;11353;2222;991;508;98;293;0;102;0;0;0;0;0
2009-09-25;14043;5315;1590;1640;604;395;0;152;0;1;0;0;0
2009-09-24;8336;3697;1550;1082;600;365;0;171;0;0;0;0;0
2009-09-23;10150;4115;1587;1286;574;380;0;158;0;1;0;0;0
2009-09-22;8151;3667;1403;1083;739;341;0;152;0;0;0;0;0
2009-09-21;9995;4423;1408;1737;1256;349;0;80;0;0;0;0;0
2009-09-20;7793;3071;1078;510;0;233;0;59;0;1;0;0;0
2009-09-19;9461;2724;1089;541;1;215;0;56;0;0;0;0;0
2009-09-18;10314;3969;1556;1243;463;341;0;164;0;0;0;0;0
2009-09-17;14372;4581;1972;1427;946;374;0;206;0;2;0;0;0
2009-09-16;12507;3317;1874;1448;432;383;0;166;0;2;0;0;0
2009-09-15;10534;4268;1908;1519;902;633;0;157;0;0;0;0;0
2009-09-14;8825;3971;1967;1810;1489;194;0;121;0;3;0;0;0
2009-09-13;6073;1213;1230;504;2;243;0;8;0;1;0;0;0
2009-09-12;7174;1627;1126;455;1;210;0;64;0;1;0;0;0
2009-09-11;12589;3584;2095;1433;669;344;0;137;0;0;0;0;0
2009-09-10;7467;2912;2322;1509;585;474;0;124;0;1;0;0;0
2009-09-09;11475;3223;2130;1351;735;272;0;183;0;3;0;0;0
2009-09-08;10273;3730;1877;1261;1359;311;0;415;0;2;0;0;0
2009-09-07;15257;3620;2153;2290;1082;427;0;411;0;3;0;0;0
2009-09-06;11205;3721;1499;824;2;253;0;194;0;1;0;0;0
2009-09-05;11456;3457;1317;675;7;219;0;105;0;1;0;0;0
2009-09-04;13442;4754;2253;1792;696;329;0;191;0;0;0;0;0
2009-09-03;14503;4818;2101;1458;935;368;0;83;0;1;0;0;0
2009-09-02;9476;3891;1717;1605;916;275;0;85;0;0;0;0;0
2009-09-01;15161;3311;1874;1781;737;313;0;164;0;1;0;0;0
2009-08-31;10063;2592;1861;2012;1061;280;0;190;0;3;0;0;0
2009-08-30;10903;3126;1606;779;2;294;0;66;0;0;0;0;0
2009-08-29;9637;2614;1250;626;3;292;0;31;0;1;0;0;0
2009-08-28;12442;3919;1861;1468;671;574;0;189;0;1;0;0;0
2009-08-27;11297;2078;1890;1476;878;679;0;164;0;1;0;0;0
2009-08-26;9670;2916;1691;1407;1075;584;0;205;0;0;0;0;0
2009-08-25;10140;2858;1821;1741;1308;664;0;308;0;2;0;0;0
2009-08-24;6666;2703;1366;1431;201;152;0;205;0;2;0;0;0
2009-08-23;11006;3526;1566;887;312;130;0;206;0;1;0;0;0
2009-08-22;8119;2436;1441;835;288;146;0;169;0;1;0;0;0
2009-08-21;10084;4571;2146;1834;857;290;0;191;0;0;0;0;0
2009-08-20;16012;3862;2361;2107;969;426;0;400;0;1;0;0;0
2009-08-19;12926;1727;2548;2054;667;439;0;364;1;1;0;0;0
2009-08-18;13417;3236;2366;1771;693;378;0;366;0;0;0;1;0
2009-08-17;15831;4472;2403;2430;568;294;0;641;0;2;0;0;0
2009-08-16;11329;1899;2035;1001;4;179;0;191;0;1;0;0;0
2009-08-15;9331;1037;1836;780;3;285;0;252;0;2;0;0;0
2009-08-14;13359;2083;2528;1712;731;551;0;308;0;1;0;0;0
2009-08-13;14089;4502;2513;1865;1059;551;0;420;0;1;0;0;0
2009-08-12;13993;2742;2508;1716;661;586;0;456;0;5;0;0;0
2009-08-11;12440;1555;2761;1911;1190;387;0;367;0;1;0;0;0
2009-08-10;14383;3735;2539;2618;880;453;0;564;0;1;0;0;0
2009-08-09;10099;2747;2274;798;377;377;0;286;0;1;0;0;0
2009-08-08;8473;1219;1971;788;381;303;0;224;0;1;0;0;0
2009-08-07;14622;3051;2373;2666;958;560;0;390;0;2;0;0;0
2009-08-06;14071;2968;2333;2731;1000;456;0;367;0;0;0;0;0
2009-08-05;13689;2785;2342;2362;969;477;0;402;0;0;0;0;0
2009-08-04;13697;2179;2340;2232;1192;434;0;475;0;2;0;0;0
2009-08-03;14357;3089;2511;753;1803;650;0;330;0;0;0;0;0
2009-08-02;12350;2886;2092;186;172;513;0;245;0;1;0;0;0
2009-08-01;10179;2419;1914;823;140;457;0;185;0;0;0;0;0
2009-07-31;14037;2857;2258;2416;734;614;0;338;0;3;0;0;0
2009-07-30;15736;3098;2611;2588;843;1049;0;325;0;2;0;0;0
2009-07-29;15037;3917;2177;2591;812;997;0;310;0;1;0;0;0
2009-07-28;14041;3251;2049;2389;1103;975;0;350;0;0;0;0;0
2009-07-27;14040;3747;2297;2206;963;763;0;286;0;0;0;0;0
2009-07-26;11049;3533;1891;605;757;187;0;241;0;1;0;0;0
2009-07-25;10414;2262;1638;565;634;160;0;198;0;1;0;0;0
2009-07-24;13483;1406;1911;1742;798;370;1;220;0;0;0;0;0
2009-07-23;12105;2858;1949;2003;987;371;0;261;0;1;0;0;0
2009-07-22;11183;2149;2107;1929;875;568;0;341;0;1;0;0;0
2009-07-21;12263;2321;2632;2255;1184;495;0;356;0;0;0;0;0
2009-07-20;11560;3004;2424;1986;1376;542;0;270;0;1;0;0;0
