﻿Дата;Yandex;Mail.ru;Google;Rambler;Bing.com;Yahoo!;Nigma;Yandex-Img;QIP.ru;Webalta;Google-Img;Ukr.net;I.ua;Conduit;AOL
2017-04-17;103;84;38;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-16;92;68;28;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-15;67;70;37;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-14;81;62;22;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-13;71;70;23;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-12;79;95;30;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;103;83;32;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;90;89;37;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-09;57;73;34;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;97;51;24;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;95;63;23;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;74;76;30;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;79;62;45;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;72;80;37;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;58;93;38;0;3;1;0;0;0;0;0;0;0;0;0
2017-04-02;71;73;35;0;7;1;0;0;0;0;0;0;0;0;0
2017-04-01;262;62;28;0;4;1;0;0;0;0;0;0;0;0;0
2017-03-31;48;77;26;0;7;1;0;0;0;0;0;0;0;0;0
2017-03-30;58;74;42;0;3;0;0;0;0;0;0;0;0;0;0
2017-03-29;70;78;40;0;10;0;0;0;0;0;0;0;0;0;0
2017-03-28;224;69;27;0;6;2;0;0;0;0;0;0;0;0;0
2017-03-27;59;77;31;1;4;0;0;0;0;0;0;0;0;0;0
2017-03-26;103;69;34;0;1;1;0;0;0;0;0;0;0;0;0
2017-03-25;61;65;36;0;1;0;0;0;0;0;1;0;0;0;0
2017-03-24;176;68;40;0;2;3;0;0;0;0;0;0;0;0;0
2017-03-23;91;81;40;0;0;1;0;0;0;0;1;0;0;0;0
2017-03-22;443;93;40;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;58;103;44;0;0;3;0;0;0;0;0;0;0;0;0
2017-03-20;58;85;40;0;1;2;0;0;0;0;0;0;0;0;0
2017-03-19;64;74;40;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-18;77;71;41;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-17;115;82;50;0;0;4;0;0;0;0;0;0;0;0;0
2017-03-16;231;76;47;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;301;89;46;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-14;65;74;44;0;0;2;0;0;0;0;0;0;0;0;0
2017-03-13;46;97;53;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;70;65;48;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-11;126;73;47;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;153;74;44;1;0;1;0;0;0;0;0;0;0;0;0
2017-03-09;305;82;35;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;127;67;27;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;138;52;39;0;0;3;0;0;0;0;0;0;0;0;0
2017-03-06;305;79;34;0;2;1;0;0;0;0;0;0;0;0;0
2017-03-05;438;87;31;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;17;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;43;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;75;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;102;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;152;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;73;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;51;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;39;20;2;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-20;50;20;16;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;142;14;8;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-18;6;18;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;31;14;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;125;67;41;0;1;1;0;0;0;0;0;0;0;0;0
2017-02-15;110;74;47;0;1;2;0;0;0;0;0;0;0;0;0
2017-02-14;346;108;53;0;0;1;0;0;0;0;1;0;0;0;0
2017-02-13;84;86;50;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;17;17;21;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;47;63;44;1;1;1;0;0;0;0;0;0;0;0;0
2017-02-10;131;69;54;0;0;2;0;0;0;0;0;0;0;0;0
2017-02-09;98;97;51;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-08;348;77;73;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;158;89;79;0;0;2;1;0;0;0;0;0;0;0;0
2017-02-06;123;113;72;0;0;0;0;0;0;0;5;0;0;0;0
2017-02-05;113;92;74;0;1;1;0;0;0;0;1;0;0;0;0
2017-02-04;74;68;69;0;1;3;0;0;0;0;2;0;0;0;0
2017-02-03;105;62;52;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-02;164;20;16;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;19;18;20;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;11;29;11;0;0;0;0;0;0;0;1;0;0;0;0
2017-01-30;21;28;19;0;1;2;0;0;0;0;0;0;0;0;0
2017-01-29;32;32;23;0;0;2;0;0;0;0;0;0;0;0;0
2017-01-28;13;19;14;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;256;121;60;0;0;2;1;0;0;0;2;0;0;0;0
2017-01-26;60;105;73;2;1;1;0;0;0;0;0;0;0;0;0
2017-01-25;57;109;65;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-24;45;107;79;0;2;0;0;0;0;0;1;0;0;0;0
2017-01-23;80;125;70;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-22;134;83;60;0;2;1;0;0;0;0;1;0;0;0;0
2017-01-21;283;98;68;1;2;2;0;0;0;0;1;0;0;0;0
2017-01-20;60;112;71;0;2;0;0;0;0;0;3;0;0;0;0
2017-01-19;80;140;84;0;0;1;0;0;0;0;1;0;0;0;0
2017-01-18;78;121;72;0;1;3;0;0;0;0;2;0;0;0;0
2017-01-17;117;102;66;0;0;0;0;0;0;0;1;0;0;0;0
2017-01-16;202;132;79;0;1;1;0;0;0;0;2;0;0;0;0
2017-01-15;54;112;55;0;3;3;0;0;0;0;0;0;0;0;0
2017-01-14;106;72;57;0;1;0;0;0;0;0;3;0;0;0;0
2017-01-13;56;94;49;1;0;0;0;0;0;0;2;0;0;0;0
2017-01-12;36;86;42;0;0;1;0;0;0;0;3;0;0;0;0
2017-01-11;54;17;12;0;0;2;0;0;0;0;0;0;0;0;0
2017-01-10;125;25;13;0;1;0;0;0;0;0;1;0;0;0;0
2017-01-09;89;22;22;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-08;9;14;16;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-07;8;14;18;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;25;91;56;0;1;3;0;0;0;0;1;0;0;0;0
2017-01-05;43;74;64;0;1;1;0;0;0;0;2;0;0;0;0
2017-01-04;41;101;52;0;1;0;0;0;0;0;1;0;0;0;0
2017-01-03;149;95;50;1;0;2;0;0;0;0;1;0;0;0;0
2017-01-02;85;41;25;0;0;0;0;0;0;0;1;0;0;0;0
2017-01-01;0;5;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;5;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;9;12;5;0;0;0;0;0;0;0;1;0;0;0;0
2016-12-29;5;16;10;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-28;12;19;14;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;20;11;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;9;13;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-25;41;55;51;0;0;1;0;0;0;0;2;0;0;0;0
2016-12-24;60;49;42;0;2;1;1;0;0;0;1;0;0;0;0
2016-12-23;42;68;51;0;1;1;0;0;0;0;1;0;0;0;0
2016-12-22;67;68;44;0;1;2;0;0;0;0;3;0;0;0;0
2016-12-21;88;73;48;0;0;2;0;0;0;0;1;0;0;0;0
2016-12-20;186;85;62;0;1;1;0;0;0;0;1;0;0;0;0
2016-12-19;180;72;46;0;0;0;0;0;0;0;1;0;0;0;0
2016-12-18;57;72;32;0;1;1;0;0;0;0;3;0;0;0;0
2016-12-17;32;55;49;0;0;2;0;0;0;0;3;0;0;0;0
2016-12-16;71;63;45;0;0;1;0;0;0;0;1;0;0;0;0
2016-12-15;37;77;55;0;0;1;0;0;0;0;2;0;0;0;0
2016-12-14;77;79;54;0;0;0;0;0;0;0;4;0;0;0;0
2016-12-13;51;101;49;0;0;2;0;0;0;0;1;0;0;0;0
2016-12-12;53;94;49;0;4;2;0;0;0;0;0;0;0;0;0
2016-12-11;41;83;58;0;0;1;0;0;0;0;1;0;0;0;0
2016-12-10;160;88;46;0;1;2;0;0;0;0;1;0;0;0;0
2016-12-09;41;95;56;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-08;52;120;48;0;1;0;0;0;0;0;1;0;0;0;0
2016-12-07;304;108;46;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-06;73;95;54;0;0;0;0;0;0;0;1;0;0;0;0
2016-12-05;52;98;56;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-04;50;100;50;0;0;1;0;0;0;0;1;0;0;0;0
2016-12-03;57;78;50;1;1;2;0;0;0;0;0;0;0;0;0
2016-12-02;54;93;48;0;1;2;0;0;0;0;1;0;0;0;0
2016-12-01;40;90;32;0;2;0;0;0;0;0;1;0;0;0;0
2016-11-30;51;107;50;0;2;2;0;0;0;0;0;0;0;0;0
2016-11-29;75;115;41;0;1;2;0;0;0;0;1;0;0;0;0
2016-11-28;61;102;41;0;0;0;0;0;0;0;2;0;0;0;0
2016-11-27;53;67;42;0;0;1;0;0;0;0;1;0;0;0;0
2016-11-26;62;88;40;0;0;2;0;0;0;0;2;0;0;0;0
2016-11-25;116;104;36;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-24;113;92;32;0;2;2;0;0;0;0;2;0;0;0;0
2016-11-23;104;97;31;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;109;97;35;0;0;0;0;0;0;0;2;0;0;0;0
2016-11-21;113;106;47;0;2;2;0;0;0;0;0;0;0;0;0
2016-11-20;102;81;52;2;0;1;0;0;0;0;1;0;0;0;0
2016-11-19;80;79;44;0;0;2;0;0;0;0;0;0;0;0;0
2016-11-18;108;94;33;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-17;136;87;49;0;1;1;0;0;0;0;1;0;0;0;0
2016-11-16;132;101;43;2;1;0;0;0;0;0;1;0;0;0;0
2016-11-15;98;109;36;1;1;1;0;0;0;0;1;0;0;0;0
2016-11-14;80;120;52;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;84;85;33;0;0;0;0;0;1;0;0;0;0;0;0
2016-11-12;47;76;40;0;0;0;0;0;0;0;3;0;0;0;0
2016-11-11;73;90;31;0;1;1;0;0;0;0;1;0;0;0;0
2016-11-10;88;105;39;0;1;1;0;0;0;0;0;0;0;0;0
2016-11-09;73;109;39;0;2;3;0;0;0;0;0;0;0;0;0
2016-11-08;82;122;32;0;0;0;0;0;0;0;2;0;0;0;0
2016-11-07;80;135;36;0;3;2;0;0;0;0;1;0;0;0;0
2016-11-06;76;97;37;0;1;1;0;0;0;0;2;0;0;0;0
2016-11-05;86;90;44;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-04;81;74;27;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-03;58;103;42;0;0;2;0;0;0;0;1;0;0;0;0
2016-11-02;22;60;29;0;0;1;0;0;0;0;1;0;0;0;0
2016-11-01;36;22;10;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-31;33;23;11;0;0;0;0;0;0;0;3;0;0;0;0
2016-10-30;30;25;7;0;2;0;0;0;0;0;1;0;0;0;0
2016-10-29;30;25;10;0;0;3;0;0;0;0;0;0;0;0;0
2016-10-28;39;52;21;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-27;116;115;37;1;2;0;0;0;0;0;0;0;0;0;0
2016-10-26;46;84;34;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-25;73;62;32;0;1;1;0;0;0;0;0;0;0;0;0
2016-10-24;71;97;27;0;1;0;0;0;0;0;1;0;0;0;0
2016-10-23;111;80;31;0;1;0;0;0;0;0;1;0;0;0;0
2016-10-22;83;84;29;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-21;79;87;30;0;2;1;0;0;0;0;1;0;0;0;0
2016-10-20;88;104;29;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-19;50;43;15;0;1;1;0;0;0;0;1;0;0;0;0
2016-10-18;36;47;22;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;34;38;23;0;0;0;0;0;0;1;0;0;0;0;0
2016-10-16;64;22;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;84;39;13;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;38;40;15;0;1;1;0;0;0;0;0;0;0;0;0
2016-10-13;64;94;37;0;1;1;0;0;0;0;1;0;0;0;0
2016-10-12;69;75;22;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-11;36;24;15;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;44;46;17;0;1;1;0;0;0;0;0;0;0;0;0
2016-10-09;65;31;20;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;60;27;18;0;1;1;0;0;0;0;0;0;0;0;0
2016-10-07;88;65;18;0;0;2;0;0;0;0;0;0;0;0;0
2016-10-06;93;105;27;0;0;4;0;0;0;0;1;0;0;0;0
2016-10-05;107;101;33;0;0;2;0;0;0;0;1;0;0;0;0
2016-10-04;86;115;26;0;2;1;0;0;0;1;0;0;0;0;0
2016-10-03;111;108;22;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-01;100;67;16;0;1;1;0;0;0;0;0;0;0;0;0
2016-09-30;104;87;34;0;0;2;0;0;0;0;0;0;0;0;0
2016-09-29;111;101;26;0;1;3;0;0;0;0;0;0;0;0;0
2016-09-28;107;105;26;0;1;2;0;0;0;0;0;0;0;0;0
2016-09-27;91;117;29;0;1;1;0;0;0;0;0;0;0;0;0
2016-09-26;105;76;18;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;70;46;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;71;36;8;0;1;0;0;0;0;0;1;0;0;0;0
2016-09-23;74;22;12;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-22;66;26;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;116;115;34;0;1;5;1;0;0;0;2;0;0;0;0
2016-09-20;112;60;20;0;1;2;0;0;0;0;0;0;0;0;0
2016-09-19;116;19;3;0;0;0;0;0;0;0;1;0;0;0;0
2016-09-18;82;23;10;0;1;0;0;0;0;1;0;0;0;0;0
2016-09-17;46;41;10;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-16;57;69;9;0;0;0;0;0;0;0;1;0;0;0;0
2016-09-15;49;88;26;1;2;0;0;0;0;0;1;0;0;0;0
2016-09-14;128;111;32;0;2;1;0;0;0;0;0;0;0;0;0
2016-09-13;168;88;24;0;0;2;0;0;0;0;0;0;0;0;0
2016-09-12;121;99;37;0;1;0;0;0;0;0;1;0;0;0;0
2016-09-11;84;80;33;0;0;0;0;0;0;0;2;0;0;0;0
2016-09-10;104;58;28;0;0;1;0;0;0;0;1;0;0;0;0
2016-09-09;108;92;47;0;1;1;0;0;0;0;1;0;0;0;0
2016-09-08;95;103;39;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;128;104;38;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-06;236;124;31;1;0;3;0;0;0;0;0;0;0;0;0
2016-09-05;220;88;39;1;0;1;0;0;0;0;1;0;0;0;0
2016-09-04;156;87;36;1;1;4;1;0;0;0;1;0;0;0;0
2016-09-03;142;70;15;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-02;120;108;28;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;159;105;40;0;1;1;0;0;0;0;0;0;0;0;0
2016-08-31;178;90;46;1;0;0;1;0;0;0;2;0;0;0;0
2016-08-30;146;96;40;0;2;1;0;0;0;0;0;0;0;0;0
2016-08-29;152;90;29;0;3;2;0;0;0;0;2;0;0;0;0
2016-08-28;151;93;34;1;1;3;1;0;0;1;1;0;0;0;0
2016-08-27;107;75;32;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-26;120;99;28;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-25;147;103;39;1;0;0;0;0;0;0;1;0;0;0;0
2016-08-24;223;108;36;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;176;129;40;0;2;1;0;0;0;0;0;0;0;0;0
2016-08-22;166;111;34;0;1;2;0;0;0;0;0;0;0;0;0
2016-08-21;100;98;37;0;4;1;0;0;0;0;0;0;0;0;0
2016-08-20;162;70;29;0;2;0;0;0;0;0;1;0;0;0;0
2016-08-19;120;92;30;2;4;2;0;0;0;0;0;0;0;0;0
2016-08-18;162;76;28;2;1;2;0;0;0;0;0;0;0;0;0
2016-08-17;230;110;35;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-16;303;106;28;1;3;2;0;0;0;0;0;0;0;0;0
2016-08-15;317;124;35;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-14;296;79;32;2;2;2;0;0;0;0;0;0;0;0;0
2016-08-13;160;74;23;1;0;0;0;0;0;0;2;0;0;0;0
2016-08-12;195;93;36;0;1;2;0;0;0;0;2;0;0;0;0
2016-08-11;358;111;22;0;2;1;0;0;0;0;0;0;0;0;0
2016-08-10;290;100;28;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-09;225;126;39;0;1;3;0;0;0;0;2;0;0;0;0
2016-08-08;197;96;30;0;0;1;0;0;0;0;1;0;0;0;0
2016-08-07;189;84;37;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-06;274;69;28;1;1;2;0;0;0;0;2;0;0;0;0
2016-08-05;294;74;29;0;1;2;0;0;0;0;0;0;0;0;0
2016-08-04;300;96;30;0;0;1;0;0;0;0;2;0;0;0;0
2016-08-03;234;101;34;0;2;1;0;0;0;0;0;0;0;0;0
2016-08-02;134;116;27;0;1;1;0;0;0;1;1;0;0;0;0
2016-08-01;119;131;38;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-31;216;81;27;6;0;1;0;0;0;0;2;0;0;0;0
2016-07-30;252;93;22;0;2;1;0;0;0;0;0;0;0;0;0
2016-07-29;199;87;34;0;1;0;0;0;0;0;1;0;0;0;0
2016-07-28;209;110;43;0;0;1;0;0;0;0;1;0;0;0;0
2016-07-27;121;114;36;0;1;1;0;0;0;0;2;0;0;0;0
2016-07-26;198;118;37;0;2;1;0;0;0;0;0;0;0;0;0
2016-07-25;414;118;29;0;2;2;0;0;0;0;0;0;0;0;0
2016-07-24;310;92;32;2;1;0;0;0;0;0;0;0;0;0;0
2016-07-23;156;88;29;1;0;1;1;0;0;0;0;0;0;0;0
2016-07-22;199;101;35;0;1;0;0;0;0;0;2;0;0;0;0
2016-07-21;125;111;37;1;1;0;0;0;0;0;1;0;0;0;0
2016-07-20;313;111;22;0;0;3;0;0;0;0;1;0;0;0;0
2016-07-19;382;143;28;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-18;158;125;29;2;2;0;0;0;0;0;0;0;0;0;0
2016-07-17;80;100;22;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-16;73;89;18;0;1;0;0;0;0;0;2;0;0;0;0
2016-07-15;72;114;33;1;3;1;1;0;0;0;1;0;0;0;0
2016-07-14;99;116;22;0;0;2;0;0;0;0;0;0;0;0;0
2016-07-13;113;119;33;1;0;0;1;0;0;0;0;0;0;0;0
2016-07-12;112;141;36;1;2;2;0;0;0;0;2;0;0;0;0
2016-07-11;88;132;33;0;5;1;0;0;0;0;0;0;0;0;0
2016-07-10;77;89;32;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-09;64;91;22;0;2;1;0;0;0;0;0;0;0;0;0
2016-07-08;77;100;27;0;1;1;0;0;0;0;0;0;0;0;0
2016-07-07;82;101;23;2;2;0;0;0;0;0;2;0;0;0;0
2016-07-06;82;117;43;0;3;2;0;0;0;0;1;0;0;0;0
2016-07-05;91;110;26;1;1;1;0;0;0;0;1;0;0;0;0
2016-07-04;72;110;25;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-03;75;109;31;0;0;2;0;0;0;0;0;0;0;0;0
2016-07-02;60;84;34;0;0;5;0;0;0;1;0;0;0;0;0
2016-07-01;67;114;39;0;2;2;0;0;0;0;0;0;0;0;0
2016-06-30;83;113;34;1;1;0;0;0;0;0;1;0;0;0;0
2016-06-29;84;121;38;0;0;2;0;0;0;0;2;0;0;0;0
2016-06-28;99;118;32;0;1;0;0;0;0;0;1;0;0;0;0
2016-06-27;94;129;50;2;2;0;0;0;0;0;0;0;0;0;0
2016-06-26;70;102;29;0;0;1;1;0;0;0;2;0;0;0;0
2016-06-25;70;95;26;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-24;69;129;43;2;2;2;0;0;0;0;2;0;0;0;0
2016-06-23;77;100;34;1;4;2;0;0;0;0;2;0;0;0;0
2016-06-22;80;125;35;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;79;130;46;0;0;2;1;0;0;0;1;0;0;0;0
