﻿Дата;Google;Mail.ru;Yandex;Bing.com;Yahoo!;Rambler;Google-Img;Conduit;Webalta;AOL;Nigma;ICQ.com;QIP.ru;Ukr.net
2017-12-18;238;26;29;3;3;0;0;0;0;0;0;0;0;0
2017-12-17;248;26;20;1;4;0;0;0;0;0;0;0;0;0
2017-12-16;257;22;31;4;13;0;0;0;0;0;0;0;0;0
2017-12-15;247;30;34;0;8;0;0;0;0;0;0;0;0;0
2017-12-14;289;24;24;3;6;0;0;0;0;0;0;0;0;0
2017-12-13;274;35;35;4;14;0;0;0;0;0;0;0;0;0
2017-12-12;304;30;24;1;5;0;0;0;0;0;0;0;0;0
2017-12-11;291;25;35;1;10;0;0;0;0;0;0;0;0;0
2017-12-10;276;31;20;2;11;0;0;0;0;0;0;0;0;0
2017-12-09;264;39;46;0;8;0;0;0;0;0;0;0;0;0
2017-12-08;270;21;30;3;13;0;0;0;0;0;0;0;0;0
2017-12-07;289;30;32;4;14;0;0;0;0;0;0;0;0;0
2017-12-06;297;26;31;8;12;0;0;0;0;0;0;0;0;0
2017-12-05;310;22;30;5;12;0;0;0;0;0;0;0;0;0
2017-12-04;336;30;22;5;11;0;0;0;0;0;0;0;0;0
2017-12-03;281;30;48;5;8;0;0;0;0;0;0;0;0;0
2017-12-02;283;32;25;1;10;0;0;0;0;0;0;0;0;0
2017-12-01;290;26;49;4;8;0;0;0;0;0;0;0;0;0
2017-11-30;284;39;32;2;13;0;0;0;0;0;0;0;0;0
2017-11-29;325;31;18;2;11;0;0;0;0;0;0;0;0;0
2017-11-28;369;49;25;1;5;0;0;0;0;0;0;0;0;0
2017-11-27;332;42;18;2;6;0;0;0;0;0;0;0;0;0
2017-11-26;308;30;35;2;5;0;0;0;0;0;0;0;0;0
2017-11-25;294;32;30;3;6;0;1;0;0;0;0;0;0;0
2017-11-24;301;31;13;2;8;0;0;0;0;0;0;0;0;0
2017-11-23;346;21;20;1;9;0;0;0;0;0;0;0;0;0
2017-11-22;314;37;27;1;8;0;0;0;0;0;0;0;0;0
2017-11-21;343;21;32;2;8;0;0;0;0;0;0;0;0;0
2017-11-20;344;37;25;4;9;0;0;0;0;0;0;0;0;0
2017-11-19;301;33;22;3;8;0;0;0;0;0;0;0;0;0
2017-11-18;284;26;31;3;12;0;0;0;0;0;0;0;0;0
2017-11-17;292;29;31;2;8;0;0;0;0;0;0;0;0;0
2017-11-16;341;29;25;0;8;0;0;0;0;0;0;0;0;0
2017-11-15;332;35;31;3;6;0;0;0;0;0;0;0;0;0
2017-11-14;350;30;23;1;10;0;0;0;0;0;0;0;0;0
2017-11-13;327;41;31;1;9;0;0;0;0;0;0;0;0;0
2017-11-12;298;22;33;1;9;0;0;0;0;0;0;0;0;0
2017-11-11;290;34;24;2;11;0;0;0;0;0;0;0;0;0
2017-11-10;326;44;31;0;8;1;0;0;0;0;0;0;0;0
2017-11-09;370;31;25;5;9;0;0;0;0;0;0;0;0;0
2017-11-08;326;42;25;4;16;0;0;0;0;0;0;0;0;0
2017-11-07;339;42;39;1;5;0;0;0;0;0;0;0;0;0
2017-11-06;322;30;29;1;14;0;0;0;0;0;0;0;0;0
2017-11-05;260;27;28;0;9;0;0;0;0;0;0;0;0;0
2017-11-04;259;37;27;2;7;0;0;0;0;0;0;0;0;0
2017-11-03;255;31;33;2;3;0;0;0;0;0;0;0;0;0
2017-11-02;310;34;28;1;13;0;0;0;0;0;0;0;0;0
2017-11-01;326;30;34;2;4;0;0;0;0;0;0;0;0;0
2017-10-31;321;30;15;3;5;0;0;0;0;0;0;0;0;0
2017-10-30;309;32;28;2;8;1;0;0;0;0;0;0;0;0
2017-10-29;286;32;27;0;8;0;0;0;0;0;0;0;0;0
2017-10-28;323;36;19;1;15;0;0;0;0;0;0;0;0;0
2017-10-27;269;16;23;3;8;0;0;0;0;0;0;0;0;0
2017-10-26;289;37;28;2;16;0;0;0;0;0;0;0;0;0
2017-10-25;293;36;31;1;9;0;0;0;0;0;0;0;0;0
2017-10-24;293;28;16;2;7;0;0;0;0;0;0;0;0;0
2017-10-23;313;32;20;1;8;0;0;0;0;0;0;0;0;0
2017-10-22;303;33;19;2;14;0;0;0;0;0;0;0;0;0
2017-10-21;252;34;18;5;6;0;0;0;0;0;0;0;0;0
2017-10-20;283;23;12;1;7;0;0;0;0;0;0;0;0;0
2017-10-19;293;34;21;1;8;0;1;0;0;0;0;0;0;0
2017-10-18;315;33;20;1;9;0;0;0;0;0;0;0;0;0
2017-10-17;333;33;19;0;10;1;0;0;0;0;0;0;0;0
2017-10-16;324;32;16;3;11;0;0;0;0;0;0;0;0;0
2017-10-15;251;27;31;1;9;0;0;0;0;0;0;0;0;0
2017-10-14;248;33;21;2;10;1;0;0;0;0;0;0;0;0
2017-10-13;293;40;21;1;9;0;0;0;0;0;0;0;0;0
2017-10-12;312;40;18;3;15;0;0;0;0;0;0;0;0;0
2017-10-11;331;31;20;1;7;0;0;0;0;0;0;0;0;0
2017-10-10;334;29;21;2;16;0;0;0;0;0;0;0;0;0
2017-10-09;306;30;11;2;10;0;0;0;0;0;0;0;0;0
2017-10-08;308;17;21;1;5;0;0;0;0;0;0;0;0;0
2017-10-07;261;26;22;3;10;0;0;0;0;0;0;0;0;0
2017-10-06;282;29;24;2;8;0;0;0;0;0;0;0;0;0
2017-10-05;316;21;17;2;12;0;0;0;0;0;0;0;0;0
2017-10-04;389;26;23;2;8;0;0;0;0;0;0;0;0;0
2017-10-03;397;42;26;4;14;0;0;0;0;0;0;0;0;0
2017-10-02;371;40;27;1;11;0;0;0;0;0;0;0;0;0
2017-10-01;327;25;27;3;12;0;0;0;0;0;0;0;0;0
2017-09-30;284;27;23;1;8;0;0;0;0;0;0;0;0;0
2017-09-29;287;28;32;2;4;0;0;0;0;0;0;0;0;0
2017-09-28;350;33;24;3;11;0;0;0;0;0;0;0;0;0
2017-09-27;351;46;31;0;7;1;0;0;0;0;0;0;0;0
2017-09-26;346;32;31;1;2;0;0;0;0;0;0;0;0;0
2017-09-25;377;25;32;1;11;0;0;0;0;0;0;0;0;0
2017-09-24;336;27;26;2;8;0;0;0;0;0;0;0;0;0
2017-09-23;328;29;20;2;8;0;0;0;0;0;0;0;0;0
2017-09-22;377;19;16;2;7;0;0;0;0;0;0;0;0;0
2017-09-21;419;32;35;2;11;0;0;0;0;0;0;0;0;0
2017-09-20;353;28;19;0;8;0;0;0;0;0;0;0;0;0
2017-09-19;431;38;29;2;6;0;0;0;0;0;0;0;0;0
2017-09-18;451;31;29;0;9;0;0;0;0;0;0;0;0;0
2017-09-17;371;30;31;1;10;0;0;0;0;0;0;0;0;0
2017-09-16;365;40;19;2;9;0;0;0;0;0;0;0;0;0
2017-09-15;416;28;21;0;10;0;0;0;0;0;0;0;0;0
2017-09-14;500;37;27;1;12;0;0;0;0;0;0;0;0;0
2017-09-13;495;44;22;4;10;0;0;0;0;0;0;0;0;0
2017-09-12;546;37;41;1;15;0;0;0;0;0;0;0;0;0
2017-09-11;501;32;38;1;10;0;0;0;0;0;0;0;0;0
2017-09-10;503;48;28;1;11;0;0;0;0;0;0;0;0;0
2017-09-09;433;23;29;0;9;0;0;0;0;0;0;0;0;0
2017-09-08;400;37;30;1;11;0;0;0;0;0;0;0;0;0
2017-09-07;536;35;33;0;14;0;0;0;0;0;0;0;0;0
2017-09-06;574;36;43;3;20;0;0;0;0;0;0;0;0;0
2017-09-05;629;25;37;3;10;0;0;0;0;0;0;0;0;0
2017-09-04;533;30;28;2;17;0;0;0;0;0;0;0;0;0
2017-09-03;403;25;31;0;6;0;0;0;0;0;0;0;0;0
2017-09-02;411;34;27;1;9;0;0;0;0;0;0;0;0;0
2017-09-01;341;28;10;3;14;0;0;0;0;0;0;0;0;0
2017-08-31;382;30;25;2;5;1;0;0;0;0;0;0;0;0
2017-08-30;359;36;31;0;9;0;0;0;0;0;0;0;0;0
2017-08-29;243;11;34;2;6;0;0;0;0;0;0;0;0;0
2017-08-28;398;32;27;2;15;0;0;0;0;0;0;0;0;0
2017-08-27;363;30;32;1;8;0;0;0;0;0;0;0;0;0
2017-08-26;420;21;25;5;8;0;0;0;0;0;0;0;0;0
2017-08-25;416;27;17;3;11;0;0;0;0;0;0;0;0;0
2017-08-24;414;26;27;1;18;0;0;0;0;0;0;0;0;0
2017-08-23;434;39;17;2;14;0;0;0;0;0;0;0;0;0
2017-08-22;442;38;24;2;6;1;0;0;0;0;0;0;0;0
2017-08-21;467;32;31;3;11;1;0;0;0;0;0;0;0;0
2017-08-20;417;29;28;2;11;0;0;0;0;0;0;0;0;0
2017-08-19;411;39;29;4;5;0;0;0;0;0;0;0;0;0
2017-08-18;465;40;31;1;9;0;0;0;0;0;0;0;0;0
2017-08-17;511;32;35;4;7;0;0;0;0;0;0;0;0;0
2017-08-16;530;32;32;1;12;2;0;0;0;0;0;0;0;0
2017-08-15;518;45;23;6;10;0;0;0;0;0;0;0;0;0
2017-08-14;476;30;24;1;20;3;0;0;0;0;0;0;0;0
2017-08-13;467;26;23;1;7;1;0;0;0;0;0;0;0;0
2017-08-12;453;31;34;5;17;0;0;0;0;0;0;0;0;0
2017-08-11;490;37;22;0;7;0;0;0;0;0;0;0;0;0
2017-08-10;490;20;29;2;9;0;0;0;0;0;0;0;0;0
2017-08-09;517;27;38;5;16;0;0;0;0;0;0;0;0;0
2017-08-08;542;29;24;1;15;0;0;0;0;0;0;0;0;0
2017-08-07;482;30;25;3;12;2;0;0;0;0;0;0;0;0
2017-08-06;460;28;28;1;4;0;0;0;0;0;0;0;0;0
2017-08-05;478;33;40;4;11;2;0;0;0;0;0;0;0;0
2017-08-04;495;31;26;2;16;0;0;0;0;0;0;0;0;0
2017-08-03;497;32;23;2;15;1;0;0;0;0;0;0;0;0
2017-08-02;482;24;18;3;14;3;0;0;0;0;0;0;0;0
2017-08-01;488;31;25;3;11;2;0;0;0;0;0;0;0;0
2017-07-31;495;31;14;0;10;0;0;0;0;0;0;0;0;0
2017-07-30;482;25;29;0;12;0;0;0;0;0;0;0;0;0
2017-07-29;473;35;26;3;12;2;0;0;0;0;0;0;0;0
2017-07-28;520;42;28;0;14;0;0;0;0;0;0;0;0;0
2017-07-27;505;35;30;3;4;4;1;0;0;0;0;0;0;0
2017-07-26;505;31;20;2;15;1;0;0;0;0;0;0;0;0
2017-07-25;500;34;27;0;11;2;0;0;0;0;0;0;0;0
2017-07-24;499;33;27;1;14;0;1;0;0;0;0;0;0;0
2017-07-23;362;29;27;5;4;1;0;0;0;0;0;0;0;0
2017-07-22;445;39;21;4;11;1;0;0;0;0;0;0;0;0
2017-07-21;501;38;27;4;10;2;0;0;0;0;0;0;0;0
2017-07-20;513;31;29;5;10;0;0;0;0;0;0;0;0;0
2017-07-19;512;44;21;2;12;1;0;0;0;0;0;0;0;0
2017-07-18;506;46;15;4;11;1;0;0;0;0;0;0;0;0
2017-07-17;482;38;20;4;11;1;0;0;0;0;0;0;0;0
2017-07-16;464;30;28;5;7;2;0;0;0;0;0;0;0;0
2017-07-15;423;34;14;5;8;0;0;0;0;0;0;0;0;0
2017-07-14;468;29;25;4;8;2;0;0;0;0;0;0;0;0
2017-07-13;520;47;27;2;6;1;0;0;0;0;0;0;0;0
2017-07-12;541;18;20;4;6;3;0;0;0;0;0;0;0;0
2017-07-11;528;25;25;2;3;2;0;0;0;0;0;0;0;0
2017-07-10;476;25;23;1;13;1;0;0;0;0;0;0;0;0
2017-07-09;466;35;20;1;9;2;0;0;0;0;0;0;0;0
2017-07-08;465;39;16;1;15;1;0;0;0;0;0;0;0;0
2017-07-07;501;22;15;3;4;2;0;0;0;0;0;0;0;0
2017-07-06;478;21;22;0;11;1;0;0;0;0;0;0;0;0
2017-07-05;457;28;16;3;9;1;0;0;0;0;0;0;0;0
2017-07-04;467;21;19;1;6;0;1;0;0;0;0;0;0;0
2017-07-03;534;30;16;3;17;0;0;0;0;0;0;0;0;0
2017-07-02;440;26;21;1;1;0;0;0;0;0;0;0;0;0
2017-07-01;460;36;19;3;7;0;0;0;0;0;0;0;0;0
2017-06-30;493;32;17;1;13;1;0;0;0;0;0;0;0;0
2017-06-29;437;37;17;3;8;1;0;0;0;0;0;0;0;0
2017-06-28;494;27;21;2;8;0;0;0;0;0;0;0;0;0
2017-06-27;541;33;13;1;7;0;0;0;0;0;0;0;0;0
2017-06-26;517;59;19;0;4;1;0;0;0;0;0;0;0;0
2017-06-25;538;37;19;2;4;0;0;0;0;0;0;0;0;0
2017-06-24;507;30;19;0;8;0;0;0;0;0;0;0;0;0
2017-06-23;579;34;13;6;4;0;0;0;0;0;0;0;0;0
2017-06-22;603;29;20;2;16;1;0;0;0;0;0;0;0;0
2017-06-21;571;27;26;3;11;2;0;0;0;0;0;0;0;0
2017-06-20;572;29;18;3;6;1;0;0;0;0;0;0;0;0
2017-06-19;595;28;25;1;8;2;0;0;0;0;0;0;0;0
2017-06-18;528;34;13;3;7;2;1;0;0;0;0;0;0;0
2017-06-17;551;38;13;3;9;3;0;0;0;0;0;0;0;0
2017-06-16;490;41;16;0;4;1;0;0;0;0;0;0;0;0
2017-06-15;603;40;17;1;10;6;0;0;0;0;0;0;0;0
2017-06-14;567;36;15;3;8;1;0;0;0;0;0;0;0;0
2017-06-13;526;29;13;2;3;4;0;0;0;0;0;0;0;0
2017-06-12;585;42;14;1;2;0;0;0;0;0;0;0;0;0
2017-06-11;529;33;7;0;11;0;0;0;0;0;0;0;0;0
2017-06-10;464;26;14;3;5;0;1;0;0;0;0;0;0;0
2017-06-09;544;38;15;1;5;0;0;0;0;0;0;0;0;0
2017-06-08;558;46;14;2;4;0;1;0;0;0;0;0;0;0
2017-06-07;570;33;15;3;8;1;0;0;0;0;0;0;0;0
2017-06-06;543;42;21;2;6;0;0;0;0;0;0;0;0;0
2017-06-05;554;34;22;2;8;1;0;0;0;0;0;0;0;0
2017-06-04;508;35;4;8;9;0;0;0;0;0;0;0;0;0
2017-06-03;456;23;15;1;9;2;0;0;0;0;0;0;0;0
2017-06-02;532;34;18;2;8;1;0;0;0;0;0;0;0;0
2017-06-01;477;37;19;1;5;0;0;0;0;0;0;0;0;0
2017-05-31;507;39;13;3;4;2;0;0;0;0;0;0;0;0
2017-05-30;500;23;10;4;6;0;0;0;0;0;0;0;0;0
2017-05-29;542;27;13;4;9;0;0;0;0;0;0;0;0;0
2017-05-28;424;38;18;2;4;1;0;0;0;0;0;0;0;0
2017-05-27;454;32;14;1;4;0;0;0;0;0;0;0;0;0
2017-05-26;423;22;9;0;4;0;0;0;0;0;0;0;0;0
2017-05-25;499;41;13;1;8;1;0;0;0;0;0;0;0;0
2017-05-24;543;30;15;2;9;0;0;0;0;0;0;0;0;0
2017-05-23;569;49;14;0;9;0;0;0;0;0;0;0;0;0
2017-05-22;511;39;12;1;7;0;0;0;0;0;0;0;0;0
2017-05-21;508;31;10;3;9;1;0;0;0;0;0;0;0;0
2017-05-20;532;28;11;2;8;0;0;0;0;0;0;0;0;0
2017-05-19;542;39;16;1;9;0;0;0;0;0;0;0;0;0
2017-05-18;502;29;19;0;7;0;0;0;0;0;0;0;0;0
2017-05-17;451;37;12;1;5;0;0;0;0;0;0;0;0;0
2017-05-16;510;44;17;3;4;0;0;0;0;0;0;0;0;0
2017-05-15;551;24;11;3;8;0;0;0;0;0;0;0;0;0
2017-05-14;450;36;15;1;10;0;0;0;0;0;0;0;0;0
2017-05-13;473;28;19;2;5;1;0;0;0;0;0;0;0;0
2017-05-12;480;24;8;1;7;0;0;0;0;0;0;0;0;0
2017-05-11;531;27;18;0;5;0;0;0;0;0;0;0;0;0
2017-05-10;543;21;18;1;4;1;0;0;0;0;0;0;0;0
2017-05-09;438;24;14;4;3;0;0;0;0;0;0;0;0;0
2017-05-08;557;25;12;1;2;1;0;0;0;0;0;0;0;0
2017-05-07;489;35;11;2;4;0;0;0;0;0;0;0;0;0
2017-05-06;505;44;17;3;4;0;0;0;0;0;0;0;0;0
2017-05-05;581;35;16;1;7;0;0;0;0;0;0;0;0;0
2017-05-04;592;35;16;0;4;0;1;0;0;0;0;0;0;0
2017-05-03;656;38;15;3;4;2;0;0;0;0;0;0;0;0
2017-05-02;673;42;14;1;8;1;0;0;0;0;0;0;0;0
2017-05-01;477;30;17;3;5;0;0;0;0;0;0;0;0;0
2017-04-30;466;29;17;0;5;0;0;0;0;0;0;0;0;0
2017-04-29;415;36;22;1;3;0;0;0;0;0;0;0;0;0
2017-04-28;371;37;14;2;1;1;0;0;0;0;0;0;0;0
2017-04-27;390;34;18;2;3;0;0;0;0;0;0;0;0;0
2017-04-26;405;38;14;2;9;0;0;0;0;0;0;0;0;0
2017-04-25;448;36;16;0;0;1;0;0;0;0;0;0;0;0
2017-04-24;218;13;5;1;2;0;0;0;0;0;0;0;0;0
2017-04-23;558;35;19;4;3;0;0;0;0;0;0;0;0;0
2017-04-22;498;38;18;5;3;0;0;0;0;0;0;0;0;0
2017-04-21;528;29;16;0;3;0;0;0;0;0;0;0;0;0
2017-04-20;599;38;18;1;5;0;0;0;0;0;0;0;0;0
2017-04-19;630;36;12;5;4;0;0;0;0;0;0;0;0;0
2017-04-18;591;32;17;4;7;0;0;0;0;0;0;0;0;0
2017-04-17;564;27;20;4;1;0;0;0;0;0;0;0;0;0
2017-04-16;421;27;13;2;2;0;0;0;0;0;0;0;0;0
2017-04-15;408;24;16;0;3;0;0;0;0;0;0;0;0;0
2017-04-14;541;24;24;0;8;1;0;0;0;0;0;0;0;0
2017-04-13;624;35;19;4;4;1;0;0;0;0;0;0;0;0
2017-04-12;573;35;23;2;5;0;0;0;0;0;0;0;0;0
2017-04-11;636;31;23;1;11;0;0;0;0;0;0;0;0;0
2017-04-10;659;35;23;2;3;0;0;0;0;0;0;0;0;0
2017-04-09;650;37;17;1;12;0;0;0;0;0;0;0;0;0
2017-04-08;558;40;18;1;5;0;0;0;0;0;0;0;0;0
2017-04-07;493;42;11;2;5;0;0;0;0;0;0;0;0;0
2017-04-06;557;31;11;3;5;1;0;0;0;0;0;0;0;0
2017-04-05;556;31;15;3;7;0;0;0;0;0;0;0;0;0
2017-04-04;573;30;20;3;8;0;1;0;0;0;0;0;0;0
2017-04-03;576;45;7;2;5;1;0;0;0;0;0;0;0;0
2017-04-02;421;35;12;3;5;0;0;0;0;0;0;0;0;0
2017-04-01;518;32;14;4;3;0;0;0;0;0;0;0;0;0
2017-03-31;502;19;25;1;4;1;0;0;0;0;0;0;0;0
2017-03-30;493;35;15;2;6;0;0;0;0;0;0;0;0;0
2017-03-29;544;28;20;5;4;0;0;0;0;0;0;0;0;0
2017-03-28;603;37;15;3;10;0;0;0;0;0;0;0;0;0
2017-03-27;635;30;12;4;5;2;0;0;0;0;0;0;0;0
2017-03-26;498;32;16;2;4;2;0;0;0;0;0;0;0;0
2017-03-25;534;26;17;5;3;0;0;0;0;0;0;0;0;0
2017-03-24;556;33;11;6;6;1;0;0;0;0;0;0;0;0
2017-03-23;594;33;12;0;5;0;0;0;0;0;0;0;0;0
2017-03-22;665;47;16;1;0;0;0;0;0;0;0;0;0;0
2017-03-21;645;34;27;2;3;1;0;0;0;0;0;0;0;0
2017-03-20;619;30;14;1;10;0;0;0;0;0;0;0;0;0
2017-03-19;572;42;26;0;4;1;0;0;0;0;0;0;0;0
2017-03-18;624;39;18;4;10;1;0;0;0;0;0;0;0;0
2017-03-17;576;45;11;6;6;0;0;0;0;0;0;0;0;0
2017-03-16;660;40;21;3;5;1;0;0;0;0;0;0;0;0
2017-03-15;634;43;16;3;4;1;1;0;0;0;0;0;0;0
2017-03-14;610;42;23;1;7;1;0;0;0;0;0;0;0;0
2017-03-13;667;48;12;2;4;1;0;0;0;0;0;0;0;0
2017-03-12;559;51;21;1;5;1;0;0;0;0;0;0;0;0
2017-03-11;559;41;16;3;8;1;0;0;0;0;0;0;0;0
2017-03-10;539;43;9;1;4;1;0;0;0;0;0;0;0;0
2017-03-09;531;25;16;4;1;1;0;0;0;0;0;0;0;0
2017-03-08;394;33;13;2;2;0;0;0;0;0;0;0;0;0
2017-03-07;551;37;15;4;4;2;0;0;0;0;0;0;0;0
2017-03-06;602;41;17;2;5;2;0;0;0;0;0;0;0;0
2017-03-05;593;53;21;3;7;0;0;0;0;0;0;0;0;0
2017-03-04;594;40;15;3;7;1;0;0;0;0;0;0;0;0
2017-03-03;622;39;20;4;12;0;0;0;0;0;0;0;0;0
2017-03-02;669;40;16;3;7;1;0;0;0;0;0;0;0;0
2017-03-01;658;48;22;2;2;0;0;0;0;0;0;0;0;0
2017-02-28;651;53;15;3;4;3;0;0;0;0;0;0;0;0
2017-02-27;655;43;29;2;12;1;0;0;0;0;0;0;0;0
2017-02-26;611;43;22;2;8;0;0;0;0;0;0;0;0;0
2017-02-25;672;48;17;2;3;0;0;0;0;0;0;0;0;0
2017-02-24;660;51;18;3;6;3;0;0;0;0;0;0;0;0
2017-02-23;644;52;21;1;6;1;0;0;0;0;0;0;0;0
2017-02-22;677;37;22;4;9;4;0;0;0;0;0;0;0;0
2017-02-21;720;52;22;1;7;1;0;0;0;0;0;0;0;0
2017-02-20;767;48;22;2;6;2;1;0;0;0;0;0;0;0
2017-02-19;678;49;15;2;8;1;0;0;0;0;0;0;0;0
2017-02-18;671;50;17;0;5;0;0;0;0;0;0;0;0;0
2017-02-17;708;46;15;3;3;0;0;0;0;0;0;0;0;0
2017-02-16;693;49;22;3;7;3;0;0;0;0;0;0;0;0
2017-02-15;686;41;26;3;6;2;0;0;0;0;0;0;0;0
2017-02-14;672;55;20;1;7;1;0;0;0;0;0;0;0;0
2017-02-13;633;37;20;2;9;6;0;0;0;0;0;0;0;0
2017-02-12;699;47;22;5;3;3;0;0;0;0;0;0;0;0
2017-02-11;620;52;24;2;6;1;0;0;0;1;0;0;0;0
2017-02-10;678;49;22;0;7;8;0;0;0;0;0;0;0;0
2017-02-09;795;56;28;2;7;9;0;0;0;0;0;0;0;0
2017-02-08;822;65;28;4;7;5;0;0;0;0;0;0;0;0
2017-02-07;809;59;20;1;6;6;2;0;0;0;0;0;0;0
2017-02-06;860;56;23;5;4;5;2;0;0;0;0;0;0;0
2017-02-05;799;54;33;2;3;7;1;0;0;0;0;0;0;0
2017-02-04;729;46;31;7;2;7;1;0;0;0;0;0;0;0
