﻿Дата;Google;Yandex;Ukr.net;Yahoo!;Bing.com;Google-Img;Mail.ru;Rambler;Nigma;AOL
2017-05-17;2;2;0;0;0;0;0;0;0;0
2017-05-16;1;0;0;0;0;0;0;1;0;0
2017-05-15;0;6;0;0;0;0;0;0;0;0
2017-05-14;1;5;0;0;0;0;0;0;0;0
2017-05-13;1;1;0;0;0;0;0;1;0;0
2017-05-12;6;3;0;0;0;0;0;1;0;0
2017-05-11;5;4;0;0;0;0;0;0;0;0
2017-05-10;1;1;0;0;0;0;1;0;0;0
2017-05-09;0;3;0;0;0;0;0;0;0;0
2017-05-08;0;2;0;0;0;0;0;0;0;0
2017-05-07;3;2;0;0;0;0;0;1;0;0
2017-05-06;2;0;0;0;0;0;1;0;0;0
2017-05-05;3;8;0;0;0;0;0;0;0;0
2017-05-04;3;7;0;0;0;0;0;0;0;0
2017-05-03;3;14;0;0;0;0;0;0;0;0
2017-05-02;3;11;0;0;0;0;0;0;0;0
2017-05-01;2;16;0;0;0;0;0;0;0;0
2017-04-30;0;10;0;0;0;0;0;0;0;0
2017-04-29;2;7;0;0;0;0;0;0;0;0
2017-04-28;3;6;0;0;0;0;0;0;0;0
2017-04-27;0;9;0;0;0;0;0;0;0;0
2017-04-26;1;11;0;0;0;0;0;0;0;0
2017-04-25;3;8;0;0;0;0;0;0;0;0
2017-04-24;3;9;0;0;0;0;0;0;0;0
2017-04-23;0;12;0;0;0;0;0;0;0;0
2017-04-22;1;6;0;0;0;0;1;1;0;0
2017-04-21;2;13;0;0;0;0;0;0;0;0
2017-04-20;5;16;0;0;0;0;0;0;0;0
2017-04-19;1;8;0;0;0;0;0;0;0;0
2017-04-18;4;11;0;0;0;0;1;0;0;0
2017-04-17;1;12;0;0;0;0;0;0;0;0
2017-04-16;1;11;0;0;0;0;0;0;0;0
2017-04-15;1;20;0;0;0;0;0;1;0;0
2017-04-14;5;14;0;0;0;0;1;0;0;0
2017-04-13;3;9;0;0;0;0;0;0;0;0
2017-04-12;2;11;0;0;0;0;0;0;0;0
2017-04-11;4;17;0;0;0;0;0;0;0;0
2017-04-10;4;22;0;0;0;0;0;0;0;0
2017-04-09;4;21;0;0;0;0;0;0;0;0
2017-04-08;4;19;0;0;0;0;0;0;0;0
2017-04-07;4;22;0;0;0;0;0;0;0;0
2017-04-06;2;24;0;0;0;0;1;0;0;0
2017-04-05;6;13;0;0;0;0;0;0;0;0
2017-04-04;2;12;0;0;0;0;0;0;0;0
2017-04-03;3;20;0;0;0;0;0;0;0;0
2017-04-02;4;4;0;0;0;0;0;0;0;0
2017-04-01;4;17;0;0;0;0;0;0;0;0
2017-03-31;2;25;0;0;0;0;0;0;0;0
2017-03-30;1;11;0;0;0;0;0;0;0;0
2017-03-29;7;22;0;0;0;0;0;1;0;0
2017-03-28;5;17;0;0;0;0;0;0;0;0
2017-03-27;4;17;0;0;0;0;0;0;0;0
2017-03-26;6;24;0;0;0;0;0;0;0;0
2017-03-25;4;12;0;0;0;0;0;1;0;0
2017-03-24;3;12;0;0;0;0;0;1;0;0
2017-03-23;5;15;0;0;0;0;0;0;0;0
2017-03-22;2;9;0;0;0;0;0;0;0;0
2017-03-21;2;10;0;0;0;0;0;0;0;0
2017-03-20;6;34;0;0;0;0;0;0;0;0
2017-03-19;5;10;0;0;0;0;0;0;0;0
2017-03-18;3;16;0;0;0;0;0;0;0;0
2017-03-17;4;10;0;0;0;0;0;0;0;0
2017-03-16;3;12;0;0;0;0;0;0;0;0
2017-03-15;6;6;0;0;0;0;0;0;0;0
2017-03-14;4;23;0;0;0;0;0;0;0;0
2017-03-13;1;18;0;0;0;0;0;1;0;0
2017-03-12;9;15;0;0;0;0;0;1;0;0
2017-03-11;4;12;0;0;0;0;0;0;0;0
2017-03-10;4;10;0;0;0;0;0;0;0;0
2017-03-09;7;11;0;0;0;0;0;0;0;0
2017-03-08;7;13;0;0;0;0;0;0;0;0
2017-03-07;5;12;0;0;0;0;0;0;0;0
2017-03-06;5;11;0;0;0;0;0;1;0;0
2017-03-05;7;12;0;0;0;0;0;0;0;0
2017-03-04;4;8;0;0;0;0;0;1;0;0
2017-03-03;7;8;0;0;0;0;0;0;0;0
2017-03-02;7;11;0;0;0;0;0;0;0;0
2017-03-01;8;8;0;0;0;0;0;0;0;0
2017-02-28;6;5;0;0;0;0;0;0;0;0
2017-02-27;11;8;0;0;0;0;0;0;0;0
2017-02-26;7;6;0;0;0;0;0;0;0;0
2017-02-25;6;18;0;0;0;0;0;0;0;0
2017-02-24;4;4;0;0;0;0;0;0;0;0
2017-02-23;6;11;0;0;0;0;0;0;0;0
2017-02-22;10;21;0;0;0;0;0;0;0;0
2017-02-21;6;12;0;0;0;0;0;0;0;0
2017-02-20;9;14;0;0;0;0;0;0;0;0
2017-02-19;7;15;0;0;0;0;0;0;0;0
2017-02-18;5;17;0;0;0;0;0;0;0;0
2017-02-17;6;14;0;0;0;0;0;0;0;0
2017-02-16;6;9;0;0;0;0;0;0;0;0
2017-02-15;7;17;1;0;0;0;0;0;0;0
2017-02-14;8;19;0;0;0;0;0;0;0;0
2017-02-13;15;7;0;0;0;0;0;0;0;0
2017-02-12;7;31;0;0;0;0;0;0;0;0
2017-02-11;6;11;0;0;0;0;0;0;0;0
2017-02-10;5;14;1;0;0;0;0;0;0;0
2017-02-09;14;11;1;0;0;0;0;0;0;0
2017-02-08;15;20;0;0;0;0;0;0;0;0
2017-02-07;9;26;0;0;0;0;0;0;0;0
2017-02-06;11;11;0;0;0;0;0;1;0;0
2017-02-05;6;16;0;0;0;0;0;0;0;0
2017-02-04;7;15;0;0;0;0;0;0;0;0
2017-02-03;12;20;2;0;0;0;0;0;0;0
2017-02-02;8;6;1;0;0;0;0;0;0;0
2017-02-01;10;14;2;0;0;0;0;0;0;0
2017-01-31;5;11;0;0;0;0;0;0;0;0
2017-01-30;11;6;0;0;0;0;0;0;0;0
2017-01-29;11;9;0;0;0;0;0;0;0;0
2017-01-28;6;12;0;0;0;0;0;0;0;0
2017-01-27;9;16;0;0;0;0;0;0;0;0
2017-01-26;7;19;1;0;0;0;0;0;0;0
2017-01-25;9;27;0;0;0;0;0;0;0;0
2017-01-24;7;15;0;0;0;0;0;0;0;0
2017-01-23;9;12;0;0;0;0;0;0;0;0
2017-01-22;9;15;0;0;0;0;0;0;0;0
2017-01-21;8;14;1;0;0;0;0;0;0;0
2017-01-20;7;17;0;0;0;0;0;1;0;0
2017-01-19;8;20;3;0;0;0;0;0;0;0
2017-01-18;7;23;1;0;0;1;0;0;0;0
2017-01-17;4;16;1;0;0;0;0;0;0;0
2017-01-16;4;15;0;0;0;0;0;0;0;0
2017-01-15;6;31;1;0;0;0;0;0;1;0
2017-01-14;3;19;0;0;0;0;0;0;0;0
2017-01-13;5;15;0;0;0;0;0;0;0;0
2017-01-12;7;22;0;0;0;0;0;0;0;0
2017-01-11;8;18;0;0;0;0;0;0;0;0
2017-01-10;6;9;0;0;0;2;0;0;0;0
2017-01-09;6;16;0;0;0;0;0;0;0;0
2017-01-08;10;32;0;0;0;0;0;0;0;0
2017-01-07;4;37;0;0;0;0;0;0;0;0
2017-01-06;12;23;1;0;0;0;0;0;0;0
2017-01-05;12;18;1;0;0;0;0;0;0;0
2017-01-04;14;14;0;0;0;0;0;0;0;0
2017-01-03;6;12;0;0;0;0;0;0;0;0
2017-01-02;3;5;1;0;0;0;0;0;0;0
2017-01-01;3;15;0;0;0;0;0;0;0;0
2016-12-31;6;18;0;0;0;0;0;1;0;0
2016-12-30;13;13;0;0;0;0;0;1;0;0
2016-12-29;16;12;0;0;0;0;0;0;0;0
2016-12-28;15;5;0;0;0;0;0;0;0;0
2016-12-27;15;8;2;0;0;0;0;0;0;0
2016-12-26;21;14;2;0;0;0;0;0;0;0
2016-12-25;4;21;1;0;0;0;0;0;0;0
2016-12-24;7;10;0;0;0;0;0;0;0;0
2016-12-23;6;6;1;0;0;0;0;0;0;0
2016-12-22;5;20;1;0;0;0;0;0;0;0
2016-12-21;7;10;0;0;0;0;0;0;0;0
2016-12-20;13;12;3;0;0;0;0;0;0;0
2016-12-19;12;2;0;0;0;0;1;0;0;0
2016-12-17;5;15;0;0;0;0;0;0;0;0
2016-12-16;14;10;1;0;0;0;0;0;0;0
2016-12-15;8;15;0;0;0;0;0;0;0;0
2016-12-14;11;16;2;0;0;0;0;0;0;0
2016-12-13;17;24;1;0;0;0;0;1;0;0
2016-12-12;15;11;2;0;0;0;0;0;0;0
2016-12-11;15;13;0;0;0;0;0;0;0;0
2016-12-10;5;14;0;0;0;0;0;0;0;0
2016-12-09;12;13;0;0;0;0;0;0;0;0
2016-12-08;12;15;0;0;0;0;0;0;0;0
2016-12-07;10;23;0;0;0;0;0;0;0;0
2016-12-06;13;17;0;0;0;0;0;0;0;0
2016-12-05;3;2;0;0;0;0;0;0;0;0
2016-12-04;1;0;0;0;0;0;0;0;0;0
2016-11-25;35;13;0;0;0;0;0;0;0;0
2016-11-24;62;27;1;0;0;0;0;0;0;0
2016-11-23;31;24;3;0;0;1;0;0;0;0
2016-11-22;24;23;3;0;0;0;0;0;0;0
2016-11-21;21;22;1;0;0;1;0;0;0;0
2016-11-20;15;28;0;0;0;0;0;0;0;0
2016-11-19;5;4;1;0;0;0;0;0;0;0
2016-11-18;1;1;0;0;0;0;0;0;0;0
2016-11-17;16;21;2;0;0;0;0;0;0;0
2016-11-16;17;26;0;0;0;0;1;0;0;0
2016-11-15;16;19;1;0;0;0;0;0;0;0
2016-11-14;20;24;3;0;0;0;0;0;0;0
2016-11-13;19;19;2;0;0;0;0;0;0;0
2016-11-12;11;6;0;0;0;0;0;0;0;0
2016-11-11;8;22;2;0;0;0;0;0;0;0
2016-11-10;22;24;0;0;0;0;0;0;0;0
2016-11-09;15;21;0;0;0;0;0;0;0;0
2016-11-08;20;13;1;0;0;0;0;0;0;0
2016-11-07;9;28;0;0;0;0;0;0;0;0
2016-11-06;13;10;1;0;0;0;0;0;0;0
2016-11-05;14;19;3;0;0;1;0;0;0;0
2016-11-04;17;12;1;0;0;0;0;0;0;0
2016-11-03;22;18;1;0;0;0;0;0;0;0
2016-11-02;15;19;1;0;0;0;0;0;0;0
2016-11-01;10;21;1;0;0;0;0;0;0;0
2016-10-31;17;20;0;0;0;0;0;0;0;0
2016-10-30;14;9;1;0;0;0;0;0;0;0
2016-10-29;14;20;0;0;0;1;0;0;0;0
2016-10-28;14;20;1;0;0;0;0;0;0;0
2016-10-27;21;19;0;0;0;0;0;0;0;0
2016-10-26;17;18;1;0;0;0;0;0;0;0
2016-10-25;12;29;1;0;0;0;0;0;0;0
2016-10-24;8;15;2;0;0;0;0;0;0;0
2016-10-23;11;19;1;0;0;0;0;0;0;0
2016-10-22;6;19;0;0;0;0;0;0;0;0
2016-10-21;14;16;2;0;0;0;0;0;0;0
2016-10-20;16;24;0;0;0;0;0;0;0;0
2016-10-19;21;18;2;0;0;1;0;0;0;0
2016-10-18;16;23;0;0;0;0;0;0;0;0
2016-10-17;19;13;1;0;0;0;0;0;0;0
2016-10-16;15;28;0;0;0;0;0;0;0;0
2016-10-15;8;20;1;0;0;0;0;0;0;0
2016-10-14;13;34;1;0;0;0;0;0;0;0
2016-10-13;18;17;1;0;0;0;0;0;0;0
2016-10-12;22;22;1;0;0;0;0;1;0;0
2016-10-11;17;34;1;0;0;0;0;0;0;0
2016-10-10;17;25;0;0;0;1;1;0;0;0
2016-10-09;10;18;0;0;0;0;0;0;0;0
2016-10-08;13;30;0;0;0;0;0;0;0;0
2016-10-07;14;14;0;0;0;0;0;0;0;0
2016-10-06;24;26;0;0;0;0;0;0;0;0
2016-10-05;19;17;0;0;0;0;0;0;0;0
2016-10-04;23;22;0;0;0;0;0;0;0;0
2016-10-03;26;10;0;0;0;1;0;0;0;0
2016-10-02;14;21;0;0;0;0;0;0;0;0
2016-10-01;6;8;0;0;0;0;0;0;0;0
2016-09-30;13;19;0;0;0;1;0;1;0;0
2016-09-29;14;25;0;0;0;0;0;0;0;0
2016-09-28;17;26;0;0;0;0;0;0;0;0
2016-09-27;18;17;0;0;0;0;0;0;0;0
2016-09-26;19;26;2;0;0;0;0;0;0;0
2016-09-25;12;18;1;0;0;0;0;0;0;0
2016-09-24;10;9;1;0;0;0;0;0;0;0
2016-09-23;20;14;0;0;0;0;0;0;0;0
2016-09-22;12;12;0;0;0;0;0;0;0;0
2016-09-21;20;12;0;0;0;0;0;0;0;0
2016-09-20;20;14;0;0;0;0;0;0;0;0
2016-09-19;12;20;1;0;0;0;1;0;0;0
2016-09-18;14;17;0;0;0;0;0;0;0;0
2016-09-17;15;19;0;0;0;1;0;0;0;0
2016-09-16;18;13;2;0;0;0;0;0;0;0
2016-09-15;14;14;0;0;0;0;0;0;1;0
2016-09-14;23;17;1;0;0;0;0;0;0;0
2016-09-13;22;30;2;0;0;0;0;0;0;0
2016-09-12;14;20;1;0;0;0;0;0;0;0
2016-09-11;10;41;0;0;0;0;0;1;0;0
2016-09-10;20;12;1;0;0;1;0;0;0;0
2016-09-09;14;10;2;0;0;0;1;0;0;0
2016-09-08;18;16;0;0;0;0;1;0;0;0
2016-09-07;18;11;0;0;0;0;0;0;0;0
2016-09-06;16;24;0;0;0;0;0;0;0;0
2016-09-05;28;20;0;0;0;1;0;0;0;0
2016-09-04;18;12;1;0;0;0;0;0;0;0
2016-09-03;7;8;1;0;0;0;0;0;0;0
2016-09-02;23;19;1;0;0;0;0;0;0;0
2016-09-01;20;19;1;0;0;0;0;0;0;0
2016-08-31;30;22;2;0;0;1;0;0;0;0
2016-08-30;31;14;2;0;0;0;0;0;0;0
2016-08-29;14;14;1;0;0;0;0;0;0;0
2016-08-28;17;8;0;0;0;0;0;0;0;0
2016-08-27;22;8;1;0;0;0;0;0;0;0
2016-08-26;24;10;0;0;0;0;0;0;0;0
2016-08-25;21;12;1;0;0;0;0;0;0;0
2016-08-24;15;14;1;0;0;0;0;0;0;0
2016-08-23;18;16;0;0;0;2;0;0;0;0
2016-08-22;18;21;1;0;0;0;0;0;0;0
2016-08-21;10;11;0;0;0;0;0;0;0;0
2016-08-20;9;5;0;0;0;0;0;0;0;0
2016-08-19;22;15;2;0;0;0;0;0;0;0
2016-08-18;20;6;1;0;0;1;0;0;0;0
2016-08-17;16;25;0;0;0;0;0;0;0;0
2016-08-16;21;24;2;0;0;0;0;0;0;0
2016-08-15;28;20;2;0;0;0;0;0;0;0
2016-08-14;13;3;1;0;0;0;0;0;0;0
2016-08-13;18;8;3;0;0;1;0;0;0;0
2016-08-12;19;8;5;0;0;0;0;0;0;0
2016-08-11;18;23;1;0;0;0;0;0;0;0
2016-08-10;14;10;0;0;0;0;0;0;0;0
2016-08-09;0;1;0;0;0;0;0;0;0;0
2016-08-08;24;7;0;0;0;0;0;0;0;0
2016-08-07;12;8;0;0;0;0;0;0;0;0
2016-08-06;14;6;1;0;0;0;0;0;0;0
2016-08-05;27;12;2;0;0;0;0;0;0;0
2016-08-04;21;15;0;0;0;0;0;0;0;0
2016-08-03;25;11;1;0;0;0;0;0;0;0
2016-08-02;32;18;1;0;0;0;0;0;0;0
2016-08-01;17;7;1;0;0;0;0;0;0;0
2016-07-31;16;7;0;0;0;0;0;0;0;0
2016-07-30;11;11;0;0;0;1;0;0;0;0
2016-07-29;19;4;1;0;0;0;0;0;0;0
2016-07-28;22;7;1;0;0;0;0;0;0;0
2016-07-27;18;4;0;0;0;0;0;0;0;0
2016-07-26;16;3;1;0;0;2;0;0;0;0
2016-07-25;13;9;0;0;0;0;0;0;0;0
2016-07-24;11;3;1;0;0;0;0;0;0;0
2016-07-23;15;1;0;0;0;0;0;0;0;0
2016-07-22;13;10;0;0;0;0;0;0;0;0
2016-07-21;24;7;1;0;0;0;0;0;0;0
2016-07-20;13;8;1;0;0;0;0;0;0;0
2016-07-19;30;12;2;0;0;0;0;0;0;0
2016-07-18;20;9;1;0;0;1;0;0;0;0
2016-07-17;22;7;0;0;0;0;0;0;0;0
2016-07-16;18;9;0;0;0;0;0;0;0;0
2016-07-15;25;7;1;0;0;1;0;0;0;0
2016-07-14;20;8;0;0;0;0;0;0;0;0
2016-07-13;21;10;1;0;0;0;0;0;0;0
2016-07-12;22;7;2;0;0;1;0;0;0;0
2016-07-11;24;4;1;0;0;0;0;0;0;0
2016-07-10;29;7;0;0;0;0;0;0;0;0
2016-07-09;25;6;0;0;0;0;0;0;0;0
2016-07-08;30;5;1;0;0;0;0;0;0;0
2016-07-07;25;5;2;0;0;0;0;0;0;0
2016-07-06;18;6;1;0;0;0;0;0;0;0
2016-07-05;26;11;0;0;0;0;0;0;0;0
2016-07-04;26;7;2;0;0;1;0;0;0;0
2016-07-03;20;7;0;0;0;1;0;0;0;0
2016-07-02;13;4;0;0;0;1;0;0;0;0
2016-07-01;24;8;1;0;0;0;0;0;0;0
2016-06-30;41;3;3;0;0;0;0;0;0;0
2016-06-29;24;3;1;0;0;0;0;0;0;0
2016-06-28;27;3;0;0;0;0;0;0;0;0
2016-06-27;34;1;0;0;0;0;0;0;0;0
2016-06-26;41;5;2;0;0;0;0;0;0;0
2016-06-25;17;4;0;0;0;0;0;0;0;0
2016-06-24;39;4;0;0;0;0;0;0;0;0
2016-06-23;28;7;1;0;0;0;0;0;0;0
2016-06-22;21;3;0;0;0;0;0;0;0;0
2016-06-21;26;8;0;0;0;0;0;0;0;0
2016-06-20;18;3;0;0;0;0;0;0;0;0
2016-06-19;21;5;0;0;0;0;0;0;0;0
2016-06-18;23;1;0;0;0;0;0;0;0;0
2016-06-17;22;6;0;0;0;1;0;0;0;0
2016-06-16;31;5;0;0;0;0;0;0;0;0
2016-06-15;23;2;0;0;0;0;0;0;0;0
2016-06-14;17;4;2;0;0;0;0;0;0;0
2016-06-13;18;8;0;0;0;0;0;0;0;0
2016-06-12;17;2;0;0;0;0;0;0;0;0
2016-06-11;32;2;0;0;0;0;0;0;0;0
2016-06-10;32;3;0;0;0;0;0;0;0;0
2016-06-09;34;7;0;0;0;0;0;0;0;0
2016-06-08;37;4;0;0;0;0;0;0;0;0
2016-06-07;40;8;0;0;0;0;0;0;0;0
2016-06-06;36;5;0;0;0;0;0;0;0;0
2016-06-05;25;6;0;0;0;0;0;0;0;0
2016-06-04;28;6;0;0;0;0;0;0;0;0
2016-06-03;33;9;1;0;0;0;0;0;0;0
2016-06-02;34;5;0;0;0;1;0;0;0;0
2016-06-01;27;4;0;0;0;0;0;0;0;0
2016-05-31;25;10;0;0;0;0;0;0;0;0
2016-05-30;30;9;1;0;0;0;0;0;0;0
2016-05-29;40;10;0;0;0;1;0;0;0;0
2016-05-28;32;7;2;0;0;1;0;0;0;0
2016-05-27;23;10;1;0;0;0;0;0;0;0
2016-05-26;48;13;1;0;0;1;0;0;0;0
2016-05-25;45;16;2;0;0;0;0;0;0;0
2016-05-24;33;7;0;0;0;0;0;0;0;0
2016-05-23;39;11;0;0;0;0;0;0;0;0
2016-05-22;32;4;0;0;0;0;0;0;0;0
2016-05-21;36;6;0;0;0;0;0;0;0;0
2016-05-20;33;6;0;0;0;0;0;0;0;0
2016-05-19;49;17;0;0;0;0;1;0;0;0
2016-05-18;26;8;0;0;0;0;0;0;0;0
2016-05-17;37;10;0;0;0;0;0;0;0;0
2016-05-16;50;17;0;0;0;1;0;0;0;0
2016-05-15;33;5;0;0;0;0;0;0;0;0
2016-05-14;39;9;1;0;0;0;0;0;0;0
2016-05-13;42;10;0;0;0;0;0;0;0;0
2016-05-12;42;11;1;0;0;0;0;0;0;0
2016-05-11;52;7;1;0;0;0;0;0;0;0
2016-05-10;42;12;0;0;0;1;0;0;0;0
2016-05-09;9;12;0;0;0;0;0;0;0;0
2016-05-08;38;3;0;0;0;1;0;0;0;0
2016-05-07;34;9;0;0;0;0;0;0;0;0
2016-05-06;22;7;0;0;0;1;0;0;0;0
2016-05-05;48;7;0;0;0;1;0;0;0;0
2016-05-04;28;13;1;0;0;0;0;0;0;0
2016-05-03;27;11;0;0;0;0;0;0;0;0
2016-05-02;29;4;0;0;0;0;0;0;0;0
2016-05-01;31;3;1;0;0;0;0;0;0;0
2016-04-30;66;4;1;0;0;0;0;0;0;0
2016-04-29;61;12;2;0;0;1;0;0;0;0
2016-04-28;65;8;6;0;0;1;0;0;0;0
2016-04-27;52;2;0;0;0;0;0;0;0;0
2016-04-26;53;3;0;0;0;1;0;0;0;0
2016-04-25;60;4;2;0;0;0;0;0;0;0
2016-04-24;43;4;0;0;0;0;0;0;0;0
2016-04-23;32;2;0;0;0;0;0;0;0;0
2016-04-22;25;1;0;0;0;0;0;0;0;0
2016-04-21;40;7;0;0;0;0;0;0;0;0
2016-04-20;60;1;1;0;0;0;0;0;0;0
2016-04-19;33;6;0;0;0;0;0;0;0;0
2016-04-18;39;3;0;0;0;0;0;0;0;0
2016-04-17;15;2;0;0;0;0;0;0;0;0
2016-04-16;27;4;0;0;0;0;0;0;0;0
2016-04-15;27;1;1;0;0;0;0;0;0;0
2016-04-14;37;8;0;0;0;0;0;0;0;0
2016-04-13;32;3;1;0;0;0;0;0;0;0
2016-04-12;27;5;0;0;0;0;0;0;0;0
2016-04-11;39;2;1;0;0;0;0;0;0;0
2016-04-10;25;2;0;0;0;0;0;0;0;0
2016-04-09;27;0;0;0;0;1;0;0;0;0
2016-04-08;14;2;0;0;0;0;0;0;0;0
2016-04-07;41;5;0;0;0;1;0;0;0;0
2016-04-06;44;4;0;0;0;0;0;0;0;0
2016-04-05;34;1;0;0;0;1;0;0;0;0
2016-04-04;47;3;2;0;0;1;0;0;0;0
2016-04-03;33;5;0;0;0;0;0;0;0;0
2016-04-02;32;3;0;0;0;0;0;0;0;0
2016-04-01;54;10;0;1;0;1;0;0;0;0
2016-03-31;26;8;0;0;0;0;0;0;0;0
2016-03-30;47;6;0;0;0;0;0;0;0;0
2016-03-29;27;12;1;0;0;0;0;0;0;0
2016-03-28;24;11;0;0;0;0;0;0;0;0
2016-03-27;22;4;0;0;0;0;0;0;0;0
2016-03-26;28;8;0;0;0;0;0;0;0;0
2016-03-25;29;8;0;0;0;0;0;0;0;0
2016-03-24;31;10;0;1;0;0;0;0;0;0
2016-03-23;33;7;0;0;0;0;0;0;0;0
