﻿Дата;Google;Yahoo!;Bing.com;Yandex;Conduit;AOL;Mail.ru;Comcast;ICQ.com;Live.com;MSN;Rambler;Webalta;Nigma;Google-Img;QIP.ru;Ukr.net;GoGo.ru;I.ua;Bigmir.net;Meta.ua
2015-05-20;412;35;33;1443;0;1;23;0;0;0;0;15;0;4;0;0;0;0;0;0;0
2015-05-19;581;37;27;1371;0;1;26;0;0;0;0;15;0;9;0;0;0;0;0;0;0
2015-05-18;518;40;24;1403;0;0;37;1;0;0;0;14;0;5;0;0;0;0;0;0;0
2015-05-17;457;23;28;1532;0;0;51;0;0;0;0;16;0;8;0;0;0;0;0;0;0
2015-05-16;459;39;24;1646;0;1;35;0;0;0;0;12;0;2;0;1;0;0;0;0;0
2015-05-15;453;42;20;1973;0;3;48;1;0;0;0;13;0;7;0;0;0;0;0;0;0
2015-05-14;427;38;37;871;0;1;5;1;0;0;0;10;0;4;0;0;0;0;0;0;0
2015-05-13;442;43;22;100;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2015-05-12;490;36;24;107;0;0;3;1;0;0;0;4;0;0;0;0;0;0;0;0;0
2015-05-11;473;51;14;92;0;2;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-10;463;28;34;95;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-09;397;31;27;70;0;1;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-08;395;34;19;56;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-07;452;38;21;49;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-06;402;49;15;56;0;1;1;2;0;0;0;2;0;1;0;0;0;0;0;0;0
2015-05-05;464;37;33;63;0;2;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0
2015-05-04;455;30;19;80;0;1;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-03;525;30;27;93;0;2;1;1;0;0;0;3;0;0;0;0;0;0;0;0;0
2015-05-02;469;37;17;309;0;1;3;0;0;0;0;3;0;2;0;0;0;0;0;0;0
2015-05-01;502;28;24;280;0;0;2;1;0;0;0;7;0;0;0;0;0;0;0;0;0
2015-04-30;474;33;28;281;0;0;3;1;0;0;0;7;0;2;0;0;0;0;0;0;0
2015-04-29;428;34;13;250;0;0;3;1;0;0;0;5;0;1;0;0;0;0;0;0;0
2015-04-28;447;47;15;263;0;0;1;2;0;0;0;7;0;3;0;0;0;0;0;0;0
2015-04-27;504;41;22;363;0;0;5;3;0;0;0;4;0;3;0;0;0;0;0;0;0
2015-04-26;516;42;26;279;0;2;7;4;1;0;0;6;0;1;0;1;0;0;0;0;0
2015-04-25;510;39;23;313;0;1;5;4;0;0;0;9;0;0;0;0;0;0;0;0;0
2015-04-24;502;35;19;512;0;1;1;1;0;0;0;13;0;2;0;1;0;0;0;0;0
2015-04-23;467;31;21;372;0;2;3;3;0;0;0;6;0;0;0;1;0;0;0;0;0
2015-04-22;505;21;21;220;0;1;8;0;0;0;0;2;0;2;0;0;0;0;0;0;0
2015-04-21;608;36;25;96;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-20;570;37;24;234;0;1;8;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2015-04-19;569;30;22;294;0;1;15;3;0;0;0;4;0;2;0;0;0;0;0;0;0
2015-04-18;548;32;15;105;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-04-17;567;39;24;50;0;1;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-16;586;43;36;41;0;1;4;2;0;0;0;3;0;0;0;0;0;0;0;0;0
2015-04-15;635;45;54;152;0;6;3;5;0;0;0;3;0;1;0;0;0;0;0;0;0
2015-04-14;573;37;26;52;0;1;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-13;549;27;17;76;0;3;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-12;533;32;19;43;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;573;35;15;47;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;515;38;18;31;0;3;3;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-04-09;537;27;20;32;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;553;19;26;33;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;552;34;12;32;0;3;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-06;576;31;15;33;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;580;32;18;28;0;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-04;614;39;27;21;0;2;3;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-03;681;30;21;33;0;2;3;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-02;722;26;28;43;0;3;8;2;0;0;0;1;0;2;0;0;0;0;0;0;0
2015-04-01;667;40;30;38;0;2;6;5;0;0;0;0;0;3;0;0;0;0;0;0;0
2015-03-31;464;37;30;35;0;0;6;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2015-03-30;721;24;29;30;0;3;6;2;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-03-29;744;20;21;31;0;7;3;0;0;0;0;1;0;4;0;0;0;0;0;0;0
2015-03-28;784;23;32;23;0;2;10;3;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-03-27;1048;53;66;100;0;6;26;4;0;0;0;1;0;2;0;0;0;0;0;0;0
2015-03-26;818;30;29;58;0;0;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-25;768;34;39;87;0;4;7;1;0;0;0;2;0;1;0;0;0;0;0;0;0
2015-03-24;792;33;34;64;0;3;4;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-03-23;719;35;38;62;0;0;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-22;787;29;25;59;0;1;5;1;0;0;0;2;0;1;0;0;0;0;0;0;0
2015-03-21;825;31;30;65;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;851;36;31;67;0;2;8;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-03-19;743;32;26;57;0;2;1;4;0;0;0;1;0;1;0;0;0;0;0;0;0
2015-03-18;808;26;21;30;0;2;4;4;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-03-17;765;22;24;22;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;739;41;40;28;0;1;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-15;726;54;40;15;0;1;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-03-14;804;37;30;17;0;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;739;43;33;14;0;2;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;740;60;49;9;0;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;866;75;51;12;0;4;4;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2015-03-10;862;72;42;15;0;4;4;0;0;0;0;2;0;0;0;0;0;0;1;0;0
2015-03-09;823;31;31;20;0;2;5;1;0;0;0;0;1;1;0;0;0;0;0;0;0
2015-03-08;766;36;32;11;0;0;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-07;779;36;29;12;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;750;34;20;9;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-05;757;25;37;32;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;717;33;28;32;0;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;673;20;36;36;0;2;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-02;786;30;23;38;0;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;712;35;29;37;0;2;2;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2015-02-28;815;31;36;38;0;3;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-27;820;35;28;41;0;1;3;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-26;820;53;31;36;0;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;833;52;42;24;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;845;93;39;29;0;2;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-23;855;72;61;26;0;3;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-22;916;80;46;30;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;831;122;52;17;0;3;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-20;862;95;59;25;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;890;42;30;39;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;864;27;32;27;0;4;1;1;0;0;0;2;0;2;0;0;0;0;0;0;0
2015-02-17;861;49;37;28;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;907;40;39;31;0;4;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;894;39;25;28;0;3;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-14;868;39;36;21;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;873;40;19;19;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;912;40;37;30;0;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0
2015-02-11;913;42;52;37;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-10;856;42;48;33;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-09;891;45;55;36;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-08;906;39;39;32;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-07;963;48;32;39;0;1;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-06;935;58;35;42;0;2;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-05;944;41;30;40;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-02-04;997;63;48;42;0;4;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-03;1021;44;24;39;0;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-02;1086;52;47;48;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;1048;36;31;33;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;1054;33;30;41;0;3;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-01-30;1135;42;19;32;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;1117;35;46;37;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-28;1018;32;30;46;0;3;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0
2015-01-27;924;39;28;43;0;2;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-26;1001;35;21;93;0;4;1;3;0;0;0;3;0;2;0;0;0;0;0;0;0
2015-01-25;1064;54;31;116;0;2;1;7;0;0;0;3;0;0;0;0;0;0;0;0;0
2015-01-24;1034;62;40;104;0;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-01-23;1065;48;30;98;0;2;2;2;0;0;0;1;0;3;0;0;0;0;0;0;0
2015-01-22;1148;43;32;115;0;4;0;3;0;0;0;3;0;1;0;0;0;0;0;0;0
2015-01-21;1172;47;35;146;0;7;1;3;0;0;0;3;0;1;0;0;0;0;0;0;0
2015-01-20;1144;62;38;100;0;2;0;1;0;0;0;3;0;1;0;0;0;0;0;0;0
2015-01-19;1146;60;48;131;0;6;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0
2015-01-18;1034;52;28;122;0;3;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0
2015-01-17;1223;45;28;140;0;4;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;1186;38;27;140;0;4;0;5;0;0;0;3;0;1;0;0;0;0;0;0;0
2015-01-15;1046;37;28;147;0;5;1;7;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-01-14;1142;43;22;133;0;2;0;2;0;0;0;4;0;0;0;0;0;0;0;0;0
2015-01-13;1114;38;33;138;0;0;1;5;0;0;0;5;0;0;0;0;0;0;0;0;0
2015-01-12;1157;53;37;46;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-11;1079;51;27;63;0;4;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-10;1080;50;22;62;0;2;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;1147;46;30;74;0;3;1;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;1115;47;35;44;0;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;1188;42;49;45;0;5;2;4;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-01-06;1040;44;47;61;0;5;0;7;0;0;0;2;0;1;0;0;0;0;0;0;0
2015-01-05;1116;47;33;56;0;2;1;6;0;0;0;3;0;0;0;1;0;0;0;0;0
2015-01-04;1236;42;30;51;0;6;0;6;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-01-03;1185;38;34;48;0;7;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-02;1155;35;20;51;0;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;1032;27;27;51;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;1072;44;33;30;0;2;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-12-30;1225;43;25;45;0;5;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-29;1347;35;35;60;0;4;0;6;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-12-28;1376;44;29;41;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;1343;44;33;71;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;1185;36;18;62;0;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;1127;25;25;107;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;1189;29;27;112;0;6;1;2;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-12-23;1152;36;42;128;0;6;3;2;0;0;0;4;0;0;0;0;0;0;0;0;0
2014-12-22;1224;37;28;114;0;5;2;1;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-12-21;1404;38;39;133;0;7;2;4;0;0;0;4;0;0;0;0;0;0;0;0;0
2014-12-20;1462;38;32;147;0;2;0;5;0;0;0;3;0;0;0;0;0;0;0;0;0
2014-12-19;1734;33;28;101;0;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-18;1927;36;22;57;0;6;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;1807;37;27;65;0;2;1;5;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-12-16;1684;39;28;78;0;2;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;1598;40;20;85;0;4;3;5;0;0;0;2;0;0;0;1;0;0;0;0;0
2014-12-14;1722;27;16;95;0;3;2;2;0;0;0;3;0;0;0;0;0;0;0;0;0
2014-12-13;1905;25;29;74;0;4;0;5;0;0;0;4;0;1;0;0;0;0;0;0;0
2014-12-12;2173;35;31;53;0;14;1;19;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-12-11;2356;41;28;38;0;23;1;33;0;0;0;3;0;1;0;0;0;0;0;0;0
2014-12-10;2327;20;29;47;0;3;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-09;1946;31;30;43;0;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;1986;32;31;39;0;4;3;7;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-12-07;1933;28;32;42;0;5;2;5;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-12-06;1920;26;23;49;0;6;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;2157;41;35;41;0;6;4;4;0;0;0;3;0;0;0;0;0;0;0;0;0
2014-12-04;2083;36;24;40;0;10;1;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-12-03;1811;21;29;45;0;7;1;2;0;0;0;2;0;2;0;0;0;0;0;0;0
2014-12-02;1655;25;22;42;0;4;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-01;1817;26;29;71;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-30;1778;30;23;135;0;7;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-11-29;1922;28;21;103;0;4;0;9;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-28;1915;17;18;113;0;3;1;3;1;0;0;4;0;0;0;0;0;0;0;0;0
2014-11-27;2111;27;17;117;0;4;1;2;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-11-26;2147;35;31;101;0;4;1;4;0;0;0;5;0;1;0;0;0;0;0;0;0
2014-11-25;2005;31;22;104;0;4;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-11-24;1947;24;25;121;0;6;2;7;0;0;0;5;0;0;0;1;0;0;0;0;0
2014-11-23;2013;27;22;130;0;10;1;5;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-11-22;2155;31;27;123;0;5;2;4;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-11-21;2022;31;31;98;0;5;2;6;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-11-20;2036;39;18;55;0;8;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;2133;49;23;61;0;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-18;1974;41;21;58;0;4;1;4;0;0;0;3;0;1;0;0;0;0;0;0;0
2014-11-17;1896;37;32;59;0;5;1;4;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-11-16;1988;32;33;52;0;8;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-15;2120;42;25;72;0;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-14;1948;33;33;70;0;5;1;7;0;0;0;3;0;0;0;0;0;0;0;0;0
2014-11-13;2367;26;23;59;0;2;0;1;0;0;0;3;0;0;0;2;0;0;0;0;0
2014-11-12;2382;32;25;80;0;3;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-11;2231;37;33;62;0;3;8;3;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-11-10;2097;37;23;72;0;6;8;5;0;0;0;1;0;2;0;0;0;0;0;0;0
2014-11-09;2268;24;20;61;0;5;4;3;0;0;0;3;0;1;0;0;0;0;0;0;0
2014-11-08;2336;43;24;82;0;7;4;5;0;0;0;2;0;2;0;0;0;0;0;0;0
2014-11-07;2343;27;42;95;0;6;3;3;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-11-06;2544;32;26;111;0;7;12;4;0;0;0;1;0;2;0;0;0;0;0;0;0
2014-11-05;2404;39;23;104;0;14;9;8;0;0;0;1;0;2;0;0;0;0;0;0;0
2014-11-04;2056;24;22;118;0;6;11;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-11-03;2067;31;20;101;0;10;11;2;0;0;0;4;0;4;0;0;0;0;0;0;0
2014-11-02;2180;30;25;97;0;7;10;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-01;2555;29;19;42;0;6;8;9;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-31;2431;25;27;30;0;11;14;5;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-10-30;2241;28;19;37;0;7;11;7;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-10-29;2251;40;22;35;0;13;8;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-28;2344;33;26;29;0;11;7;4;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-10-27;2293;41;28;40;0;7;9;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-26;2269;28;33;31;0;8;11;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-25;2180;43;29;40;0;4;7;1;0;0;0;3;0;0;0;0;0;0;0;0;0
2014-10-24;1807;30;31;30;0;4;15;2;1;0;0;3;0;0;0;0;0;0;0;0;0
2014-10-23;2085;18;23;28;0;5;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;1985;23;34;25;0;4;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-21;1725;33;21;54;0;7;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;1704;37;23;53;0;1;9;3;1;0;0;4;0;0;0;0;0;0;0;0;0
2014-10-19;1691;37;24;67;0;4;11;3;0;0;0;3;0;0;0;0;0;0;0;0;0
2014-10-18;1735;28;21;57;0;2;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;1725;33;17;51;0;2;8;1;1;0;0;3;0;1;0;0;0;0;0;0;0
2014-10-16;1723;24;24;53;0;5;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-15;1740;31;25;44;0;7;1;3;1;0;0;2;0;0;0;0;0;0;0;0;0
2014-10-14;1907;35;19;63;0;2;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;1805;25;20;47;0;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;1795;45;21;49;0;4;6;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-11;1893;40;24;64;0;2;7;5;0;0;0;3;0;0;0;0;0;0;0;0;0
2014-10-10;2005;44;33;48;0;8;6;3;1;0;0;1;0;2;0;0;0;0;0;0;0
