﻿Дата;Yandex;Google;Mail.ru;Rambler;Nigma;Bing.com;Yahoo!;Yandex-Img
2017-07-01;49;29;0;0;0;0;0;0
2017-06-30;72;41;0;0;0;0;0;0
2017-06-29;75;32;0;0;0;0;0;0
2017-06-28;70;44;0;0;0;0;0;0
2017-06-27;95;42;0;0;0;0;0;0
2017-06-26;89;46;0;0;0;0;0;0
2017-06-25;56;19;0;0;0;0;0;0
2017-06-24;38;23;0;0;0;0;0;0
2017-06-23;62;60;1;0;0;0;0;0
2017-06-22;91;41;0;0;0;0;0;0
2017-06-21;78;49;0;0;0;0;0;0
2017-06-20;79;51;0;0;0;0;0;0
2017-06-19;95;53;0;2;1;0;0;0
2017-06-18;62;20;0;0;0;0;0;0
2017-06-17;40;32;0;0;0;0;0;0
2017-06-16;77;42;0;0;0;0;0;0
2017-06-15;71;56;0;0;0;0;0;0
2017-06-14;84;61;0;0;0;0;0;0
2017-06-13;73;53;0;0;0;0;0;0
2017-06-12;66;55;0;0;0;0;0;0
2017-06-11;35;16;0;0;0;0;0;0
2017-06-10;54;32;0;0;0;0;0;0
2017-06-09;66;53;0;0;0;0;0;0
2017-06-08;78;53;0;0;0;0;0;0
2017-06-07;75;35;0;0;0;0;0;0
2017-06-06;81;42;0;0;0;0;0;0
2017-06-05;79;29;0;0;0;0;0;0
2017-06-04;47;13;0;0;0;0;0;0
2017-06-03;43;19;0;0;0;0;0;0
2017-06-02;59;33;0;0;0;0;0;0
2017-06-01;92;34;0;0;0;0;0;0
2017-05-31;71;45;0;0;0;0;0;0
2017-05-30;76;44;0;1;0;0;0;0
2017-05-29;91;42;0;1;0;0;0;0
2017-05-28;57;27;2;0;0;0;0;0
2017-05-27;38;17;0;0;0;0;0;0
2017-05-26;74;36;0;0;0;0;0;0
2017-05-25;89;32;1;0;0;0;0;0
2017-05-24;84;27;0;0;0;0;0;0
2017-05-23;90;20;0;0;0;0;0;0
2017-05-22;95;49;0;0;0;0;0;0
2017-05-21;67;20;0;0;0;0;0;0
2017-05-20;46;21;0;0;0;0;0;0
2017-05-19;78;26;0;0;0;0;0;0
2017-05-18;93;40;0;0;0;0;0;0
2017-05-17;86;38;0;0;0;1;0;0
2017-05-16;74;34;0;0;0;0;0;0
2017-05-15;86;32;0;0;0;0;0;0
2017-05-14;67;21;0;1;0;0;0;0
2017-05-13;51;25;0;1;0;1;0;0
2017-05-12;99;36;1;0;0;0;0;0
2017-05-11;85;35;0;0;0;0;0;0
2017-05-10;78;52;0;0;0;0;0;0
2017-05-09;56;24;0;0;0;0;0;0
2017-05-08;54;24;0;0;0;0;0;0
2017-05-07;59;17;0;1;0;1;0;0
2017-05-06;58;14;0;0;0;0;0;0
2017-05-05;80;34;0;0;0;0;0;0
2017-05-04;92;32;0;0;0;0;0;0
2017-05-03;90;37;0;0;0;0;0;0
2017-05-02;90;38;0;0;0;1;0;0
2017-05-01;54;21;0;0;0;0;0;0
2017-04-30;49;20;1;0;0;0;0;0
2017-04-29;56;18;0;0;0;0;0;0
2017-04-28;88;31;0;0;0;0;0;0
2017-04-27;80;34;1;0;0;0;0;0
2017-04-26;86;28;0;0;0;0;0;0
2017-04-25;90;34;0;0;0;1;0;0
2017-04-24;88;26;0;0;0;0;0;0
2017-04-23;69;16;0;0;0;0;0;0
2017-04-22;59;19;0;0;0;1;0;0
2017-04-21;87;32;0;0;1;0;0;0
2017-04-20;111;15;0;0;1;0;0;0
2017-04-19;109;20;0;0;0;0;0;0
2017-04-18;107;26;2;1;0;0;0;0
2017-04-17;101;24;1;0;0;1;0;0
2017-04-16;55;10;0;0;0;0;0;0
2017-04-15;45;17;1;0;0;0;0;0
2017-04-14;77;18;0;0;0;0;0;0
2017-04-13;73;17;1;0;1;0;0;0
2017-04-12;100;36;2;0;0;1;0;0
2017-04-11;113;25;1;0;0;0;0;0
2017-04-10;91;16;0;0;0;0;0;0
2017-04-09;73;22;0;0;0;0;0;0
2017-04-08;65;16;0;0;0;0;0;0
2017-04-07;91;24;1;0;0;0;0;0
2017-04-06;76;27;0;1;0;0;0;0
2017-04-05;95;26;0;0;0;0;0;0
2017-04-04;87;27;0;0;0;0;0;0
2017-04-03;85;27;1;0;1;0;0;0
2017-04-02;66;18;0;0;0;0;0;0
2017-04-01;58;20;0;1;0;0;0;0
2017-03-31;91;21;1;0;0;0;0;0
2017-03-30;110;16;0;0;0;0;0;0
2017-03-29;98;21;0;0;0;0;0;0
2017-03-28;99;27;0;0;0;0;0;0
2017-03-27;81;29;1;0;0;0;0;0
2017-03-26;58;19;1;0;0;0;0;0
2017-03-25;55;22;1;0;0;0;0;0
2017-03-24;88;30;0;0;1;0;0;0
2017-03-23;70;23;0;0;0;0;0;0
2017-03-22;99;24;0;0;0;0;0;0
2017-03-21;105;23;1;0;0;0;0;0
2017-03-20;102;37;1;0;0;1;0;0
2017-03-19;61;24;0;0;0;0;0;0
2017-03-18;52;12;0;1;0;0;0;0
2017-03-17;98;29;0;0;0;0;0;0
2017-03-16;101;29;0;0;0;0;0;0
2017-03-15;103;27;1;0;0;0;0;0
2017-03-14;94;24;1;0;0;0;0;0
2017-03-13;111;29;0;0;0;1;1;0
2017-03-12;71;19;2;0;0;0;0;0
2017-03-11;72;18;0;1;0;1;0;0
2017-03-10;87;28;0;0;0;0;0;0
2017-03-09;103;37;1;0;0;0;0;0
2017-03-08;49;15;1;0;0;0;0;0
2017-03-07;79;3;2;0;0;0;0;0
2017-03-06;101;4;0;1;0;0;0;0
2017-03-05;68;1;1;0;0;1;0;0
2017-03-04;74;0;0;0;0;0;0;0
2017-03-03;69;1;0;0;0;0;0;0
2017-03-02;74;2;0;0;0;0;0;0
2017-03-01;96;0;1;1;0;0;0;0
2017-02-28;105;1;0;0;0;0;0;0
2017-02-27;97;0;1;0;0;0;0;0
2017-02-26;68;1;0;0;0;0;0;0
2017-02-25;50;2;0;0;0;1;0;0
2017-02-24;58;2;1;0;0;0;0;0
2017-02-23;63;2;0;0;0;0;0;0
2017-02-22;85;0;0;0;0;1;1;0
2017-02-21;103;3;1;0;0;0;0;0
2017-02-20;109;2;0;0;0;0;0;0
2017-02-19;75;1;0;0;0;0;0;0
2017-02-18;83;0;0;0;0;0;0;0
2017-02-17;78;0;0;0;0;0;0;0
2017-02-16;93;0;0;0;0;0;0;0
2017-02-15;93;2;0;0;0;0;0;0
2017-02-14;83;0;0;0;0;0;0;0
2017-02-13;78;3;1;0;0;0;0;0
2017-02-12;82;0;0;0;0;0;0;0
2017-02-11;70;0;0;0;0;0;0;0
2017-02-10;97;0;1;0;0;0;0;0
2017-02-09;94;3;0;0;0;1;0;0
2017-02-08;102;1;0;0;0;0;0;0
2017-02-07;114;2;0;0;0;0;0;0
2017-02-06;95;2;0;0;0;0;0;0
2017-02-05;80;0;1;0;0;0;0;0
2017-02-04;66;1;2;0;0;0;0;0
2017-02-03;96;2;3;0;0;0;1;0
2017-02-02;104;0;0;0;0;0;0;0
2017-02-01;98;0;0;1;0;0;0;0
2017-01-31;79;0;0;0;0;0;0;0
2017-01-30;124;0;0;0;0;0;0;0
2017-01-29;58;0;0;0;0;0;0;0
2017-01-28;57;0;1;1;0;0;0;0
2017-01-27;88;1;1;0;0;0;0;0
2017-01-26;93;0;0;0;1;0;0;0
2017-01-25;114;2;0;0;0;0;0;0
2017-01-24;96;0;0;0;0;0;0;0
2017-01-23;105;2;0;0;1;0;0;0
2017-01-22;82;0;0;0;0;0;0;0
2017-01-21;68;1;1;0;0;0;0;0
2017-01-20;93;3;0;0;0;0;1;0
2017-01-19;89;2;0;0;0;0;0;0
2017-01-18;98;1;1;0;1;0;0;0
2017-01-17;85;1;0;0;0;0;0;0
2017-01-16;113;3;2;0;0;0;0;0
2017-01-15;70;0;0;0;0;0;0;0
2017-01-14;48;0;0;0;0;0;0;0
2017-01-13;89;0;0;1;0;0;0;0
2017-01-12;72;0;1;0;0;0;0;0
2017-01-11;85;1;0;0;0;0;0;0
2017-01-10;88;0;0;0;0;0;0;0
2017-01-09;85;1;1;1;0;0;0;0
2017-01-08;36;2;0;0;0;0;0;0
2017-01-07;47;2;0;0;0;0;0;0
2017-01-06;57;0;0;0;0;1;0;0
2017-01-05;67;0;1;0;0;0;0;0
2017-01-04;45;1;0;0;0;0;0;0
2017-01-03;47;0;1;0;0;0;0;0
2017-01-02;31;0;1;0;0;0;0;0
2017-01-01;19;0;0;0;0;0;0;0
2016-12-31;36;0;0;0;0;0;0;0
2016-12-30;43;0;0;0;0;1;0;0
2016-12-29;61;1;0;0;0;0;0;0
2016-12-28;66;0;0;0;0;1;0;0
2016-12-27;68;3;0;0;0;0;0;0
2016-12-26;62;0;0;0;0;0;0;0
2016-12-25;42;2;0;0;0;0;0;0
2016-12-24;47;2;2;0;0;0;0;0
2016-12-23;58;1;0;1;0;0;0;0
2016-12-22;66;1;0;0;0;0;0;0
2016-12-21;74;2;0;0;0;0;1;0
2016-12-20;89;2;0;1;0;0;0;0
2016-12-19;99;2;1;1;0;0;0;0
2016-12-18;57;1;0;0;0;1;0;0
2016-12-17;72;0;1;0;0;0;0;0
2016-12-16;88;1;0;0;0;0;0;0
2016-12-15;103;0;0;2;0;0;0;0
2016-12-14;87;4;2;1;0;0;0;0
2016-12-13;89;5;1;0;0;0;0;0
2016-12-12;100;1;1;0;0;0;0;0
2016-12-11;88;0;0;0;0;0;1;0
2016-12-10;57;0;1;0;0;1;0;0
2016-12-09;79;1;0;0;0;0;0;0
2016-12-08;75;3;2;0;0;0;0;0
2016-12-07;71;1;0;0;0;2;0;0
2016-12-06;83;2;0;0;0;1;0;0
2016-12-05;72;2;0;0;0;0;0;0
2016-12-04;68;1;1;0;0;0;0;0
2016-12-03;61;0;0;0;0;1;0;0
2016-12-02;83;0;0;0;0;1;0;0
2016-12-01;100;0;1;0;0;0;0;0
2016-11-30;91;3;1;0;0;0;0;0
2016-11-29;113;1;0;0;0;0;0;0
2016-11-28;103;2;0;2;0;0;0;0
2016-11-27;79;0;0;0;0;0;0;0
2016-11-26;77;1;1;0;0;0;0;0
2016-11-25;94;0;0;0;0;0;0;0
2016-11-24;92;1;1;0;0;0;0;0
2016-11-23;89;0;1;1;0;0;0;0
2016-11-22;99;2;0;0;0;0;0;0
2016-11-21;97;1;1;0;0;0;0;0
2016-11-20;73;0;0;0;0;0;0;0
2016-11-19;77;0;0;0;1;0;0;0
2016-11-18;76;1;0;0;0;0;0;0
2016-11-17;83;1;0;1;1;0;0;0
2016-11-16;90;4;0;0;0;0;0;0
2016-11-15;81;3;0;0;0;0;0;0
2016-11-14;9;1;1;0;0;0;0;0
2016-11-13;6;0;0;0;0;0;0;0
2016-11-12;17;0;0;0;0;0;0;0
2016-11-11;11;1;0;0;0;0;0;0
2016-11-10;17;1;0;0;0;0;0;0
2016-11-09;41;2;1;0;0;0;0;0
2016-11-08;28;1;1;0;0;0;0;0
2016-11-07;81;2;0;0;0;0;0;0
2016-11-06;70;2;0;0;0;0;0;0
2016-11-05;52;0;0;0;0;0;0;0
2016-11-04;64;0;0;0;0;0;0;0
2016-11-03;77;3;1;0;0;0;0;0
2016-11-02;51;0;0;0;0;0;0;0
2016-11-01;86;1;1;0;0;0;0;0
2016-10-31;85;1;0;0;0;0;0;0
2016-10-30;49;0;0;0;0;0;0;0
2016-10-29;62;0;0;0;0;0;0;0
2016-10-28;89;2;0;0;0;0;0;0
2016-10-27;73;0;0;1;0;0;0;0
2016-10-26;100;0;0;0;0;0;0;0
2016-10-25;91;0;0;0;0;0;0;0
2016-10-24;95;0;0;0;0;0;0;0
2016-10-23;64;2;0;0;0;0;0;0
2016-10-22;58;0;1;0;0;0;0;0
2016-10-21;92;0;0;0;0;0;0;0
2016-10-20;81;1;0;0;0;0;0;0
2016-10-19;88;0;0;0;0;0;0;0
2016-10-18;94;3;0;0;0;0;0;0
2016-10-17;82;0;1;0;0;0;0;0
2016-10-16;53;0;0;0;0;0;0;0
2016-10-15;50;1;0;0;0;0;0;0
2016-10-14;74;1;1;0;0;0;0;0
2016-10-13;100;0;1;0;0;0;0;0
2016-10-12;92;1;0;0;0;0;0;0
2016-10-11;101;1;0;0;0;1;0;0
2016-10-10;88;0;0;0;0;0;0;0
2016-10-09;82;0;0;0;0;0;0;0
2016-10-08;53;0;0;0;0;0;0;0
2016-10-07;78;1;0;0;0;0;0;0
2016-10-06;98;0;0;0;0;0;0;0
2016-10-05;79;0;0;0;0;0;0;0
2016-10-04;85;0;0;0;1;0;0;0
2016-10-03;87;0;0;0;0;0;0;0
2016-10-02;61;0;1;0;0;0;0;0
2016-10-01;66;0;1;0;0;0;0;0
2016-09-30;64;1;0;0;0;0;0;0
2016-09-29;72;3;0;0;0;0;0;0
2016-09-28;98;0;1;0;0;0;0;0
2016-09-27;78;0;0;0;0;0;0;0
2016-09-26;88;1;0;0;0;0;0;0
2016-09-25;42;0;0;0;0;0;0;0
2016-09-24;51;0;0;0;0;0;0;0
2016-09-23;99;2;1;2;0;0;0;0
2016-09-22;67;3;1;0;0;0;0;0
2016-09-21;69;3;0;0;0;0;0;0
2016-09-20;79;3;0;0;0;0;0;0
2016-09-19;92;2;1;0;0;0;0;0
2016-09-18;50;3;1;0;0;0;0;0
2016-09-17;55;0;0;0;0;0;0;0
2016-09-16;76;3;1;0;0;0;0;0
2016-09-15;77;3;0;0;0;0;0;0
2016-09-14;94;3;0;0;0;0;0;0
2016-09-13;79;0;0;0;0;0;0;0
2016-09-12;75;1;0;0;0;0;0;0
2016-09-11;40;0;0;0;0;0;0;0
2016-09-10;45;1;1;0;0;0;0;0
2016-09-09;72;0;1;0;0;0;0;0
2016-09-08;75;0;0;0;0;0;0;0
2016-09-07;75;1;0;0;0;0;0;0
2016-09-06;84;1;0;0;0;0;0;0
2016-09-05;78;0;0;0;0;0;0;0
2016-09-04;57;1;0;0;0;0;0;0
2016-09-03;43;1;1;0;0;0;0;0
2016-09-02;81;0;0;1;0;0;0;0
2016-09-01;91;1;0;1;0;0;0;0
2016-08-31;90;0;0;0;0;0;0;0
2016-08-30;86;2;0;0;0;0;0;0
2016-08-29;85;0;0;0;0;0;0;0
2016-08-28;52;0;0;0;0;0;0;0
2016-08-27;56;1;0;1;0;0;0;0
2016-08-26;76;1;1;0;0;0;0;0
2016-08-25;99;1;1;0;0;0;0;0
2016-08-24;71;2;0;0;0;0;0;0
2016-08-23;82;2;0;1;0;0;0;0
2016-08-22;76;2;0;0;0;0;0;0
2016-08-21;66;1;0;0;0;0;0;0
2016-08-20;56;0;0;1;0;0;0;0
2016-08-19;48;0;0;0;0;0;0;0
2016-08-18;77;0;0;0;0;0;0;0
2016-08-17;66;0;0;0;0;0;0;0
2016-08-16;87;1;0;0;0;0;0;0
2016-08-15;105;2;1;1;0;0;0;0
2016-08-14;49;2;0;0;0;0;0;0
2016-08-13;49;2;0;0;0;0;0;0
2016-08-12;57;0;0;1;0;0;0;0
2016-08-11;73;0;2;1;0;0;0;0
2016-08-10;72;1;0;0;0;0;0;0
2016-08-09;84;0;0;0;0;0;0;0
2016-08-08;88;0;2;0;0;0;0;0
2016-08-07;49;3;1;0;0;0;0;0
2016-08-06;38;0;0;0;2;0;0;0
2016-08-05;68;1;0;0;0;0;0;0
2016-08-04;70;2;0;0;0;0;0;0
2016-08-03;61;0;0;0;0;0;0;0
2016-08-02;71;0;1;0;0;0;0;0
2016-08-01;70;0;0;0;0;0;0;0
2016-07-31;53;0;0;0;0;0;0;0
2016-07-30;46;0;1;1;0;0;0;0
2016-07-29;73;0;0;0;0;0;0;0
2016-07-28;73;2;1;0;0;0;0;0
2016-07-27;62;1;0;1;0;0;0;0
2016-07-26;86;0;0;0;0;0;0;0
2016-07-25;84;0;0;0;0;0;0;0
2016-07-24;52;1;1;0;0;0;0;0
2016-07-23;64;0;0;0;0;0;0;0
2016-07-22;78;0;1;0;1;0;0;0
2016-07-21;88;0;1;2;0;1;0;0
2016-07-20;71;0;0;0;0;0;0;0
2016-07-19;91;0;1;0;0;0;0;0
2016-07-18;82;1;0;0;0;0;0;0
2016-07-17;39;1;0;0;0;0;0;0
2016-07-16;38;0;0;1;0;0;0;0
2016-07-15;69;1;0;0;0;0;0;0
2016-07-14;77;3;0;0;0;0;0;0
2016-07-13;75;0;1;0;0;0;0;0
2016-07-12;76;3;1;0;0;0;0;0
2016-07-11;81;0;0;0;1;0;0;0
2016-07-10;55;2;0;0;0;0;0;0
2016-07-09;44;0;0;0;1;0;0;0
2016-07-08;58;1;0;0;0;0;0;0
2016-07-07;75;3;0;0;0;0;0;0
2016-07-06;85;0;0;0;0;0;0;0
2016-07-05;79;0;0;0;0;0;0;0
2016-07-04;80;0;0;0;0;0;0;0
2016-07-03;43;0;0;0;0;0;0;0
2016-07-02;52;0;0;0;1;0;0;0
2016-07-01;73;0;0;1;0;0;0;0
2016-06-30;89;3;0;0;0;0;0;0
2016-06-29;72;1;0;0;0;0;0;0
2016-06-28;103;0;0;0;0;0;0;0
2016-06-27;70;1;0;0;0;0;0;0
2016-06-26;42;0;1;0;0;0;0;0
2016-06-25;43;1;0;0;0;0;0;0
2016-06-24;70;0;1;0;0;0;0;0
2016-06-23;97;1;0;0;0;0;0;0
2016-06-22;75;3;0;0;0;0;0;0
2016-06-21;97;1;0;0;2;0;0;0
2016-06-20;83;0;0;0;0;0;0;0
2016-06-19;49;0;0;0;0;0;0;0
2016-06-18;54;0;0;0;0;0;0;0
2016-06-17;57;0;0;0;1;0;0;0
2016-06-16;94;0;0;0;0;0;0;0
2016-06-15;102;2;0;0;0;0;0;0
2016-06-14;90;1;0;1;0;0;0;0
2016-06-13;59;0;0;0;1;0;0;0
2016-06-12;60;1;0;0;1;0;0;0
2016-06-11;52;1;0;0;0;0;0;0
2016-06-10;72;1;0;0;0;0;0;0
2016-06-09;88;0;0;0;1;0;0;0
2016-06-08;86;0;0;0;0;0;0;0
2016-06-07;89;1;0;0;1;0;1;0
2016-06-06;100;1;2;0;0;0;0;0
2016-06-05;77;0;0;0;1;0;0;0
2016-06-04;61;1;1;0;0;0;0;0
2016-06-03;75;1;0;0;0;0;0;0
2016-06-02;90;2;0;0;0;0;0;0
2016-06-01;83;2;1;0;0;0;0;0
2016-05-31;94;2;1;0;0;0;0;0
2016-05-30;90;0;0;0;0;0;0;0
2016-05-29;63;1;0;0;0;0;0;0
2016-05-28;51;0;1;0;1;0;0;0
2016-05-27;72;1;1;0;0;0;0;0
2016-05-26;91;2;0;0;0;0;0;0
2016-05-25;94;0;0;0;0;0;0;0
2016-05-24;101;1;0;0;0;0;0;0
2016-05-23;100;0;0;0;0;0;0;0
2016-05-22;61;0;0;0;1;0;0;0
2016-05-21;56;1;0;0;1;0;0;0
2016-05-20;90;0;0;0;0;0;0;0
2016-05-19;95;2;0;0;0;0;0;0
2016-05-18;106;0;1;0;0;0;0;0
2016-05-17;110;1;0;0;0;0;0;0
2016-05-16;98;0;0;0;0;0;0;0
2016-05-15;62;1;0;0;0;0;0;0
2016-05-14;55;2;0;0;0;0;0;0
2016-05-13;90;1;0;0;0;0;0;0
2016-05-12;103;0;0;0;0;0;0;0
2016-05-11;90;1;0;0;1;0;0;0
2016-05-10;103;3;0;1;0;0;0;0
2016-05-09;49;2;0;0;0;0;0;0
2016-05-08;61;2;0;0;0;0;0;0
2016-05-07;60;1;0;1;0;0;0;0
2016-05-06;93;1;0;0;0;0;0;0
2016-05-05;85;0;1;1;0;0;0;0
2016-05-04;91;0;0;0;0;0;0;0
2016-05-03;59;1;0;0;0;0;0;0
2016-05-02;43;0;2;0;0;0;0;0
2016-05-01;28;0;1;0;0;0;0;0
2016-04-30;44;0;0;1;0;0;0;0
2016-04-29;80;0;1;0;0;0;0;0
2016-04-28;88;0;0;0;1;0;0;0
2016-04-27;90;2;1;0;0;0;0;0
2016-04-26;107;0;0;1;0;0;0;0
2016-04-25;97;0;0;0;0;0;0;0
2016-04-24;57;1;0;0;0;0;0;0
2016-04-23;73;0;0;0;0;0;0;0
2016-04-22;88;0;0;0;0;0;0;0
2016-04-21;102;1;0;1;0;0;0;0
2016-04-20;118;1;0;1;0;0;0;0
2016-04-19;96;0;1;1;0;0;0;0
2016-04-18;108;0;0;0;0;0;0;0
2016-04-17;65;0;0;0;0;0;0;0
2016-04-16;72;0;0;0;0;0;0;0
2016-04-15;99;1;0;0;0;0;0;0
2016-04-14;105;0;1;0;0;0;0;0
2016-04-13;120;0;0;0;1;0;0;0
2016-04-12;114;0;2;0;0;0;0;0
2016-04-11;113;0;0;0;1;0;0;0
2016-04-10;80;0;1;0;0;0;0;0
2016-04-09;69;0;1;0;0;0;0;0
2016-04-08;102;0;0;0;0;0;0;0
2016-04-07;122;1;0;0;0;0;0;0
2016-04-06;139;2;0;0;0;0;0;0
2016-04-05;120;0;0;0;1;0;0;0
2016-04-04;113;0;0;0;0;0;0;0
2016-04-03;97;0;0;0;0;0;0;0
2016-04-02;73;0;2;0;0;0;0;0
2016-04-01;95;2;0;0;0;0;0;0
2016-03-31;116;1;0;0;0;0;0;0
2016-03-30;128;1;0;0;0;0;0;0
2016-03-29;124;1;1;0;0;0;0;0
2016-03-28;108;0;0;0;0;0;0;0
2016-03-27;74;2;0;0;0;0;0;0
2016-03-26;73;1;1;0;0;0;0;0
2016-03-25;109;0;1;0;0;0;1;0
2016-03-24;116;0;0;0;0;0;0;0
2016-03-23;132;2;2;0;0;1;0;0
2016-03-22;124;1;1;0;0;0;0;0
2016-03-21;125;0;2;0;0;0;0;0
2016-03-20;100;1;0;0;0;0;0;0
2016-03-19;76;0;0;1;0;0;0;0
2016-03-18;102;2;0;0;0;0;0;0
2016-03-17;115;0;2;0;0;0;0;0
2016-03-16;117;2;0;0;0;0;0;0
2016-03-15;120;2;0;0;0;0;0;0
2016-03-14;111;0;0;0;1;0;2;0
2016-03-13;69;0;1;0;0;0;0;0
2016-03-12;58;1;0;0;0;0;0;0
2016-03-11;85;0;0;0;0;0;0;0
2016-03-10;96;2;0;0;0;0;0;0
2016-03-09;119;2;1;0;0;0;0;0
2016-03-08;67;0;1;0;0;0;0;0
2016-03-07;85;3;0;0;0;0;0;0
2016-03-06;85;1;0;0;0;1;0;0
2016-03-05;78;1;1;0;0;0;0;0
2016-03-04;94;0;0;0;0;0;0;0
2016-03-03;102;1;0;0;0;0;0;0
2016-03-02;110;2;0;0;0;0;0;0
2016-03-01;109;1;0;0;0;0;0;0
2016-02-29;111;0;0;0;0;0;0;0
2016-02-28;87;0;0;0;0;0;0;0
2016-02-27;103;1;0;0;0;0;0;0
2016-02-26;93;0;0;0;0;0;0;0
2016-02-25;85;0;0;0;1;0;0;0
2016-02-24;113;0;0;0;0;0;0;0
2016-02-23;88;1;0;0;0;0;0;0
2016-02-22;76;0;0;0;0;0;0;0
2016-02-21;72;0;0;0;0;0;0;0
2016-02-20;90;0;0;1;1;0;0;0
2016-02-19;103;2;0;0;0;0;0;0
2016-02-18;104;0;0;0;0;0;0;0
2016-02-17;98;1;1;1;0;0;0;0
2016-02-16;90;1;0;1;0;0;0;0
2016-02-15;84;0;0;0;0;0;0;0
2016-02-14;78;0;0;0;0;0;0;0
2016-02-13;78;1;0;0;0;0;0;0
2016-02-12;86;0;0;0;0;0;0;0
2016-02-11;89;2;0;0;0;0;0;0
2016-02-10;93;1;0;0;0;0;0;0
2016-02-09;103;2;0;0;0;0;0;0
2016-02-08;80;2;0;0;0;0;0;0
2016-02-07;66;0;0;0;0;0;0;0
2016-02-06;64;4;0;0;0;0;0;0
2016-02-05;87;1;0;0;0;0;0;0
2016-02-04;111;1;0;0;1;0;0;0
2016-02-03;103;1;0;0;1;0;0;0
2016-02-02;108;2;0;0;0;0;0;0
2016-02-01;92;0;0;0;0;0;0;0
2016-01-31;4;0;0;0;0;0;0;0
2015-12-27;25;1;0;0;0;0;1;0
2015-12-26;49;0;0;0;1;0;0;0
2015-12-25;67;0;0;1;0;0;0;0
2015-12-24;76;0;0;1;0;0;0;0
2015-12-23;64;0;0;1;0;0;0;0
2015-12-22;68;1;0;1;0;0;0;0
2015-12-21;58;0;0;1;0;0;0;0
2015-12-20;34;0;0;1;0;0;0;0
2015-12-19;45;0;0;0;1;0;0;0
2015-12-18;50;3;0;0;0;0;0;0
2015-12-17;56;1;0;0;0;0;0;0
2015-12-16;83;1;0;0;0;0;0;0
2015-12-15;76;0;0;0;0;0;0;0
2015-12-14;79;0;0;0;0;0;0;0
2015-12-13;54;0;0;0;0;0;0;0
2015-12-12;36;0;0;0;0;0;0;0
2015-12-11;59;1;1;0;0;0;0;0
2015-12-10;56;0;0;0;0;0;0;0
2015-12-09;79;0;1;0;1;0;0;0
2015-12-08;72;0;0;0;0;0;0;0
2015-12-07;66;1;1;0;0;0;0;0
2015-12-06;56;0;0;0;0;0;0;0
2015-12-05;48;1;0;0;0;0;0;0
2015-12-04;49;0;0;0;0;0;0;0
2015-12-03;71;2;0;0;1;0;0;0
2015-12-02;61;1;0;0;0;0;0;0
