﻿Дата;Google;Yandex;Mail.ru;Meta.ua;Ukr.net;Bigmir.net;Live.com;ICQ.com;Rambler;MSN;Yahoo!;I.ua;Nigma;Google-Img
2008-08-08;189;100;23;17;6;0;1;1;1;1;0;0;0;0
2008-08-07;197;117;18;23;5;0;0;1;0;1;0;0;0;0
2008-08-06;165;136;17;12;5;0;2;0;0;0;0;0;0;0
2008-08-05;216;114;23;23;4;0;2;0;1;1;0;0;0;0
2008-08-04;243;130;25;22;6;0;1;0;0;1;0;0;0;0
2008-08-03;146;101;17;7;3;0;0;0;1;0;0;0;0;0
2008-08-02;142;94;15;3;7;0;1;0;1;1;0;0;0;0
2008-08-01;206;149;16;5;6;0;0;2;1;0;2;0;0;0
2008-07-31;218;85;12;5;3;0;1;1;0;2;0;0;0;0
2008-07-30;184;77;10;8;4;0;2;0;0;3;0;0;0;0
2008-07-29;209;85;14;5;6;0;1;2;0;0;1;0;0;0
2008-07-28;232;89;13;4;6;0;3;1;0;0;1;0;0;0
2008-07-27;121;82;8;3;3;0;0;0;0;0;0;0;0;0
2008-07-26;142;45;10;3;5;0;2;1;1;0;0;0;0;0
2008-07-25;194;65;18;8;10;0;3;1;0;0;0;0;0;0
2008-07-24;169;82;19;4;5;0;0;1;0;0;0;0;0;0
2008-07-23;181;71;8;4;3;0;0;1;0;0;0;1;0;0
2008-07-22;189;83;10;14;4;0;1;1;1;0;0;0;0;0
2008-07-21;197;98;16;8;5;0;1;0;1;0;0;0;0;0
2008-07-20;121;70;12;4;5;0;1;0;1;0;0;0;0;0
2008-07-19;135;57;9;7;2;0;2;2;1;0;0;1;0;0
2008-07-18;194;85;12;7;0;0;0;0;1;1;0;0;0;0
2008-07-17;202;84;19;8;6;0;4;1;0;0;0;1;0;0
2008-07-16;201;110;17;8;10;0;0;1;1;0;0;0;0;0
2008-07-15;203;109;15;9;5;0;2;1;0;0;0;1;0;0
2008-07-14;210;97;12;5;9;15;0;0;0;0;0;0;0;0
2008-07-13;104;50;7;3;1;5;2;1;1;0;0;0;0;0
2008-07-12;117;75;12;7;2;5;0;1;0;0;0;0;0;0
2008-07-11;189;89;6;9;6;11;3;0;1;1;0;1;0;0
2008-07-10;190;102;11;6;4;16;1;1;1;0;0;0;0;0
2008-07-09;174;91;16;11;7;11;5;0;1;0;0;0;0;0
2008-07-08;166;94;14;5;6;8;2;0;1;2;1;0;0;0
2008-07-07;133;90;12;5;5;9;5;1;1;0;0;0;0;0
2008-07-06;118;63;10;6;6;6;4;0;0;0;0;0;0;0
2008-07-05;105;62;5;1;4;9;0;2;0;1;0;1;0;0
2008-07-04;122;96;10;14;4;10;3;0;1;1;0;0;0;0
2008-07-03;127;89;9;8;4;9;2;1;2;0;0;0;0;0
2008-07-02;150;89;12;11;5;9;2;0;0;0;0;1;0;0
2008-07-01;162;114;17;10;8;6;5;1;0;1;0;1;0;0
2008-06-30;144;114;17;8;6;13;1;0;1;1;1;0;1;0
2008-06-29;93;74;10;6;4;6;1;2;0;0;0;0;1;0
2008-06-28;92;77;9;4;4;3;3;0;1;0;0;0;0;0
2008-06-27;110;131;14;9;8;6;1;0;0;1;0;0;0;0
2008-06-26;157;114;22;4;7;7;3;0;2;1;0;0;0;0
2008-06-25;122;123;27;14;15;7;4;0;1;0;0;0;0;0
2008-06-24;147;129;19;5;14;7;0;0;0;0;0;0;0;0
2008-06-23;146;97;17;2;11;8;4;0;0;1;0;1;0;0
2008-06-22;98;58;8;4;1;6;2;0;0;0;0;0;0;0
2008-06-21;86;59;12;0;5;7;2;0;0;0;0;0;0;0
2008-06-20;157;109;24;6;6;3;1;0;1;0;0;0;0;0
2008-06-19;155;114;16;6;7;8;2;2;1;1;0;2;1;0
2008-06-18;161;104;20;9;8;5;1;1;0;0;0;1;0;0
2008-06-17;158;110;17;3;9;8;2;1;1;0;0;0;0;0
2008-06-16;138;93;21;2;3;8;2;2;0;0;0;2;0;0
2008-06-15;96;76;10;1;7;7;2;0;1;0;0;0;0;0
2008-06-14;105;78;14;2;5;4;2;0;1;0;0;0;0;0
2008-06-13;157;63;14;5;4;9;1;0;1;0;0;0;0;0
2008-06-12;152;99;12;8;13;9;1;0;1;0;1;0;0;0
2008-06-11;146;84;15;10;9;8;1;0;1;0;0;0;0;0
2008-06-10;176;127;18;12;14;14;2;0;0;0;1;0;0;0
2008-06-09;124;86;8;7;5;9;6;0;0;1;1;0;0;0
2008-06-08;102;89;13;5;7;8;5;0;0;0;0;0;0;0
2008-06-07;101;107;18;0;5;4;3;0;0;0;1;0;1;0
2008-06-06;141;108;17;12;10;9;3;1;1;0;0;0;0;0
2008-06-05;165;100;17;7;6;16;3;0;1;0;0;0;0;0
2008-06-04;179;124;13;14;6;5;3;0;2;0;2;0;0;0
2008-06-03;134;122;11;10;6;11;3;1;0;0;0;0;0;0
2008-06-02;143;138;19;10;6;8;2;0;0;0;1;0;0;0
2008-06-01;95;68;6;7;2;7;2;0;0;0;0;0;1;0
2008-05-31;103;80;6;6;3;6;0;0;3;0;0;0;0;0
2008-05-30;123;102;10;18;9;5;0;0;1;1;0;0;0;0
2008-05-29;144;100;14;10;8;11;1;1;2;0;0;0;0;0
2008-05-28;139;106;13;11;3;7;4;0;1;1;0;0;0;0
2008-05-27;167;131;21;10;8;13;3;1;1;0;1;1;0;0
2008-05-26;163;119;14;8;10;17;2;1;0;0;0;0;0;0
2008-05-25;100;82;11;4;3;9;2;2;2;0;0;1;0;0
2008-05-24;96;80;13;3;5;10;1;0;1;0;1;1;0;0
2008-05-23;158;89;7;8;4;13;2;0;0;0;0;0;0;0
2008-05-22;147;87;13;6;2;11;1;0;2;0;0;0;0;0
2008-05-21;126;77;18;8;9;9;1;2;2;0;0;0;0;0
2008-05-20;129;112;10;9;5;7;1;0;0;0;0;1;0;0
2008-05-19;124;102;16;10;6;10;2;1;0;0;0;0;0;0
2008-05-18;99;79;9;7;2;7;0;2;1;0;0;0;0;0
2008-05-17;74;68;9;9;1;6;2;0;0;0;0;1;0;0
2008-05-16;125;107;19;7;5;9;2;0;0;0;0;0;0;0
2008-05-15;118;92;12;10;9;8;2;0;2;0;0;0;1;0
2008-05-14;138;102;21;9;6;4;2;1;1;0;0;0;0;0
2008-05-13;18;14;0;0;0;1;0;0;0;0;0;0;0;0
2008-05-12;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2008-05-11;68;33;3;2;3;0;1;1;0;0;0;1;0;0
2008-05-10;122;101;17;7;3;0;2;0;1;0;0;0;0;0
2008-05-09;105;58;8;5;3;3;1;0;1;0;0;0;0;0
2008-05-08;147;91;14;12;5;4;3;1;1;1;1;0;0;0
2008-05-07;147;91;20;8;7;5;4;1;1;1;0;2;0;0
2008-05-06;157;89;15;12;6;4;4;0;0;0;0;1;0;0
2008-05-05;149;100;21;16;4;3;2;0;0;0;1;0;0;0
2008-05-04;98;110;16;4;1;4;2;0;0;0;1;0;0;0
2008-05-03;126;108;13;5;5;4;1;1;0;0;1;0;1;0
2008-05-02;97;90;14;7;1;4;2;1;0;1;0;1;0;0
2008-05-01;108;79;15;6;6;2;0;0;0;1;0;1;0;0
2008-04-30;151;141;28;12;4;7;0;1;0;0;1;0;0;0
2008-04-29;153;96;15;5;10;6;2;0;0;0;0;1;0;0
2008-04-28;141;102;11;5;4;1;1;0;2;0;0;0;0;0
2008-04-27;102;61;9;5;1;0;1;0;1;0;0;0;0;0
2008-04-26;98;85;7;6;1;3;0;1;0;0;1;0;0;0
2008-04-25;113;96;13;13;3;3;1;0;1;0;0;0;0;0
2008-04-24;148;98;16;13;2;2;0;0;1;0;1;0;0;0
2008-04-23;121;65;12;11;1;5;1;1;0;0;0;0;0;0
2008-04-22;151;105;17;8;2;2;2;0;0;0;0;0;0;0
2008-04-21;200;106;20;17;8;2;2;1;0;0;1;0;0;0
2008-04-20;132;86;11;7;3;5;0;1;3;1;0;1;0;0
2008-04-19;106;74;16;2;4;3;1;0;1;0;1;0;0;0
2008-04-18;158;96;16;14;3;3;0;0;1;0;1;1;0;0
2008-04-17;177;107;23;18;2;6;1;1;0;0;0;0;0;0
2008-04-16;150;86;13;16;4;6;1;1;1;0;0;0;0;0
2008-04-15;150;105;16;10;6;5;0;0;0;0;0;0;0;0
2008-04-14;159;105;23;13;2;4;2;0;1;1;0;0;0;0
2008-04-13;142;97;10;6;2;3;1;0;0;1;0;0;0;0
2008-04-12;114;64;13;12;4;3;2;0;1;0;0;1;0;0
2008-04-11;152;118;23;12;6;6;3;0;0;0;0;0;0;0
2008-04-10;134;115;16;9;4;8;4;0;2;0;0;2;0;0
2008-04-09;151;133;16;8;7;7;1;2;0;0;2;0;0;0
2008-04-08;143;119;20;14;1;11;1;0;1;0;0;0;0;0
2008-04-07;178;128;27;12;7;6;0;1;0;0;2;3;0;0
2008-04-06;139;99;12;10;2;4;2;1;1;1;0;0;0;0
2008-04-05;129;101;16;9;3;5;2;2;1;0;2;0;0;0
2008-04-04;143;108;14;16;4;4;0;0;0;0;1;0;0;0
2008-04-03;142;115;12;14;7;7;1;1;1;0;1;0;0;0
2008-04-02;145;123;18;11;5;8;2;0;1;1;1;0;0;0
2008-04-01;138;149;13;11;12;8;1;0;3;0;1;0;0;0
2008-03-31;146;101;15;12;7;5;0;2;1;0;0;0;0;0
2008-03-30;104;58;9;12;5;2;1;1;0;0;0;0;0;0
2008-03-29;115;70;9;13;6;4;1;1;1;0;1;0;0;0
2008-03-28;128;85;10;12;6;4;0;1;3;0;2;0;0;0
2008-03-27;151;102;16;8;5;2;2;0;1;0;0;0;0;0
2008-03-26;143;126;17;16;8;7;2;1;2;1;1;0;0;0
2008-03-25;146;110;16;22;7;7;1;0;0;0;0;0;0;0
2008-03-24;151;101;12;15;6;5;0;0;0;0;0;0;0;0
